FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110515129,5,2011-05-15 14:13:47.000,A03000    ,807       ,三民區                 ,聯興路145巷17號,環保局                 ,解除管制,噪音,渠反映該處店家裝潢，電鑽噪音擾民，建請查處。,【主管解除管制】本案於05/15 16：02環保局公害專線林禮貴先生回報，稽查人員於16:01到達，當下 店家大門深鎖並未施工，故未發現噪音情事；並於05/16 15：04電覆陳情人；惟陳情人表示係為長期 性問題，故改派非網追蹤A-TB-2011-35808並故解除管制。,NULL,2011-05-15 14:14:56.000,2011-05-16 15:19:38.000,22.659037122,120.313066602
INS110515130,5,2011-05-15 14:14:22.000,A02000    ,806       ,前鎮區                 ,中華五路與時代大道,警察局                 ,解除管制,交通疏導,渠反映該路口因進入夢時代車輛過多，造成嚴重回堵，造成交通混亂，建請派員疏導。,【主管解除管制】本案於05/15 14：38前鎮分局林國清警員回報，前鎮派出所楊昭男警員於14：21到 場，已疏導完成；本案不需回電故解除管制。,NULL,2011-05-15 14:15:05.000,2011-05-15 14:44:06.000,22.6003445576,120.307047245
INS110515131,5,2011-05-15 14:17:51.000,A03000    ,806       ,前鎮區                 ,武慶一路158號前道路中間,環保局                 ,解除管制,髒亂清除,渠反映該處一貓屍，建請查處。,【主管解除管制】本案於5/15 14：39 前鎮區清潔隊葉春松先生回報，該處已清除完畢；並於5/15  15：21電覆陳情人，故解除管制。,NULL,2011-05-15 14:23:02.000,2011-05-15 15:22:06.000,22.6061095994,120.332744399
INS110515132,5,2011-05-15 14:18:14.000,A02000    ,801       ,前金區                 ,長生街54號前,警察局                 ,解除管制,違規停車,"渠反映該處一自小客RS-6335停放住家出入口,請查處。",【主管解除管制】本案於05/15 15：19 新興分局賴世傑警員回報，自強派出所黃明俊警員於14：24到 場，該車輛停放處未繪設紅黃線，亦無擋到出入口；本案不需回電故解除管制。,NULL,2011-05-15 14:19:45.000,2011-05-15 15:23:54.000,22.6221421033,120.295206826
INS110515133,5,2011-05-15 14:20:34.000,B01000    ,811       ,楠梓區                 ,鳳楠路230巷(楠陽國小),養工處                 ,解除管制,路燈故障(一),渠反映該巷道內路燈全不亮，建請查修。,【主管解除管制】本案於05/15 23：11市區養護科路燈股劉緒祥先生回報，該處鳳楠路230巷僅一盞路 燈不亮，已修復完成；本案不需回電故解除管制。,NULL,2011-05-15 14:21:50.000,2011-05-16 08:10:34.000,22.7218166906,120.331675458
INS110515134,5,2011-05-15 14:21:23.000,A03000    ,802       ,苓雅區                 ,正言路39號前,環保局                 ,解除管制,髒亂清除,渠反映該址前有一白底黑花貓屍，建請查處。,【主管解除管制】本案於05/16 10：19苓雅區清潔隊程芳美小姐回報，該處於5/15 15:12已清除完 畢；並於05/16 15：21電覆陳情人，故解除管制。,NULL,2011-05-15 14:23:27.000,2011-05-16 15:23:48.000,22.6303680026,120.3297462
INS110515135,5,2011-05-15 14:21:31.000,A02000    ,813       ,左營區                 ,重信路589號(愛蓮居大樓),警察局                 ,解除管制,違規停車,渠反映該址前有多部摩托車(約16部)違停併排於騎樓處，並紅線違停於道路，已嚴重影響住戶通行，建請查處。,【主管解除管制】本案於05/15 14：50 左營分局林明昭警員回報，博愛派出所王永同警員於14：27到 場，已勸導離去；本案不需回電故解除管制。,NULL,2011-05-15 14:23:38.000,2011-05-15 14:59:22.000,22.6854710029,120.308833999
INS110515136,5,2011-05-15 14:22:31.000,A02000    ,804       ,鼓山區                 ,鼓山一路53巷口(拆除大隊),警察局                 ,解除管制,違規停車,渠反映該處機車停車格遭汽車及雜物佔用，建請查處。,【主管解除管制】本案於05/15 14：53 鼓山分局蔡名彥警員再次回報，新濱派出所黃正賢警員於14： 33到場，已通知違規車輛駛離，惟該處沙發、雜物經詢問為無主物，故改派非清潔隊處理，案號： INS110515142；本案不需回電故解除管制。,NULL,2011-05-15 14:24:11.000,2011-05-15 15:00:58.000,22.6251805345,120.277335504
INS110515137,5,2011-05-15 14:22:53.000,B04000    ,814       ,仁武區                 ,水管路128號,民政局                 ,解除管制,路面坑洞(二),渠反映該處路面凹陷，建請查處。,【主管解除管制】本案於5/15 14：45 仁武區公所張素華小姐回報，該處經查為縣道，屬養工處岡 山、旗美養護科，故改派派工INS110515141繼續辦理，故解除管制。,NULL,2011-05-15 14:25:09.000,2011-05-15 15:03:59.000,22.7063198976,120.326037299
INS110515138,5,2011-05-15 14:29:21.000,A02000    ,806       ,前鎮區                 ,文橫三路196號,警察局                 ,解除管制,佔用道路,渠反映該處有一賣椰子水攤販佔用騎樓及公寓樓梯間營業，建請查處。,【主管解除管制】本案於5/15 14：52 前鎮分局林國清警員回報，復興派出所楊書楨警員於14：35到 場，已勸導該攤販收起改善；本案不需回電故解除管制。,NULL,2011-05-15 14:30:06.000,2011-05-15 15:02:28.000,22.6144836874,120.30711733
INS110515139,5,2011-05-15 14:30:31.000,B02000    ,811       ,楠梓區                 ,後勁溪上，近興中橋,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處溪上遭人擺放竹筏及網魚，建請查處。,【主管解除管制】本案於05/15 14：42 水利局防洪維護工程科郭明政先生回報，已請示水利局胡股長 表示溪上遭人擺放竹筏及網魚無法管制，故改派非網A-TB-2011-35493追蹤管制；本案不需回電故解除 管制。,NULL,2011-05-15 14:34:34.000,2011-05-15 15:20:23.000,22.7558494282,120.31524636
INS110515140,5,2011-05-15 14:41:53.000,E01005    ,807       ,三民區                 ,延吉街121巷,台電公司                ,解除管制,停電,渠反映該處無預警停電，造成民眾不便，建請查處。,【主管解除管制】本案於05/16 10：28台電客服林小姐回報，該處因配電室濕氣太重，需另報改修， 目前處理中，故改派非A-TB-2011-35759管制追蹤，此案同INS110515014，故一併結案；本案不需回電 故解除管制。,NULL,2011-05-15 14:45:36.000,2011-05-16 12:53:50.000,22.6415586171,120.319751909
INS110515141,5,2011-05-15 14:47:23.000,B01000    ,814       ,仁武區                 ,水管路128號,養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面凹陷，建請查處。,【主管解除管制】本案於5/16 16:53 鳳山區養護科林延鍚先生回報：該處快車道路面狀況較差，無立 即危險，需整修方能有效改善，改派非網A-TB-2011-35867；本案不需回電故解除管制。,NULL,2011-05-15 14:56:10.000,2011-05-16 17:05:18.000,22.7063198976,120.326037299
INS110515142,5,2011-05-15 14:47:24.000,A03000    ,804       ,鼓山區                 ,鼓山一路53巷口(拆除大隊),環保局                 ,解除管制,髒亂清除,渠反映該處機車停車格有廢棄沙發及雜物堆放，建請查處。,【主管解除管制】本案於05/15 15：24 鼓山區清潔隊蕭作聲先生回報，該處廢棄物已清除完畢；本案 不需回電故解除管制。,NULL,2011-05-15 14:49:13.000,2011-05-15 15:29:01.000,22.6251805345,120.277335504
INS110515143,5,2011-05-15 14:57:29.000,A02000    ,807       ,三民區                 ,大順一路與民族一路,警察局                 ,解除管制,違規停車,渠反映一自小客車(3818-DG)轉角紅線違停，建請查處。,【主管解除管制】本案於05/15 15：31 三民二分局李國興警員回報，民族派出所李世鐘警員於15：09 到場，該違停車輛(3818-DG)已駛離，另已勸導現場違停車輛(ZS-9820)車主駛離；現場本案不需回電 故解除管制。,NULL,2011-05-15 14:58:59.000,2011-05-15 15:38:15.000,22.6554483377,120.315293413
INS110515144,5,2011-05-15 15:01:13.000,E01005    ,811       ,楠梓區                 ,德民路以東，過楠梓路內線車道上(上陸橋前),台電公司                ,解除管制,台電-孔蓋鬆動,渠反映該處一長方型台電孔蓋鬆動噪音，建請查處。,"【主管解除管制】本案於5/15 16：58 台電高雄溤先生(3510539)回報，表示己到場確認過確地點高楠 公路1870巷57弄46號前100公尺,該處為一水泥製孔蓋車行經過產生噪音,疑似共同管溝工程孔蓋,建請 確認何局處權責。(後送案件)；本案不需回電故解除管制。 ",NULL,2011-05-15 15:07:20.000,2011-05-16 08:12:20.000,22.724686046,120.30061574
INS110515145,5,2011-05-15 15:01:52.000,B01000    ,801       ,前金區                 ,中央公園內拱橋旁、近五福二路及中山一路,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處有5至7位小孩拿著魚竿在此釣魚，非常危險，建請查處。,【主管解除管制】本案於5/15 15：44  市區養護科謝發添先生回報，現場三位民眾已勸導離去；本案 不需回電故解除管制。,NULL,2011-05-15 15:04:46.000,2011-05-15 15:59:10.000,22.6231982293,120.301037583
INS110515146,5,2011-05-15 15:06:05.000,A02000    ,807       ,三民區                 ,覺民路39號前,警察局                 ,解除管制,違規停車,渠反映該處遭五部自小客違停紅磚人行道，建請查處。,【主管解除管制】本案於5/15 15：51 三民二分局李國興警員回報，陽明派出所陳宏基警員於15：15 到場，現場3076-JL等五部自小客已拍照逕舉；本案不需回電故解除管制。,NULL,2011-05-15 15:09:43.000,2011-05-16 08:12:47.000,22.6386432005,120.3438368
INS110515147,5,2011-05-15 15:07:41.000,A02000    ,826       ,梓官區                 ,信安街37號,警察局                 ,解除管制,急迫危害立即排除,渠反映該處有一有吸毒習慣男子於此址外手持鐮刀欲威脅其祖母索取費用，建請派員前往關心協調。,【主管解除管制】本案於05/15 15：43岡山分局鄭健祥警員回報，梓官分駐所劉慶彰警員於15：12到 場，現場為該男子潘明勝向祖母陳李林怨借不到錢，在現場哭泣，且現場有祖母的兩位子女在場，並 無威脅的情事；惟陳情人反映此為長期問題，故改派非網A-TB-2011-35494追蹤管制；並於5/15 19： 09電覆陳情人，故解除管制。,NULL,2011-05-15 15:09:16.000,2011-05-15 19:13:41.000,22.7628426919,120.265307947
INS110515148,5,2011-05-15 15:33:40.000,B01000    ,852       ,茄萣區                 ,體育公園(莒光路上),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處垃圾桶滿出已多日，卻未見人員處理，建請查處。,【主管解除管制】本案於05/15 15：45 鳳山區養護科林延鍚先生回報，該處屬茄萣區公所權責，林延 鍚先生已連絡茄萣區公所曾雄山先生成功，經查已有非網A-TB-2011-35500管制辦理；本案不需回電故 解除管制。,NULL,2011-05-15 15:38:52.000,2011-05-15 16:32:28.000,22.5254528286,120.343594843
INS110515149,5,2011-05-15 15:54:55.000,A02000    ,804       ,鼓山區                 ,美術南三路230號及232號,警察局                 ,解除管制,違規停車,渠反映該處兩部自小客(紅色與白色)違停紅線，建請查處。,【主管解除管制】本案於5/15 16：16 鼓山分局蔡名彥警員回報，龍華派出所莊忠穎警員於16：05到 場，該處一白色自小客停放在停車格內，一紅色自小客，其車主已自行駛離；本案不需回電故解除管 制。,NULL,2011-05-15 15:57:39.000,2011-05-15 16:35:54.000,22.6536583986,120.2854715
INS110515150,5,2011-05-15 15:59:10.000,A02000    ,807       ,三民區                 ,建國二路127號,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(1272-TQ)違停公車停靠站，建請查處。,【主管解除管制】本案於05/15 16：15三民一分局鄭忠義警員回報，長明派出所蔡有欉警員於16：07 到場，未發現該車輛；本案不需回電故解除管制。,NULL,2011-05-15 16:00:45.000,2011-05-15 16:35:24.000,22.6373947903,120.308215804
INS110515151,5,2011-05-15 16:00:04.000,B02000    ,812       ,小港區                 ,水秀路370號到372號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前有一污水蓋鬆動，建請查處。,【主管解除管制】本案於5/15 16：59　水利局防洪維護工程科林益世先生回報，該處已修復完畢；並 於5/15 19：08電覆陳情人，故解除管制。,NULL,2011-05-15 16:03:36.000,2011-05-15 19:10:11.000,22.5605240587,120.369192599
INS110515152,5,2011-05-15 16:19:05.000,B01000    ,804       ,鼓山區                 ,哨船街5號前,養工處                 ,解除管制,路面坑洞(一),渠反映該處路面下陷，建請查處。,【主管解除管制】本案於05/16 09：13路平專線李麗秀小姐回報，該處為管道下陷，已設立安全措 施，故轉派工程企劃處INS110516028；故解除管制。,NULL,2011-05-15 16:20:18.000,2011-05-16 15:28:24.000,22.6176513926,120.267209048
INS110515153,5,2011-05-15 16:23:10.000,A04000    ,807       ,三民區                 ,大順二路與鼎山街口,交通局                 ,解除管制,號誌故障,渠反映該處號誌燈綠燈一亮會再馬上改回紅燈，建請查處。,【主管解除管制】本案於05/15 17：16智慧運輸中心莊岳璋先生回報，號誌已修復完成；本案不需回 電故解除管制。,NULL,2011-05-15 16:24:41.000,2011-05-16 08:13:10.000,22.6534758805,120.318861163
INS110515154,5,2011-05-15 16:26:31.000,A04000    ,807       ,三民區                 ,裕誠路與河堤路口,交通局                 ,解除管制,號誌秒差調整,渠反映該路口與上下路口號誌的車行號誌不同步，建請查處。,【主管解除管制】本案於05/15 17：16智慧運輸中心莊岳璋先生回報，號誌已修復完成；本案不需回 電故解除管制。,NULL,2011-05-15 16:27:46.000,2011-05-16 08:13:39.000,22.6638363987,120.312461249
INS110515155,5,2011-05-15 16:34:27.000,A03000    ,802       ,苓雅區                 ,福德二路262巷口,環保局                 ,解除管制,垃圾清運,渠反映該處遭人棄置傢俱，建請查處。,【主管解除管制】本案於05/16 10：14苓雅區清潔隊施長興先生回報，該處廢棄物已清除完畢；本案 不需回電故解除管制。,NULL,2011-05-15 16:37:33.000,2011-05-16 15:29:59.000,22.6314888408,120.328034653
INS110515156,5,2011-05-15 16:36:22.000,A02000    ,807       ,三民區                 ,和順街63號,警察局                 ,解除管制,違規停車,渠反映該址前有兩部自小客紅線違停，建請查處。,【主管解除管制】本案於5/15 16：50 三民二分局吳承容警員回報，鼎山派出所簡奇彬警員於16：43 到場，已對違規車輛（9690-PA）拍照逕舉1件；本案不需回電故解除管制。,NULL,2011-05-15 16:37:26.000,2011-05-16 08:13:03.000,22.6540182852,120.3160081
INS110515157,5,2011-05-15 16:41:13.000,A02000    ,813       ,左營區                 ,至真路85號,警察局                 ,解除管制,違規停車,渠反映該址前有兩部自小客紅線違停，建請查處。,【主管解除管制】本案於05/15 17：10 左營分局林明昭警員回報，新莊派出所湯新乾警員於16：51到 場，該處車輛只有一台違停紅線已勸導離去；本案不需回電故解除管制。,NULL,2011-05-15 16:42:16.000,2011-05-16 08:14:31.000,22.6702379718,120.305602135
INS110515158,5,2011-05-15 16:42:11.000,A02000    ,802       ,苓雅區                 ,建國交流道下,警察局                 ,解除管制,交通疏導,渠反映該處交通壅塞，建請查處。,【主管解除管制】本案於5/15 17：06 苓雅分局陳志榮警員回報，福德路派出所胡振銘警員於16：48 到場，現場車流輛較大，惟並無阻塞情況；本案不需回電故解除管制。,NULL,2011-05-15 16:43:21.000,2011-05-16 08:14:07.000,NULL,NULL
INS110515159,5,2011-05-15 16:44:26.000,A02000    ,811       ,楠梓區                 ,盛昌街與久昌街口,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(1500-WS)紅線轉角違停，建請查處。,【主管解除管制】本案於5/15 17：02 楠梓分局蔡俊謙警員回報，右昌派出所施能成警員於16：47到 場，車主已自行移離；本案不需回電故解除管制。,NULL,2011-05-15 16:45:18.000,2011-05-16 08:15:55.000,22.7106481992,120.283802178
INS110515160,5,2011-05-15 16:49:15.000,A02000    ,807       ,三民區                 ,鼎文街52至86號,警察局                 ,解除管制,違規停車,渠反映該路段雙向有多部自小客及機車紅線違停，建請查處。,【主管解除管制】本案於5/15 19：04電覆陳情人未果，故於簡訊回覆：您好，您5月15日所反映違規 停車問題，本府警察局已派員前往拍照逕舉2件，感謝您的熱心通報，倘您對本案處理有疑問，歡迎您 再電洽1999，謝謝！,NULL,2011-05-15 16:50:19.000,2011-05-15 19:09:20.000,22.6578300759,120.32455353
INS110515161,5,2011-05-15 16:50:56.000,A02000    ,806       ,前鎮區                 ,光華三路251號,警察局                 ,解除管制,違規停車,渠反映該處一部自小客違停卸貨停車格內，建請查處。,【主管解除管制】本案於05/15 17：03 前鎮分局黃文泉警員回報，一心派出所石家彰警員於16：59到 場，已通知車主駛離；本案不需回電故解除管制。,NULL,2011-05-15 16:51:41.000,2011-05-16 08:16:25.000,22.6067108025,120.315310899
INS110515162,5,2011-05-15 16:55:42.000,A02000    ,813       ,左營區                 ,榮德街177號前,警察局                 ,解除管制,違規停車,渠反映該處有一粉紅色自小客車紅線違停，建請查處。,【主管解除管制】本案於5/15 17：48 左營分局林明昭警員回報，博愛派出所黃耀舜警員於17：07到 場，已勸導駛離；本案不需回電故解除管制。,NULL,2011-05-15 16:57:09.000,2011-05-16 08:17:14.000,22.6835766902,120.320504099
INS110515163,5,2011-05-15 16:59:14.000,A02000    ,813       ,左營區                 ,裕誠路159號(品元冰品),警察局                 ,解除管制,違規停車,渠反映該店家多部汽、機車(約50至60部)紅線、併排、紅磚人行道、公車站前違停，建請查處。,【主管解除管制】本案於05/15 17：14 左營分局林明昭警員回報，新莊派出所鍾俊龍警員於17：10到 場，該處車輛已勸導離去；本案不需回電故解除管制。,NULL,2011-05-15 17:00:18.000,2011-05-16 08:20:44.000,22.6640403645,120.311329917
INS110515164,5,2011-05-15 17:16:08.000,A02000    ,813       ,左營區                 ,重信路547號附近,警察局                 ,解除管制,違規停車,渠反映該處多部自小客不依順向違停，建請查處。,【主管解除管制】本案於5/15 17：48 左營分局林明昭警員回報，博愛派出所黃耀舜警員於17：26到 場，已勸導駛離；本案不需回電故解除管制。,NULL,2011-05-15 17:17:13.000,2011-05-16 08:21:15.000,22.6848290979,120.309459999
INS110515165,5,2011-05-15 17:17:30.000,A02000    ,806       ,前鎮區                 ,前鎮街與鎮東街口,警察局                 ,解除管制,違規停車,渠反映該處號誌燈 下遭自小客(ZF-5515)轉角紅線違停，建請查處。,【主管解除管制】本案於05/15 17：35前鎮分局黃文泉警員回報，前鎮派出所陳明福警員於17：25到 場，未發現該車輛；本案不需回電故解除管制。,NULL,2011-05-15 17:19:22.000,2011-05-16 08:21:40.000,22.5918402479,120.308259445
INS110515166,5,2011-05-15 17:17:32.000,A03000    ,806       ,前鎮區                 ,中華五路656號(好市多)旁,環保局                 ,解除管制,噪音,渠反映該址旁正興建貝拉莫里建築物，其施工噪音聲大擾民，建請查處。,【主管解除管制】本案於05/15 19：33 環保局公害專線 林禮貴先生回報，稽查人員於19:00到達， 當下並未施工，故未發現噪音情事；並於05/16 15：43 電覆陳情人未果，故於簡訊回覆：陳先生 您好，您於5月15日反映噪音問題，經本府環保局派員前往未發現，感謝您的熱心通報，倘您對本案 處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2011-05-15 17:18:59.000,2011-05-16 16:13:45.000,22.60372648,120.306371669
INS110515167,5,2011-05-15 17:26:14.000,A02000    ,813       ,左營區                 ,自由三路202巷(南北興水果行),警察局                 ,解除管制,違規停車,渠反映該址店家已擴音器叫賣聲擾民及顧客將車輛違停紅線，建請查處。(陳情人要求進行開單),【主管解除管制】本案於5/15 17：48 左營分局林明昭警員回報，文自派出所呂俊男警員於17：33到 場，擴音器已勸導改善、車輛違停已勸導駛離；本案不需回電故解除管制。,NULL,2011-05-15 17:29:38.000,2011-05-16 08:22:28.000,22.6758904121,120.312648491
INS110515168,5,2011-05-15 17:36:10.000,A02000    ,805       ,旗津區                 ,旗津醫院旁慢車道,警察局                 ,解除管制,佔用道路,渠反映該處攤販佔用道路營業，建請查處。,【主管解除管制】本案於05/15 18：07 鼓山分局蔡名彥警員回報，旗津派出所高明文警員於17：44到 場，攤販已勸導離去；本案不需回電故解除管制。,NULL,2011-05-15 17:37:11.000,2011-05-16 08:24:41.000,NULL,NULL
INS110515169,5,2011-05-15 17:40:37.000,A02000    ,807       ,三民區                 ,昌富街與大福街二巷口,警察局                 ,解除管制,違規停車,渠反映該處一部自小客車(白)紅線違停，建請查處。,【主管解除管制】本案於05/15 18：32 三民二分局吳承容警員回報，鼎山派出所路炳志警員於17：48 到場，未發現該車輛；本案不需回電故解除管制。,NULL,2011-05-15 17:42:36.000,2011-05-16 08:25:13.000,22.6570048357,120.32966382
INS110515170,5,2011-05-15 17:44:54.000,A04000    ,831       ,大寮區                 ,鳳林一路184巷(往大寮方向),交通局                 ,解除管制,號誌故障,渠反映該巷口號誌燈故障(綠燈不亮)，建請查處。,【主管解除管制】本案於05/15 20：34智慧運輸中心莊岳璋先生回報，該已通報廠商維修，故轉派非 網A-TB-2011-35557賡續辦理；本案不需回電故解除管制。,NULL,2011-05-15 17:46:08.000,2011-05-16 08:25:06.000,22.5374967169,120.402197394
INS110515171,5,2011-05-15 17:45:05.000,B01000    ,813       ,左營區                 ,凹子底公園內(至聖路與龍德路交叉處),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有仲介業者在此放置違規廣告看板及發色汽球，此舉有礙觀瞻，建請查處。,【主管解除管制】本案於5/15 21：57 市區養護科值班人員莊永謀先生回報，已勸導離去改善；本案 不需回電故解除管制。,NULL,2011-05-15 17:50:19.000,2011-05-16 08:33:18.000,22.6597064496,120.297126888
INS110515172,5,2011-05-15 17:45:43.000,B02000    ,802       ,苓雅區                 ,廣州一街上、國稅局與國泰中正大樓停車場出口左轉處,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該處水溝蓋鬆動，導致民眾踩到易翹起，建請查處。,【主管解除管制】本案於05/15 21：43 水利局防洪維護工程科林益世先生回報，該處已修復；並於 05/16 15：50電覆陳情人；另反映該溝蓋鬆動導致腿部擦傷乙案，另錄非網A-TB-2011-35526，故解除 管制。,NULL,2011-05-15 17:49:29.000,2011-05-16 15:52:26.000,22.6234173416,120.317407922
INS110515173,5,2011-05-15 17:45:45.000,A03000    ,813       ,左營區                 ,自由三路202巷(南北興水果行),環保局                 ,解除管制,噪音,渠反映該址店家擴音器叫賣製造噪音，建請查處。,【主管解除管制】本案於5/15 19：44 環保局公害專線林禮貴先生回報，稽查人員於19:30到達，現場 為一業者撥放音樂，因周圍車流量雜音過大無法檢測，仍予以勸導業者降低音量改善；本案不需回電 故解除管制。,NULL,2011-05-15 17:50:40.000,2011-05-16 08:33:48.000,22.6758904121,120.312648491
INS110515174,5,2011-05-15 17:47:35.000,A02000    ,813       ,左營區                 ,華夏路與孟子路口,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(??-1989)逆向停放汽車停車格，建請查處。,【主管解除管制】本案於05/15 18：09左營分局林明昭警員回報，文自派出所黃榮源警員於17：559到 場，已勸導車主駛離；本案不需回電故解除管制。,NULL,2011-05-15 17:48:27.000,2011-05-16 08:34:11.000,22.6786201444,120.302694594
INS110515175,5,2011-05-15 18:02:15.000,A02000    ,806       ,前鎮區                 ,公正路上(近瑞豐國中旁),警察局                 ,解除管制,佔用道路,渠反映該處遭人以鐵條佔用道路，建請查處。,【主管解除管制】本案於5/15 18：22 前鎮分局黃文泉警員回報，瑞隆派出所陳正毅警員於18：10到 場，已勸導事主改善；本案不需回電故解除管制。,NULL,2011-05-15 18:03:39.000,2011-05-16 08:34:47.000,22.6065711743,120.330740947
INS110515176,5,2011-05-15 18:07:55.000,A03000    ,801       ,前金區                 ,成功一路上，近中正四路口,環保局                 ,解除管制,髒亂清除,渠反映該處南側路口慢車道遭丟置兩包垃圾，建請查處。,【主管解除管制】本案於05/15 18：37前金區清潔隊夏金益先生回報，正確位置為成功一路453號前， 垃圾包已清除完畢；並於5/15 18：59電覆陳情人，故解除管制。,NULL,2011-05-15 18:15:42.000,2011-05-15 19:01:02.000,22.6280987356,120.292267121
INS110515177,5,2011-05-15 18:09:59.000,B01000    ,801       ,前金區                 ,中央公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處生態湖有民眾在釣魚、餵魚，建請查處。,【主管解除管制】本案於05/16 15:53電覆陳情人未果，故於2011/05/16 15:56簡訊回覆黃先生您好， 您5月15日所反映釣魚問題，經本府工務局已派員前往勸導離去，感謝您的熱心通報，倘您對本案處理 有疑問，歡迎您再電洽1999，謝謝！ ,NULL,2011-05-15 18:12:51.000,2011-05-16 15:57:12.000,22.6248120345,120.301187641
INS110515178,5,2011-05-15 18:11:30.000,A02000    ,805       ,旗津區                 ,中洲三路677巷12弄40號前,警察局                 ,解除管制,違規停車,渠反映該處有兩部自小客車擋住大門出入口，建請查處。,【主管解除管制】本案於05/15 18：28鼓山分局蔡名彥巡佐回報，旗津派出所李福永巡佐於18：20到 場，已勸導該處兩輛車主駛離；本案不需回電故解除管制。,NULL,2011-05-15 18:12:34.000,2011-05-16 08:40:02.000,22.6099949979,120.27044
INS110515179,5,2011-05-15 18:12:27.000,A02000    ,813       ,左營區                 ,店仔頂路5號,警察局                 ,解除管制,佔用道路,渠反映該處攤販桌椅佔用道路，影響通行，建請查處。,【主管解除管制】本案於5/15 18：28 左營分局林明昭警員回報，舊城派出所陳培麟警員於18：19到 場，已勸導改善；本案不需回電故解除管制。,NULL,2011-05-15 18:13:37.000,2011-05-16 08:41:21.000,22.6823702344,120.290598055
INS110515180,5,2011-05-15 18:12:54.000,A03000    ,804       ,鼓山區                 ,民利街與明誠三路口,環保局                 ,解除管制,路面油漬,渠反映該處現有車禍事故，造成路面四處油漬，建請查處。,【主管解除管制】本案於05/15 20：06溝渠隊洪溫先生回報，該處油漬已清除完畢；本案不需回電故 解除管制。,NULL,2011-05-15 18:17:15.000,2011-05-16 08:41:42.000,22.661102797,120.295065723
INS110515181,5,2011-05-15 18:17:22.000,A02000    ,813       ,左營區                 ,重愛路37號,警察局                 ,解除管制,違規停車,渠反映該處有一部自小客一半車身於停車格外，建請查處。,【主管解除管制】本案於05/15 18：54 左營分局林明昭警員回報，博愛派出所王永同警員於18：25到 場，已勸導車主將車輛停好；本案不需回電故解除管制。,NULL,2011-05-15 18:19:16.000,2011-05-16 08:42:45.000,22.6830287471,120.318948391
INS110515182,5,2011-05-15 18:17:26.000,A02000    ,801       ,前金區                 ,成功一路與五福三路口,警察局                 ,解除管制,違規停車,渠反映該處有多部遊覽車併排違停，建請查處。,【主管解除管制】本案於05/15 18：46 新興分局賴世傑警員回報，自強派出所許方愷警員於18：24到 場，該處車輛已勸導駛離；本案不需回電故解除管制。,NULL,2011-05-15 18:18:39.000,2011-05-16 08:42:06.000,22.6210198312,120.295054188
INS110515183,5,2011-05-15 18:20:19.000,A03000    ,811       ,楠梓區                 ,德民路356巷30之18號(濟普超市旁),環保局                 ,解除管制,髒亂清除,渠反映該處遭堆置許多雜物，建請查處。,【主管解除管制】本案於5/16 07：18 楠梓區清潔隊顏俊勇先生回報，該處已清除完畢；並於05/16  15：57電覆陳情人，故解除管制。,NULL,2011-05-15 18:27:13.000,2011-05-16 15:59:43.000,22.7273821602,120.304887284
INS110515184,5,2011-05-15 18:26:03.000,A03000    ,826       ,梓官區                 ,大舍南路與典昌路(典寶橋沿岸),環保局                 ,解除管制,空氣污染,渠反映該處溪流遭人排放汙水，瀰漫惡臭味，建請查處。,【主管解除管制】本案於05/15 19：35 環保局公害專線林禮貴先生回報，稽查人員於19:15到達，現 場未發現有排放汙水情事；本案不需回電故解除管制。,NULL,2011-05-15 18:27:44.000,2011-05-16 08:44:27.000,22.7376941098,120.265379664
INS110515185,5,2011-05-15 18:29:17.000,B01000    ,813       ,左營區                 ,富民路與裕誠路口(小北百貨),養工處                 ,解除管制,路面坑洞(一),渠反映該處車阻已斷裂，惟底座遺留在現場，恐不慎割傷民眾，建請查處。,【主管解除管制】本案於05/16 11：03 路平專線李麗秀小姐回報：因人力不足，預計05/27前修復， 故轉派非網A-TB-2011-35715追蹤管制；本案不需回電故解除管制。,NULL,2011-05-15 18:30:34.000,2011-05-16 16:02:08.000,22.6657199666,120.30513948
