出表日期,年度,季別,公司代號,公司名稱,產業別,基本每股盈餘(元),普通股每股面額,營業收入,營業利益,營業外收入及支出,稅後淨利
109/12/03,109,3,5309,系統電子工業股份有限公司,電子零組件業,-0.54,新台幣                 10.0000元,918856.00,-92121.00,7468.00,-84653.00
109/12/03,109,3,5310,天剛資訊股份有限公司,資訊服務業,-1.36,新台幣                 10.0000元,100581.00,-56856.00,-9058.00,-66007.00
109/12/03,109,3,5312,寶島光學科技股份有限公司,生技醫療業,3.31,新台幣                 10.0000元,2285477.00,88747.00,157026.00,197009.00
109/12/03,109,3,5314,世紀民生科技股份有限公司,半導體業,-0.33,新台幣                 10.0000元,15610.00,-19522.00,-413.00,-19953.00
109/12/03,109,3,5315,光聯科技股份有限公司,光電業,0.61,新台幣                 10.0000元,1263280.00,52904.00,9792.00,63015.00
109/12/03,109,3,5321,友銓電子股份有限公司,電子零組件業,-3.28,新台幣                 10.0000元,1526841.00,-16640.00,-97885.00,-113191.00
109/12/03,109,3,5324,士林開發股份有限公司,建材營造,0.46,新台幣                 10.0000元,255336.00,-215496.00,210307.00,-2166.00
109/12/03,109,3,5328,華容股份有限公司,電子零組件業,0.04,新台幣                 10.0000元,596671.00,-1745.00,10808.00,6740.00
109/12/03,109,3,5340,建榮工業材料股份有限公司,電子零組件業,0.42,新台幣                 10.0000元,1068481.00,70136.00,-1321.00,82272.00
109/12/03,109,3,5344,立衛科技股份有限公司,半導體業,0.34,新台幣                 10.0000元,250946.00,22305.00,4578.00,26889.00
109/12/03,109,3,5345,天揚精密科技股份有限公司,電子零組件業,-2.44,新台幣                 10.0000元,17418.00,-117570.00,7915.00,-109665.00
109/12/03,109,3,5347,世界先進積體電路股份有限公司,半導體業,2.74,新台幣                 10.0000元,24414150.00,5163988.00,121378.00,4484449.00
109/12/03,109,3,5348,系通科技股份有限公司,通信網路業,-0.58,新台幣                 10.0000元,64517.00,-15479.00,400.00,-15079.00
109/12/03,109,3,5351,鈺創科技股份有限公司,半導體業,-0.84,新台幣                 10.0000元,2619386.00,-168695.00,-12523.00,-192942.00
109/12/03,109,3,5353,台林電通股份有限公司,通信網路業,0.77,新台幣                 10.0000元,1056122.00,55416.00,11726.00,57534.00
109/12/03,109,3,5355,佳總興業股份有限公司,電子零組件業,0.27,新台幣                 10.0000元,490612.00,-96173.00,133007.00,43588.00
109/12/03,109,3,5356,協益電子股份有限公司,電腦及週邊設備業,1.58,新台幣                 10.0000元,2753983.00,64385.00,22025.00,162287.00
109/12/03,109,3,5364,力麗觀光開發股份有限公司,觀光事業,-1.76,新台幣                 10.0000元,323155.00,-7338.00,-19668.00,-27006.00
109/12/03,109,3,5371,中強光電股份有限公司,光電業,2.63,新台幣                 10.0000元,30944655.00,484460.00,862155.00,1019522.00
109/12/03,109,3,5381,合正科技股份有限公司,電子零組件業,0.02,新台幣                 10.0000元,249398.00,6665.00,-3802.00,2882.00
109/12/03,109,3,5383,金利精密工業股份有限公司,其他電子業,-0.53,新台幣                 10.0000元,757356.00,-48708.00,23836.00,-28890.00
109/12/03,109,3,5386,青雲國際科技股份有限公司,電腦及週邊設備業,0.87,新台幣                 10.0000元,1568333.00,28257.00,-2359.00,20624.00
109/12/03,109,3,5392,應華精密科技股份有限公司,光電業,-0.78,新台幣                 10.0000元,7805640.00,45089.00,-104419.00,-120523.00
109/12/03,109,3,5398,慕康生技醫藥股份有限公司,其他,0.11,新台幣                 10.0000元,260733.00,5707.00,143.00,5314.00
109/12/03,109,3,5403,中菲電腦股份有限公司,資訊服務業,3.18,新台幣                 10.0000元,1365976.00,230636.00,17902.00,199941.00
109/12/03,109,3,5410,國眾電腦股份有限公司,資訊服務業,1.55,新台幣                 10.0000元,2748954.00,128569.00,41030.00,133126.00
109/12/03,109,3,5425,台灣半導體股份有限公司,半導體業,1.45,新台幣                 10.0000元,7437189.00,821804.00,44773.00,632524.00
109/12/03,109,3,5426,振發實業股份有限公司,電腦及週邊設備業,0.14,新台幣                 10.0000元,1182732.00,46514.00,1406.00,18026.00
109/12/03,109,3,5432,達威光電股份有限公司,光電業,-0.23,新台幣                 10.0000元,42065.00,-572.00,-1010.00,-4737.00
109/12/03,109,3,5438,東友科技股份有限公司,電腦及週邊設備業,0.01,新台幣                 10.0000元,909337.00,-73627.00,78085.00,903.00
109/12/03,109,3,5439,高技企業股份有限公司,電子零組件業,2.51,新台幣                 10.0000元,1832151.00,278834.00,-10274.00,215834.00
109/12/03,109,3,5443,均豪精密工業股份有限公司,光電業,0.38,新台幣                 10.0000元,2288274.00,46007.00,62611.00,76441.00
109/12/03,109,3,5450,南良國際股份有限公司,其他,0.29,新台幣                 10.0000元,1951136.00,73413.00,-14806.00,35285.00
109/12/03,109,3,5452,佶優科技股份有限公司,其他電子業,0.56,新台幣                 10.0000元,3399176.00,136043.00,950.00,102101.00
109/12/03,109,3,5455,昇益開發股份有限公司,建材營造,-0.14,新台幣                 10.0000元,1462.00,-13522.00,4133.00,-9389.00
109/12/03,109,3,5457,宣德科技股份有限公司,電子零組件業,2.90,新台幣                 10.0000元,10558744.00,1192352.00,59576.00,906046.00
109/12/03,109,3,5460,同協電子股份有限公司,電子零組件業,-0.01,新台幣                 10.0000元,478341.00,3039.00,-2874.00,-419.00
109/12/03,109,3,5464,霖宏科技股份有限公司,電子零組件業,-1.81,新台幣                 10.0000元,703911.00,-95192.00,-70419.00,-128624.00
109/12/03,109,3,5465,富驊企業股份有限公司,電腦及週邊設備業,1.06,新台幣                 10.0000元,4399125.00,222670.00,40776.00,204221.00
109/12/03,109,3,5468,凱鈺科技股份有限公司,半導體業,0.04,新台幣                 10.0000元,99806.00,-9926.00,7253.00,-2670.00
109/12/03,109,3,5474,聰泰科技開發股份有限公司,電腦及週邊設備業,13.10,新台幣                 10.0000元,1873819.00,557693.00,-7701.00,436521.00
109/12/03,109,3,5475,德宏工業股份有限公司,電子零組件業,-0.33,新台幣                 10.0000元,416477.00,-115821.00,134048.00,-64830.00
109/12/03,109,3,5478,智冠科技股份有限公司,文化創意業,6.11,新台幣                 10.0000元,5601865.00,870975.00,118446.00,780875.00
109/12/03,109,3,5481,新華泰富股份有限公司,其他,6.52,新台幣                 10.0000元,77191.00,-34396.00,549728.00,469131.00
109/12/03,109,3,5483,中美矽晶製品股份有限公司,半導體業,7.82,新台幣                 10.0000元,45694692.00,11720265.00,339809.00,9281867.00
109/12/03,109,3,5487,通泰積體電路股份有限公司,半導體業,1.36,新台幣                 10.0000元,358115.00,47381.00,-2351.00,32140.00
109/12/03,109,3,5488,松普科技股份有限公司,電子零組件業,-0.28,新台幣                 10.0000元,757740.00,-33456.00,9259.00,-25640.00
109/12/03,109,3,5489,彩富電子股份有限公司,其他電子業,0.21,新台幣                 10.0000元,924901.00,64663.00,-40286.00,20891.00
109/12/03,109,3,5490,同亨科技股份有限公司,電腦及週邊設備業,1.24,新台幣                 10.0000元,1138587.00,155057.00,7217.00,117492.00
109/12/03,109,3,5493,三聯科技股份有限公司,其他電子業,1.77,新台幣                 10.0000元,1984273.00,148304.00,74032.00,178099.00
109/12/03,109,3,5498,凱崴電子股份有限公司,電子零組件業,0.37,新台幣                 10.0000元,877769.00,32594.00,65579.00,62521.00
109/12/03,109,3,5508,永信建設開發股份有限公司,建材營造,1.95,新台幣                 10.0000元,1860625.00,430135.00,142.00,423636.00
109/12/03,109,3,5511,德昌營造股份有限公司,建材營造,2.49,新台幣                 10.0000元,3738644.00,241833.00,109865.00,276394.00
109/12/03,109,3,5512,力麒建設股份有限公司,建材營造,0.10,新台幣                 10.0000元,4538201.00,488670.00,-171278.00,168315.00
109/12/03,109,3,5514,三豐建設股份有限公司,建材營造,1.14,新台幣                 10.0000元,665345.00,222771.00,39411.00,212507.00
109/12/03,109,3,5516,雙喜營造股份有限公司,建材營造,1.03,新台幣                 10.0000元,1009141.00,52131.00,-11711.00,39615.00
109/12/03,109,3,5520,力泰建設企業股份有限公司,建材營造,3.35,新台幣                 10.0000元,1930864.00,252645.00,22305.00,218863.00
109/12/03,109,3,5523,豐謙建設股份有限公司,建材營造,0.07,新台幣                 10.0000元,199369.00,10263.00,-5882.00,5395.00
109/12/03,109,3,5529,志嘉建設股份有限公司,建材營造,-1.32,新台幣                 10.0000元,245318.00,-26191.00,-90734.00,-116941.00
109/12/03,109,3,5530,龍巖股份有限公司,其他,2.17,新台幣                 10.0000元,2714740.00,1035458.00,279938.00,1013571.00
109/12/03,109,3,5536,聖暉工程科技股份有限公司,其他電子業,12.85,新台幣                 10.0000元,10252739.00,1176038.00,26703.00,870945.00
109/12/03,109,3,5543,桓鼎股份有限公司,建材營造,0.61,新台幣                 10.0000元,676967.00,18851.00,-360.00,20113.00
109/12/03,109,3,5601,臺聯貨櫃通運股份有限公司,航運業,0.24,新台幣                 10.0000元,58752.00,19343.00,1194.00,15606.00
109/12/03,109,3,5603,陸海股份有限公司,航運業,0.28,新台幣                 10.0000元,1308141.00,42441.00,-8409.00,26968.00
109/12/03,109,3,5604,中連汽車貨運股份有限公司,航運業,8.66,新台幣                 10.0000元,92753.00,48602.00,909280.00,941631.00
109/12/03,109,3,5609,中菲行國際物流股份有限公司,航運業,6.68,新台幣                 10.0000元,16784396.00,1003012.00,29833.00,855213.00
109/12/03,109,3,5701,劍湖山世界股份有限公司,觀光事業,-0.29,新台幣                 10.0000元,341930.00,-47432.00,-26220.00,-74189.00
109/12/03,109,3,5703,亞都麗緻大飯店股份有限公司,觀光事業,-2.17,新台幣                 10.0000元,218288.00,-90525.00,16032.00,-152517.00
109/12/03,109,3,5704,知本老爺大酒店股份有限公司,觀光事業,1.79,新台幣                 10.0000元,306874.00,59646.00,21729.00,69593.00
109/12/03,109,3,5820,日盛金融控股股份有限公司,金融業,0.60,新台幣                 10.0000元,7216464.00,--,--,2268108.00
109/12/03,109,3,5864,致和證券股份有限公司,金融業,0.97,新台幣                 10.0000元,421983.00,225384.00,20658.00,230372.00
109/12/03,109,3,5878,台名保險經紀人股份有限公司,金融業,2.43,新台幣                 10.0000元,699737.00,71422.00,4963.00,60759.00
109/12/03,109,3,5902,德記洋行股份有限公司,貿易百貨,0.93,新台幣                 10.0000元,1079457.00,99692.00,-854.00,87785.00
109/12/03,109,3,5903,全家便利商店股份有限公司,貿易百貨,7.25,新台幣                 10.0000元,63635076.00,2127802.00,-47791.00,1698059.00
109/12/03,109,3,5904,寶雅國際股份有限公司,貿易百貨,16.17,新台幣                 10.0000元,12969645.00,1966330.00,-23230.00,1579681.00
109/12/03,109,3,5905,南仁湖育樂股份有限公司,貿易百貨,0.18,新台幣                 10.0000元,897183.00,-1424.00,49865.00,43492.00
109/12/03,109,3,6015,宏遠證券股份有限公司,金融業,0.30,新台幣                 10.0000元,727081.00,42832.00,60395.00,101473.00
109/12/03,109,3,6016,康和綜合證券股份有限公司,金融業,1.05,新台幣                 10.0000元,2340515.00,597966.00,94376.00,629794.00
109/12/03,109,3,6020,大展證券股份有限公司,金融業,0.42,新台幣                 10.0000元,221048.00,77131.00,37697.00,106046.00
109/12/03,109,3,6021,大慶證券股份有限公司,金融業,0.30,新台幣                 10.0000元,525204.00,71349.00,43251.00,93203.00
109/12/03,109,3,6023,元大期貨股份有限公司,金融業,3.55,新台幣                 10.0000元,2973895.00,360139.00,715487.00,867047.00
109/12/03,109,3,6026,福邦證券股份有限公司,金融業,0.40,新台幣                 10.0000元,396200.00,127468.00,8068.00,118212.00
109/12/03,109,3,6101,寬魚國際股份有限公司,文化創意業,-0.47,新台幣                 10.0000元,24765.00,-26265.00,-29153.00,-54197.00
109/12/03,109,3,6103,合邦電子股份有限公司,半導體業,-0.46,新台幣                 10.0000元,10531.00,-14425.00,-13206.00,-26395.00
109/12/03,109,3,6104,創惟科技股份有限公司,半導體業,3.16,新台幣                 10.0000元,1936661.00,315631.00,-9457.00,283639.00
109/12/03,109,3,6109,亞元科技股份有限公司,通信網路業,-0.16,新台幣                 10.0000元,656937.00,-5837.00,1616.00,-9070.00
109/12/03,109,3,6111,大宇資訊股份有限公司,文化創意業,0.49,新台幣                 10.0000元,399600.00,141904.00,-86225.00,23279.00
109/12/03,109,3,6113,亞矽科技股份有限公司,電子通路業,-0.35,新台幣                 10.0000元,931203.00,-26556.00,9148.00,-17408.00
109/12/03,109,3,6114,久威國際股份有限公司,電子零組件業,0.20,新台幣                 10.0000元,1333220.00,78020.00,-42147.00,8695.00
109/12/03,109,3,6118,建達國際股份有限公司,電子通路業,0.14,新台幣                 10.0000元,6369850.00,18323.00,-1347.00,12616.00
109/12/03,109,3,6121,新普科技股份有限公司,電腦及週邊設備業,17.79,新台幣                 10.0000元,56865066.00,4083412.00,659991.00,3415635.00
109/12/03,109,3,6122,擎邦國際科技工程股份有限公司,電機機械,0.14,新台幣                 10.0000元,1548090.00,26571.00,-327.00,10089.00
109/12/03,109,3,6123,上奇科技股份有限公司,電腦及週邊設備業,3.00,新台幣                 10.0000元,3440158.00,210478.00,24647.00,191649.00
109/12/03,109,3,6124,業強科技股份有限公司,電子零組件業,1.31,新台幣                 10.0000元,1975362.00,286157.00,-13051.00,241299.00
109/12/03,109,3,6125,廣運機械工程股份有限公司,光電業,-0.54,新台幣                 10.0000元,2866912.00,-103996.00,-12925.00,-110887.00
109/12/03,109,3,6126,信音企業股份有限公司,電子零組件業,1.53,新台幣                 10.0000元,2737923.00,330007.00,-5247.00,236855.00
109/12/03,109,3,6127,九豪精密陶瓷股份有限公司,電子零組件業,-0.75,新台幣                 10.0000元,629102.00,18778.00,-57842.00,-81587.00
109/12/03,109,3,6129,普誠科技股份有限公司,半導體業,-0.49,新台幣                 10.0000元,749417.00,-59982.00,-17855.00,-80236.00
109/12/03,109,3,6130,星寶國際股份有限公司,生技醫療業,-0.60,新台幣                 10.0000元,100780.00,-4815.00,-3917.00,-8971.00
109/12/03,109,3,6134,萬旭電業股份有限公司,電子零組件業,0.15,新台幣                 10.0000元,1076422.00,-20013.00,38893.00,10432.00
109/12/03,109,3,6138,茂達電子股份有限公司,半導體業,4.42,新台幣                 10.0000元,3908949.00,441381.00,28471.00,405223.00
109/12/03,109,3,6140,訊達電腦股份有限公司,資訊服務業,1.62,新台幣                 10.0000元,2072734.00,70053.00,2998.00,62148.00
109/12/03,109,3,6143,振曜科技股份有限公司,通信網路業,1.95,新台幣                 10.0000元,3711067.00,204790.00,11409.00,173741.00
109/12/03,109,3,6144,得利影視股份有限公司,文化創意業,-0.15,新台幣                 10.0000元,189790.00,-10917.00,5246.00,-5671.00
109/12/03,109,3,6146,耕興股份有限公司,其他電子業,6.00,新台幣                 10.0000元,2576751.00,741045.00,-20312.00,571831.00
109/12/03,109,3,6147,頎邦科技股份有限公司,半導體業,4.05,新台幣                 10.0000元,16115197.00,3416921.00,-184103.00,2644818.00
109/12/03,109,3,6148,驊宏資通股份有限公司,資訊服務業,0.90,新台幣                 10.0000元,624186.00,35690.00,13582.00,40464.00
109/12/03,109,3,6150,撼訊科技股份有限公司,電腦及週邊設備業,-0.03,新台幣                 10.0000元,2473946.00,-838.00,7555.00,-1082.00
109/12/03,109,3,6151,晉倫科技股份有限公司,其他電子業,1.48,新台幣                 10.0000元,1136664.00,91842.00,6882.00,81573.00
109/12/03,109,3,6154,順發電腦股份有限公司,電子通路業,0.45,新台幣                 10.0000元,3145541.00,47742.00,-2993.00,35876.00
109/12/03,109,3,6156,松上電子股份有限公司,電子零組件業,1.00,新台幣                 10.0000元,2897008.00,139398.00,-15776.00,111762.00
109/12/03,109,3,6158,禾昌興業股份有限公司,電子零組件業,2.08,新台幣                 10.0000元,1474336.00,111932.00,1454.00,108579.00
109/12/03,109,3,6160,欣技資訊股份有限公司,電腦及週邊設備業,-1.08,新台幣                 10.0000元,715101.00,-103169.00,10805.00,-73908.00
109/12/03,109,3,6161,捷波資訊股份有限公司,電腦及週邊設備業,1.17,新台幣                 10.0000元,1033941.00,95356.00,27875.00,92478.00
109/12/03,109,3,6163,華電聯網股份有限公司,通信網路業,-0.89,新台幣                 10.0000元,2803186.00,-140960.00,30831.00,-107301.00
109/12/03,109,3,6167,久正光電股份有限公司,光電業,0.33,新台幣                 10.0000元,1155478.00,27588.00,27079.00,53609.00
109/12/03,109,3,6169,昱泉國際股份有限公司,文化創意業,-0.97,新台幣                 10.0000元,108469.00,-25780.00,3945.00,-22877.00
109/12/03,109,3,6170,統振股份有限公司,通信網路業,1.23,新台幣                 10.0000元,2765715.00,118927.00,23718.00,132311.00
109/12/03,109,3,6171,台灣亞銳士股份有限公司,建材營造,-0.24,新台幣                 10.0000元,31251.00,-22821.00,2069.00,-18082.00
109/12/03,109,3,6173,信昌電子陶瓷股份有限公司,電子零組件業,3.55,新台幣                 10.0000元,3841499.00,691722.00,71438.00,607615.00
109/12/03,109,3,6174,安碁科技股份有限公司,電子零組件業,0.01,新台幣                 10.0000元,305915.00,2187.00,-1948.00,262.00
109/12/03,109,3,6175,立敦科技(股)有限公司,電子零組件業,1.40,新台幣                 10.0000元,2341780.00,313003.00,-32866.00,238780.00
109/12/03,109,3,6179,亞通利大能源股份有限公司,其他,1.47,新台幣                 10.0000元,2240516.00,166863.00,-22539.00,110841.00
109/12/03,109,3,6180,遊戲橘子數位科技股份有限公司,文化創意業,4.64,新台幣                 10.0000元,8321684.00,1171012.00,-80227.00,772058.00
109/12/03,109,3,6182,合晶科技股份有限公司,半導體業,0.83,新台幣                 10.0000元,5469777.00,588269.00,184186.00,567968.00
109/12/03,109,3,6185,幃翔精密股份有限公司,電子零組件業,-0.05,新台幣                 10.0000元,599656.00,-10172.00,14191.00,-7203.00
109/12/03,109,3,6186,新潤興業股份有限公司,建材營造,1.80,新台幣                 10.0000元,1478624.00,244161.00,-2694.00,187848.00
109/12/03,109,3,6187,萬潤科技股份有限公司,其他電子業,2.47,新台幣                 10.0000元,1084770.00,239393.00,200.00,202908.00
109/12/03,109,3,6188,廣明光電股份有限公司,電腦及週邊設備業,-0.24,新台幣                 10.0000元,7638980.00,797229.00,-876122.00,-73500.00
109/12/03,109,3,6190,萬泰科技股份有限公司,通信網路業,0.71,新台幣                 10.0000元,3449131.00,183982.00,-8987.00,123427.00
109/12/03,109,3,6194,育富電子股份有限公司,電子零組件業,1.91,新台幣                 10.0000元,1110130.00,165882.00,-2473.00,114679.00
109/12/03,109,3,6195,詩肯股份有限公司,貿易百貨,2.69,新台幣                 10.0000元,1456773.00,132059.00,31048.00,124530.00
109/12/03,109,3,6198,凌泰科技股份有限公司,半導體業,-0.70,新台幣                 10.0000元,21997.00,-13855.00,-301.00,-14156.00
109/12/03,109,3,6199,天品聯合企業股份有限公司,其他,0.05,新台幣                 10.0000元,28029.00,-10487.00,13805.00,3258.00
109/12/03,109,3,6203,海韻電子工業股份有限公司,電子零組件業,5.39,新台幣                 10.0000元,2567944.00,592081.00,-54387.00,431295.00
109/12/03,109,3,6204,台灣艾華電子工業股份有限公司,電子零組件業,1.04,新台幣                 10.0000元,336051.00,22840.00,6660.00,23966.00
109/12/03,109,3,6207,雷科股份有限公司,電子零組件業,1.34,新台幣                 10.0000元,899219.00,82298.00,39398.00,109055.00
109/12/03,109,3,6208,日揚科技股份有限公司,電子零組件業,2.14,新台幣                 10.0000元,1913984.00,197347.00,74911.00,255328.00
109/12/03,109,3,6210,慶生電子股份有限公司,電子零組件業,2.16,新台幣                 10.0000元,560495.00,93359.00,-86.00,75717.00
109/12/03,109,3,6212,理銘開發股份有限公司,建材營造,0.55,新台幣                 10.0000元,856549.00,71979.00,-296.00,56520.00
109/12/03,109,3,6217,中國探針股份有限公司,電子零組件業,0.77,新台幣                 10.0000元,1729655.00,61488.00,-1931.00,40496.00
109/12/03,109,3,6218,豪勉科技股份有限公司,通信網路業,0.48,新台幣                 10.0000元,565465.00,20840.00,10869.00,30883.00
109/12/03,109,3,6219,富旺國際開發股份有限公司,建材營造,0.20,新台幣                 10.0000元,1741811.00,211415.00,-171668.00,31145.00
109/12/03,109,3,6220,岳豐科技股份有限公司,電子零組件業,2.18,新台幣                 10.0000元,8521880.00,475665.00,-82357.00,272368.00
109/12/03,109,3,6221,晉泰科技股份有限公司,資訊服務業,3.66,新台幣                 10.0000元,3100684.00,251324.00,2817.00,186760.00
109/12/03,109,3,6222,上揚科技股份有限公司,光電業,0.17,新台幣                 10.0000元,396504.00,9024.00,-1634.00,6047.00
109/12/03,109,3,6223,旺矽科技股份有限公司,半導體業,7.09,新台幣                 10.0000元,4419890.00,695818.00,-4859.00,586761.00
109/12/03,109,3,6227,茂綸股份有限公司,電子通路業,2.04,新台幣                 10.0000元,7220743.00,191313.00,953.00,155207.00
109/12/03,109,3,6228,全譜科技股份有限公司,電腦及週邊設備業,-0.56,新台幣                 10.0000元,54126.00,-17491.00,-568.00,-18357.00
109/12/03,109,3,6229,研通科技股份有限公司,半導體業,1.14,新台幣                 10.0000元,1221837.00,27970.00,12746.00,40992.00
109/12/03,109,3,6231,系微股份有限公司,資訊服務業,3.49,新台幣                 10.0000元,868269.00,170007.00,-541.00,132681.00
109/12/03,109,3,6233,旺玖科技股份有限公司,半導體業,0.06,新台幣                 10.0000元,272098.00,-9072.00,13895.00,4823.00
109/12/03,109,3,6234,高僑自動化科技股份有限公司,光電業,0.97,新台幣                 10.0000元,1023454.00,124794.00,2645.00,97464.00
109/12/03,109,3,6236,康呈生醫科技股份有限公司,其他,-0.35,新台幣                 10.0000元,29807.00,-12901.00,1772.00,-11129.00
109/12/03,109,3,6237,驊訊電子企業股份有限公司,半導體業,1.26,新台幣                 10.0000元,516178.00,45855.00,52575.00,98431.00
109/12/03,109,3,6240,松崗數位文創股份有限公司,資訊服務業,-0.45,新台幣                 10.0000元,10135.00,-1125.00,-9272.00,-10397.00
109/12/03,109,3,6241,易通展科技股份有限公司(原享承),通信網路業,0.46,新台幣                 10.0000元,202931.00,5857.00,5151.00,11008.00
109/12/03,109,3,6242,立康生醫事業股份有限公司(亨豐),生技醫療業,1.71,新台幣                 10.0000元,291065.00,41804.00,5442.00,37851.00
109/12/03,109,3,6244,茂迪股份有限公司,光電業,0.53,新台幣                 10.0000元,2806472.00,57503.00,146052.00,192136.00
109/12/03,109,3,6245,立端科技股份有限公司,通信網路業,3.80,新台幣                 10.0000元,5452915.00,486759.00,158750.00,485977.00
109/12/03,109,3,6246,臺龍電子股份有限公司,光電業,0.05,新台幣                 10.0000元,958809.00,13725.00,-5992.00,1487.00
109/12/03,109,3,6247,淇譽電子科技股份有限公司,其他電子業,-0.50,新台幣                 10.0000元,484539.00,-64387.00,34042.00,-30345.00
109/12/03,109,3,6248,沛波鋼鐵股份有限公司,鋼鐵工業,1.07,新台幣                 10.0000元,2276199.00,45459.00,-3247.00,32878.00
109/12/03,109,3,6259,百徽股份有限公司,電子零組件業,-0.20,新台幣                 10.0000元,132412.00,-6673.00,3559.00,-3048.00
109/12/03,109,3,6261,久元電子股份有限公司,半導體業,3.45,新台幣                 10.0000元,2557109.00,531963.00,32875.00,439251.00
109/12/03,109,3,6263,普萊德科技股份有限公司,通信網路業,2.97,新台幣                 10.0000元,862994.00,220137.00,7990.00,185667.00
109/12/03,109,3,6264,富裔實業股份有限公司,建材營造,-0.39,新台幣                 10.0000元,159935.00,-33394.00,-8665.00,-42653.00
109/12/03,109,3,6265,方土昶股份有限公司,電子通路業,-0.21,新台幣                 10.0000元,740593.00,-28758.00,3322.00,-24654.00
109/12/03,109,3,6266,泰詠電子股份有限公司,電子零組件業,1.25,新台幣                 10.0000元,1670997.00,166280.00,2731.00,123744.00
109/12/03,109,3,6270,倍微科技股份有限公司,電子通路業,1.09,新台幣                 10.0000元,2769380.00,81961.00,13780.00,78936.00
109/12/03,109,3,6274,台燿科技股份有限公司,電子零組件業,5.55,新台幣                 10.0000元,14035454.00,1874506.00,-6459.00,1476831.00
109/12/03,109,3,6275,元山科技工業股份有限公司,其他電子業,1.35,新台幣                 10.0000元,2527935.00,124247.00,-8468.00,93668.00
109/12/03,109,3,6276,安鈦克科技股份有限公司,電腦及週邊設備業,2.31,新台幣                 10.0000元,1163662.00,80104.00,-3145.00,70509.00
109/12/03,109,3,6279,胡連精密股份有限公司,電子零組件業,2.60,新台幣                 10.0000元,2379911.00,335152.00,-16674.00,257524.00
109/12/03,109,3,6284,佳邦科技股份有限公司,電子零組件業,1.99,新台幣                 10.0000元,3737517.00,377897.00,-8299.00,278732.00
109/12/03,109,3,6287,元隆電子股份有限公司,半導體業,-0.29,新台幣                 10.0000元,902318.00,-98830.00,-21857.00,-127306.00
109/12/03,109,3,6290,良維科技股份有限公司,電子零組件業,3.32,新台幣                 10.0000元,4807764.00,568735.00,60068.00,490579.00
109/12/03,109,3,6291,沛亨半導體股份有限公司,半導體業,0.57,新台幣                 10.0000元,138126.00,14702.00,629.00,15323.00
109/12/03,109,3,6292,迅德興業股份有限公司,電子零組件業,2.27,新台幣                 10.0000元,722010.00,88492.00,39235.00,106170.00
109/12/03,109,3,6294,智基科技開發股份有限公司,文化創意業,8.34,新台幣                 10.0000元,698112.00,242002.00,2281.00,194976.00
109/12/03,109,3,6404,中國通訊多媒體集團有限公司,資訊服務業,-0.77,新台幣                 10.0000元,77067.00,-61605.00,32276.00,-29329.00
109/12/03,109,3,6411,晶焱科技股份有限公司,半導體業,4.47,新台幣                 10.0000元,2260856.00,406451.00,1031.00,336904.00
109/12/03,109,3,6417,韋僑科技股份有限公司,通信網路業,2.10,新台幣                 10.0000元,750278.00,90050.00,3044.00,74751.00
109/12/03,109,3,6418,詠昇電子股份有限公司,電子零組件業,0.40,新台幣                 10.0000元,580388.00,15976.00,-691.00,13713.00
109/12/03,109,3,6419,京晨科技股份有限公司,光電業,-5.14,新台幣                 10.0000元,186821.00,-38120.00,-29554.00,-67674.00
109/12/03,109,3,6425,易發精機股份有限公司,電機機械,-0.44,新台幣                 10.0000元,972610.00,-17069.00,-26.00,-18662.00
109/12/03,109,3,6426,統新光訊股份有限公司,通信網路業,3.27,新台幣                 10.0000元,555729.00,159790.00,-7603.00,125889.00
109/12/03,109,3,6432,今展科技股份有限公司,電子零組件業,2.31,新台幣                 10.0000元,803688.00,78632.00,-6035.00,56922.00
109/12/03,109,3,6435,大中積體電路股份有限公司,半導體業,5.05,新台幣                 10.0000元,1890449.00,163044.00,18482.00,167800.00
109/12/03,109,3,6438,迅得機械股份有限公司,其他電子業,4.00,新台幣                 10.0000元,2404241.00,304970.00,9535.00,238076.00
109/12/03,109,3,6441,廣錠科技股份有限公司,電腦及週邊設備業,-0.63,新台幣                 10.0000元,848092.00,-23388.00,-1494.00,-20558.00
109/12/03,109,3,6446,藥華醫藥股份有限公司,生技醫療業,-4.74,新台幣                 10.0000元,265012.00,-1052054.00,-62673.00,-1116407.00
109/12/03,109,3,6457,紘康科技股份有限公司,半導體業,4.78,新台幣                 10.0000元,832997.00,179469.00,2430.00,141635.00
109/12/03,109,3,6461,益得生物科技股份有限公司,生技醫療業,-1.85,新台幣                 10.0000元,15330.00,-177934.00,-7234.00,-185168.00
109/12/03,109,3,6462,神盾股份有限公司,半導體業,9.08,新台幣                 10.0000元,5026069.00,828571.00,-63801.00,625255.00
109/12/03,109,3,6465,威潤科技股份有限公司,通信網路業,-2.02,新台幣                 10.0000元,186022.00,-38224.00,-33533.00,-64252.00
109/12/03,109,3,6469,大樹醫藥股份有限公司,生技醫療業,2.61,新台幣                 10.0000元,6251186.00,154048.00,14968.00,133664.00
109/12/03,109,3,6470,宇智網通股份有限公司,通信網路業,3.68,新台幣                 10.0000元,1603007.00,176420.00,-14954.00,120295.00
109/12/03,109,3,6472,保瑞藥業股份有限公司,生技醫療業,3.47,新台幣                 10.0000元,1131919.00,175414.00,-20456.00,143068.00
