FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS110120089,5,2011-01-20 14:22:41.000,A02000    ,813       ,左營區                 ,文理街1號前,警察局                 ,解除管制,違規停車,渠反映該處兩部自小客(深藍色、黑色)黃線違停，建請查處。,【主管解除管制】1/20 15:18 左營分局勤務指揮中心吳警員回報，本案由博愛四路派出所吳警員於 14:30到場，已拍照逕舉乙件。,,2011-01-20 14:23:46.000,2011-01-20 17:24:48.000,22.6846005268,120.308251639
INS110120090,5,2011-01-20 14:26:15.000,A02000    ,806       ,前鎮區                 ,三多三路191號(第一銀行),警察局                 ,解除管制,違規停車,渠反映該處有多部自小客併排違停，建請查處。,【主管解除管制】本案於1/20 14：52 前鎮分局李承遠警員回報，復興派出所陳豐榮警員於14：32到 場，未發現該處有違規車輛；本案不需回電故解除管制。,,2011-01-20 14:27:10.000,2011-01-20 15:03:26.000,22.6148335171,120.307759355
INS110120091,5,2011-01-20 14:35:16.000,A04000    ,806       ,前鎮區                 ,保泰路與南華路口,交通局                 ,解除管制,號誌故障,渠反映該處號誌閃燈情形，建請查處。,【主管解除管制】01/20 15:54 交通局智慧運輸中心林先生回報，該號誌已修復完成。,,2011-01-20 14:36:25.000,2011-01-20 17:24:25.000,22.6044143936,120.336710958
INS110120092,5,2011-01-20 14:41:27.000,B01000    ,807       ,三民區                 ,澄清路與澄清路723巷口(澄清路上南向外側車道),養工處                 ,解除管制,路面坑洞(一),渠反映該處前路面有一坑洞，建請查處。,【主管解除管制】本案於01/20 15：27 路平專線吳昭寬小姐回報，已修補完竣；本案不需回電故解除 管制。,,2011-01-20 14:42:53.000,2011-01-20 15:44:56.000,22.6248756117,120.344318386
INS110120093,5,2011-01-20 14:43:13.000,A02000    ,807       ,三民區                 ,淵明街24號旁,警察局                 ,解除管制,佔用道路,"渠反映該址住戶以盆栽佔用道路,請查處。",【主管解除管制】1/20 15:50 三民二分局勤務指揮中心吳警員回報，本案由覺民派出所周警員於 14:50到場，已勸導改善移置。陳情人表示為長期問題，登錄非網A-TB-2011-4219辦理。,親愛的市民您好，您所反映的問題，改派非網持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-20 14:44:13.000,2011-01-20 17:23:56.000,22.6397516917,120.335993538
INS110120094,5,2011-01-20 14:49:55.000,A02000    ,813       ,左營區                 ,至聖路上(介於自由二路至富國路之間),警察局                 ,解除管制,違規停車,渠反映該處雙向車道多部自小客併排違停，建請查處。,【主管解除管制】01/20 15:24 左營分局勤務指揮中心吳警員回報，本案由新莊派出所葉警員於14:58 到場，該處違停車輛已拍照逕行舉發1件。,,2011-01-20 14:51:08.000,2011-01-20 17:22:04.000,22.6596329406,120.308846112
INS110120095,5,2011-01-20 15:00:31.000,A02000    ,802       ,苓雅區                 ,武義街70巷16號之1,警察局                 ,解除管制,違規停車,渠反映該處多部自小客轉角違停，建請查處。,【主管解除管制】01/20 15:34 苓雅分局勤務指揮中心周警員回報，本案由三多派出所劉警員於15:10 到場，該處違停車輛已勸導離去。陳情人另要求劃設交通標線，登錄非網A-TB-2011-4207辦理。,NULL,2011-01-20 15:03:56.000,2011-01-20 17:22:32.000,22.6177391953,120.335431
INS110120096,5,2011-01-20 15:05:35.000,A02000    ,813       ,左營區                 ,裕誠路(介於博愛二路與富國路間),警察局                 ,解除管制,違規停車,渠反映該處多部自小客併排違停，建請查處。,【主管解除管制】01/20 15:24 左營分局勤務指揮中心吳警員回報，本案由新莊派出所葉警員於15:10 到場，該處違停車輛已逐一勸導離去。陳情人表示為長期問題，登錄非網A-TB-2011-4210賡續辦理。,,2011-01-20 15:06:51.000,2011-01-20 17:20:25.000,22.6657979821,120.303386513
INS110120097,5,2011-01-20 15:18:39.000,A02000    ,804       ,鼓山區                 ,文信路與篤敬路口,警察局                 ,解除管制,妨害安寧,渠反映該處有青少年聚集，恐有滋事之情事，建請查處。,【主管解除管制】1/20 15:30 鼓山分局勤務指揮中心林巡佐回報，本案由龍華派出所謝警員於15:24 到場，該處為三民高中學生聚集遊憩，非聚集滋事。,NULL,2011-01-20 15:19:25.000,2011-01-20 17:20:39.000,22.6645533314,120.302443732
INS110120098,5,2011-01-20 15:23:47.000,A02000    ,801       ,前金區                 ,允文街與自強三路口,警察局                 ,解除管制,違規停車,渠反映該處有部機車及自小客紅線違停，建請查處。,【主管解除管制】本案於01/20 15：57 新興分局歐三貴警員回報，自強派出所蔡金洲警員於15：30到 場，已勸導車輛離去；並於01/21 12：38電覆陳情人，故解除管制。,,2011-01-20 15:25:42.000,2011-01-21 12:39:24.000,22.6193880246,120.297610071
INS110120099,5,2011-01-20 15:27:36.000,A03000    ,802       ,苓雅區                 ,成功二路與新光路交叉口,環保局                 ,解除管制,髒亂清除,渠反映該處有文件掉落一地，並且飛散各處，建請查處。,【主管解除管制】1/20 15:46 苓雅區清潔隊陳先生回報，掉落地點為新光公園內，故改派養工處辦 理，案號：INS110120108。,,2011-01-20 15:28:13.000,2011-01-20 17:19:07.000,22.6099918471,120.299307455
INS110120100,5,2011-01-20 15:30:09.000,B02000    ,807       ,三民區                 ,建元路60號,水利局防洪維護科            ,解除管制,溝蓋破損(一),"渠反映該處污水管旁冒出大量泡沬,請查處。",【主管解除管制】本案於01/21 09：13 水利局防洪維護工程科林卉霓小姐回報，該處污水管已修復完 畢；本案不需回電故解除管制。,,2011-01-20 15:32:48.000,2011-01-21 12:40:55.000,22.6464650008,120.317673999
INS110120101,5,2011-01-20 15:34:48.000,A02000    ,813       ,左營區                 ,自由三路上兩邊(介於孟子路與曾子路),警察局                 ,解除管制,佔用道路,渠反映該處多個汽車停車格遭攤販佔用營業，建請查處。,【主管解除管制】01/20 17:02 左營分局勤務指揮中心吳警員回報，本案由文自派出所陳警員及新莊 派出所黃警員於16:00到場，攤販已勸導改善。陳情人表示為長期問題，登錄非網A-TB-2011-4222賡續 辦理。,,2011-01-20 15:37:52.000,2011-01-20 17:18:16.000,22.6738940796,120.311998617
INS110120102,5,2011-01-20 15:36:38.000,A03000    ,802       ,苓雅區                 ,漢陽街52號對面,環保局                 ,解除管制,髒亂清除,渠反映該址對面遭居民堆置廢傢俱，請查處。,【主管解除管制】1/20 16:15 苓雅區清潔隊施先生回報，該處為遭民眾開小貨車惡意傾倒所致，稽查 人員會先確認為何人所為，若後續查不到才會派員清運，故改派非網A-TB-2011-4217賡續辦理。,親愛的市民您好，您所反映的問題，已持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-20 15:41:41.000,2011-01-20 17:18:22.000,22.6192869204,120.330551919
INS110120103,5,2011-01-20 15:37:23.000,A02000    ,800       ,新興區                 ,南華橫二路與仁愛一街口,警察局                 ,解除管制,違規停車,渠反映該處多部自小客消防栓及紅線前違停；另有攤販佔用騎樓營業，建請查處。,【主管解除管制】01/20 15:57 新興分局勤務指揮中心歐警員回報，本案由中正三路派出所陳警員於 15:45到場，已勸導車輛及攤販離去。,,2011-01-20 15:38:49.000,2011-01-20 17:17:54.000,22.6349307094,120.307655904
INS110120104,5,2011-01-20 15:37:36.000,A03000    ,807       ,三民區                 ,民族一路556巷24號,環保局                 ,解除管制,髒亂清除,"渠反映該址住戶堆放大量回收物,造成環境髒亂,請查處。",【主管解除管制】01/20 16:31 三民東區清潔隊黃小姐回報，該處確實有堆放回收物，惟有用帆布蓋 住，並無髒亂情事。,,2011-01-20 15:39:47.000,2011-01-20 17:17:28.000,22.6568924281,120.316621071
INS110120105,5,2011-01-20 15:41:29.000,A03000    ,800       ,新興區                 ,球庭路67號之10,環保局                 ,解除管制,空氣污染,渠反映該址工地施工未設置防護網亦未灑水，造成揚塵，建請查處。,【主管解除管制】本案於1/20 20:03 環保局吳英瑜先生回覆：稽查人員於18:35到達，該工地人員不 在，應已下班，現場未發現有揚塵情事；並於01/21 12：41電覆陳情人，故解除管制。,,2011-01-20 17:26:42.000,2011-01-21 12:44:54.000,22.6302529045,120.304399821
INS110120106,5,2011-01-20 15:43:24.000,A02000    ,807       ,三民區                 ,光富路40號前,警察局                 ,解除管制,違規停車,渠反映該處一自小客紅線違停，建請取締。,【主管解除管制】01/20 16:45 三民二分局勤務指揮中心吳警員回報，本案由覺民派出所周警員於 15:52到場，已拍照逕舉1件。,,2011-01-20 15:44:29.000,2011-01-20 17:16:10.000,22.636953899,120.3357221
INS110120107,5,2011-01-20 15:48:31.000,A02000    ,800       ,新興區                 ,五福二路211號,警察局                 ,解除管制,違規停車,渠反映該處有多部機車違停騎樓，建請查處。,【主管解除管制】01/20 16:39 新興分局勤務指揮中心歐先生回報，本案由五福二路派出所蕭警員於 15:53到場，該處未發現上述機車。,,2011-01-20 15:49:14.000,2011-01-20 17:16:43.000,22.6231336069,120.301645472
INS110120108,5,2011-01-20 15:49:11.000,B01000    ,802       ,苓雅區                 ,成功二路與新光路口(新光公園),養工處                 ,解除管制,公園髒亂、佔用(一),渠反映該處有文件掉落一地，並且飛散各處，建請查處。,【主管解除管制】本案於1/21 09：54 養護大隊第三股施建宏先生回報，已清除完成；本案不需回電 故解除管制。,,2011-01-20 15:58:52.000,2011-01-21 12:45:43.000,22.6099918471,120.299307455
INS110120109,5,2011-01-20 15:50:39.000,B01000    ,807       ,三民區                 ,本和里莊敬公園,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映木棧道旁樹頭，吊掛一不明塑膠袋(內容物不詳)，建請查處。,【主管解除管制】本案於1/21 09：22養護大隊第三股施建宏先生回報，人員於1/21 08:30到場，現場 未發現有塑膠袋懸掛樹頭情事；本案不需回電故解除管制。,,2011-01-20 15:52:30.000,2011-01-21 12:46:15.000,22.5254528286,120.343594843
INS110120110,5,2011-01-20 16:05:30.000,A02000    ,803       ,鹽埕區                 ,五福四路與大義街口(全家便利商店旁的雞排店家),警察局                 ,解除管制,佔用道路,渠反映該店家以營業物品佔用騎樓及人行道，建請查處,【主管解除管制】01/20 16:34 鹽埕分局勤務指揮中心吳警員回報，本案由五福四路派出所黃警員於 16:12到場，該處攤販已勸導改善。,,2011-01-20 16:06:36.000,2011-01-20 17:15:12.000,22.6221032268,120.286568109
INS110120111,5,2011-01-20 16:06:47.000,A02000    ,804       ,鼓山區                 ,美術南三路267號,警察局                 ,解除管制,違規停車,渠反映該處一部黑色自小客違停於消防栓前，建請查處。,【主管解除管制】01/20 16:29 鼓山分局勤務指揮中心林巡佐回報，本案由龍華派出所謝警員於16:15 到場，車輛已拍照逕舉1件。,,2011-01-20 16:07:28.000,2011-01-20 17:15:45.000,22.6531059994,120.285351
INS110120112,5,2011-01-20 16:08:00.000,A02000    ,806       ,前鎮區                 ,瑞隆路221巷與瑞隆路口,警察局                 ,解除管制,違規停車,渠反映該處二部自小客紅線轉角違停；另有多部自小客違停瑞隆路上公車站牌前，建請查處。,【主管解除管制】01/20 16:22 前鎮分局勤務指揮中心高警員回報，本案由瑞隆派出所劉警員於16:18 到場，已勸導違規離去。,NULL,2011-01-20 16:10:28.000,2011-01-20 17:15:19.000,22.6047338196,120.324948637
INS110120113,5,2011-01-20 16:24:10.000,A02000    ,807       ,三民區                 ,天祥一路與鼎中路口,警察局                 ,解除管制,違規停車,渠反映該處多部機車違停汽車停車格，建請查處。,【主管解除管制】1/20 16:43 三民二分局勤務指揮中心吳先生回覆：本案由鼎金派出所鍾警員於 16:32到達，已全部勸導駛離。,,2011-01-20 16:25:47.000,2011-01-20 17:14:49.000,22.6675057634,120.319733898
INS110120114,5,2011-01-20 16:28:07.000,B01000    ,802       ,苓雅區                 ,中華四路上與四維四路口(南下方向),養工處                 ,解除管制,路面坑洞(一),渠反映該處快車道上有一坑洞，建請查處。,【主管解除管制】01/20 17:16 養工處路平專線吳小姐回報，人員到場未發現該處有坑洞情事。,,2011-01-20 16:29:41.000,2011-01-20 17:19:36.000,22.6160211876,120.300890582
INS110120115,5,2011-01-20 16:32:33.000,A02000    ,807       ,三民區                 ,澄照路55號前,警察局                 ,解除管制,違規停車,渠反映該處多部自小客違停馬路中央，建請查處。,【主管解除管制】1/20 16:46三民二分局勤務指揮中心胡警員回報，本案由陽明派出所林警員於16:39 到場，皆已勸導離去。,,2011-01-20 16:34:14.000,2011-01-20 17:14:27.000,NULL,NULL
INS110120116,5,2011-01-20 16:35:39.000,A02000    ,812       ,小港區                 ,金府路與漢民路口,警察局                 ,解除管制,佔用道路,渠反映該處多部攤販佔用道路，建請查處。,【主管解除管制】01/20 17:56 小港分局勤務指揮中心黃警員回報，本案由漢民派出所傅巡佐於16:40 到場，攤販已勸導改善。,,2011-01-20 16:38:10.000,2011-01-20 20:32:58.000,22.5668571504,120.354687617
INS110120117,5,2011-01-20 16:37:59.000,B01000    ,807       ,三民區                 ,九如一路283號(小北百貨前),養工處                 ,解除管制,路面坑洞(一),渠反映該處前有地基掏空，建請查處,【主管解除管制】本案於01/20 17：23 路平專線吳昭寬小姐回報，該處已填補完成；並於01/21 12： 47電覆陳情人，故解除管制。,,2011-01-20 16:40:25.000,2011-01-21 12:48:50.000,22.6376706752,120.335052951
INS110120118,5,2011-01-20 16:42:20.000,A04000    ,807       ,三民區                 ,有光路與光裕路口,交通局                 ,解除管制,號誌故障,渠反映該處四面號誌皆閃爍，建請查處,【主管解除管制】本案於01/21 17：25 智慧運輸中心莊岳璋先生回報，該處已修復；並於01/22  09:40電覆陳情人，故解除管制。,,2011-01-20 16:43:44.000,2011-01-22 09:41:31.000,22.6370818605,120.333670735
INS110120119,5,2011-01-20 16:43:32.000,A02000    ,804       ,鼓山區                 ,文忠路50號至106號,警察局                 ,解除管制,違規停車,渠反映該路兩側多部汽、機車紅線違停，建請查處。,【主管解除管制】1/20 17:23 鼓山分局勤務指揮中心林巡佐回報，本案由龍華派出所陳警員於16:50 到場，已拍照逕舉9件。,,2011-01-20 16:45:02.000,2011-01-20 17:25:41.000,22.6653045027,120.3007519
INS110120120,5,2011-01-20 16:45:28.000,A02000    ,802       ,苓雅區                 ,武廟路215號,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(車號:5595-MG)人行道違停，影響通行，建請取締。,【主管解除管制】1/20 17:19 苓雅分局勤務指揮中心陳先生回覆：本案由凱旋路派出所謝警員於 16:52到達，已勸導駛離。,,2011-01-20 16:47:13.000,2011-01-20 17:21:48.000,22.6315100921,120.323149094
INS110120121,5,2011-01-20 17:06:59.000,A02000    ,807       ,三民區                 ,博愛一路與十全一路口(小林煎餅對面),警察局                 ,解除管制,違規停車,渠反映該處人行道上一自小客(8907-TT)違停 ，建請查處。,【主管解除管制】01/20 17:24 三民一分局勤務指揮中心章警員回報，本案由哈爾濱派出所鄭警員於 17:16到場，未發現上述違停車輛。,,2011-01-20 17:07:48.000,2011-01-20 17:24:15.000,22.6454355156,120.303250876
INS110120122,5,2011-01-20 17:24:25.000,B01000    ,801       ,前金區                 ,瑞源路與中正四路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處斑馬線上路面有凹陷，建請查處。,【主管解除管制】本案於1/21 10：09 路平專線王月娥小姐回報，該處坑洞已修補完竣；本案不需回 電故解除管制。,,2011-01-20 17:26:34.000,2011-01-21 12:49:19.000,22.6299944616,120.29797969
INS110120123,5,2011-01-20 17:25:20.000,A02000    ,807       ,三民區                 ,延慶街41號,警察局                 ,解除管制,違規停車,渠反映該址前約有7、8部機車紅線違停，影響會車，建請查處。,【主管解除管制】1/20 17:38 三民二分局勤務指揮中心吳警員回報，本案由民族派出所謝警員於 17:32到場，皆已勸導離去。,,2011-01-20 17:26:42.000,2011-01-20 20:10:56.000,22.6423013814,120.319438832
INS110120124,5,2011-01-20 17:34:17.000,A02000    ,807       ,三民區                 ,大昌二路67號,警察局                 ,解除管制,違規停車,渠反映該處三部自小客(其一車牌4777-GP、及另一部白色廂型車)併排違停，建請查處。,【主管解除管制】01/20 18:28 三民二分局勤務指揮中心吳先生回報，本案由覺民派出所周警員於 17:42到場，已勸導離去。,,2011-01-20 17:37:10.000,2011-01-20 20:10:33.000,22.6400570981,120.332111499
INS110120125,5,2011-01-20 17:36:41.000,B02000    ,807       ,三民區                 ,本和街56號、59號,水利局防洪維護科            ,解除管制,溝蓋破損(一),渠反映該址前之溝壁破損，致溝蓋下陷，目前已先放置交通錐警示，建請查修。,【主管解除管制】本案於01/25 17：10 水利局防洪維護工程科陳易璘小姐回報，該溝蓋已修復完成； 並於01/26 16：49電覆陳情人(已請辦公處人員轉達)，故解除管制。,,2011-01-20 17:39:53.000,2011-01-26 16:50:17.000,22.6539363547,120.327653089
INS110120126,5,2011-01-20 17:37:45.000,A03000    ,806       ,前鎮區                 ,新生路上(過港隧道外，往市區方向，高架橋下綠地),環保局                 ,解除管制,髒亂清除,渠反映該處有一狗屍，建請派員清除。,【主管解除管制】本案於01/20 18：17 前鎮區清潔隊莊素雲小姐回報，該處狗屍已清除完畢；並於 01/21 13：55電覆陳情人，故解除管制。,,2011-01-20 17:41:37.000,2011-01-21 13:56:39.000,22.6711060626,120.360826399
INS110120127,5,2011-01-20 17:48:54.000,A02000    ,813       ,左營區                 ,自由三路上兩邊(介於新莊仔路至孟子路),警察局                 ,解除管制,佔用道路,渠反映該處攤販佔用道路營業，建請查處。,【主管解除管制】01/20 18:25 左營分局勤務指揮中心吳警員回報，本案由文自派出所陳警員每日16 時至18時皆會在場加強整頓，並勸導攤販改善。,,2011-01-20 17:50:11.000,2011-01-20 20:09:56.000,22.6738940796,120.311998617
INS110120128,5,2011-01-20 17:52:52.000,A02000    ,802       ,苓雅區                 ,光華一路與青年一路口(夏梵納服飾),警察局                 ,解除管制,佔用道路,渠反映該業者以販售的衣服佔用騎樓營業，建請查處。,【主管解除管制】1/20 18:18 苓雅分局勤務指揮中心陳先生回覆：本案由民權路派出所黃警員於 18:02到達，已勸導改善。陳情人表示為長期問題，登錄非網A-TB-2011-4268賡續辦理。,,2011-01-20 17:54:24.000,2011-01-20 20:05:44.000,22.6241943041,120.315427552
INS110120130,5,2011-01-20 18:00:32.000,A02000    ,806       ,前鎮區                 ,民權二路360巷口,警察局                 ,解除管制,違規停車,渠反映該處有三部自小客紅線違停、一部人行道違停，建請查處。,【主管解除管制】01/20 18:40 前鎮分局勤務指揮中心高警員回報，本案由復興派出所王警員於18:09 到場，該違規車輛已勸導駛離。,,2011-01-20 18:01:29.000,2011-01-20 19:49:22.000,22.6093765974,120.313040366
INS110120131,5,2011-01-20 18:07:37.000,B01000    ,812       ,小港區                 ,1.新豐街50號到76號，2.新豐街66巷,養工處                 ,解除管制,路燈故障(一),渠反映該二處全線路燈故障不亮，建請修復。,【主管解除管制】本案於01:20 19：31 路燈股劉緒祥先生回報該路燈為地下管線故障，故另轉派非網 A-TB-2011-4292 追蹤；並於01/21 12：50電覆陳情人，故解除管制。,親愛的市民您好：您的建議本處已收到，有關建議本處已派員前往勘查，已修復完成並正常放亮。非常感謝您對市政建設的關心與支,2011-01-20 18:11:04.000,2011-01-21 12:58:46.000,22.5666869955,120.362019
INS110120132,5,2011-01-20 18:08:04.000,A02000    ,801       ,前金區                 ,七賢二路119號至121號(機車座椅店),警察局                 ,解除管制,佔用道路,渠反映該店家佔用人行道維修機車，建請查處。,【主管解除管制】01/20 18:58 新興分局勤務指揮中心歐先生回報，本案由前金派出所莊警員於18:48 到場，已勸導改善。陳情人表示為長期問題，登錄非網A-TB-2011-4276賡續辦理。,親愛的市民您好，您所反映的問題，改派非網持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-20 18:10:16.000,2011-01-20 19:47:26.000,22.6336103732,120.297703951
INS110120133,5,2011-01-20 18:18:15.000,A02000    ,807       ,三民區                 ,鼎中路52號(新大機車行),警察局                 ,解除管制,佔用道路,渠反映該處有多部機車佔用騎樓違停，影響行人通行，建請取締。,【主管解除管制】01/20 19:03 三民二分局勤務指揮中心吳警員回報，本案由鼎山派出所陳警員於 18:27到場，已勸導改善。陳情人表示此為長期問題，登錄非網A-TB-2011-4278賡續辦理。,親愛的市民您好，您所反映的問題，改派非網持續辦理中，待處理完成再向您回覆，感謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-20 18:19:46.000,2011-01-20 19:46:17.000,22.6596126196,120.319190224
INS110120134,5,2011-01-20 18:19:45.000,B01000    ,806       ,前鎮區                 ,草衙中街40號、草衙中街109號,養工處                 ,解除管制,路燈故障(一),渠反映該處各有一盞路燈不亮，建請查處。,【主管解除管制】本案於01/20 21：00 路燈股吳明德先生回報，該處上述路燈已修復；並於01/21  13：01電覆陳情人，故解除管制。,NULL,2011-01-20 18:23:33.000,2011-01-21 13:02:38.000,22.5787276294,120.321019305
INS110120135,5,2011-01-20 18:22:02.000,A02000    ,804       ,鼓山區                 ,民利街120號,警察局                 ,解除管制,佔用道路,渠反映該址住戶將資源回收物、曬衣架佔用慢車道、人行道，影響通行，建請查處。,【主管解除管制】01/20 19:25 鼓山分局勤務指揮中心林巡佐回覆，本案由龍華派出所黃警員於18:29 到場，已勸導物品吳姓所有人排除改善。,,2011-01-20 18:23:05.000,2011-01-20 19:45:19.000,22.6647937032,120.295473199
INS110120136,5,2011-01-20 18:22:36.000,A02000    ,807       ,三民區                 ,天宮街上(介於北平二街與綏遠二街之間),警察局                 ,解除管制,違規停車,渠反映該處兩側有多部自小客併排違停，建請取締。,【主管解除管制】01/20 19:08 三民一分局勤務指揮中心章先生回報，本案由哈爾濱派出所林警員於 18:36到場，已勸導駛離。,NULL,2011-01-20 18:23:38.000,2011-01-20 19:45:36.000,22.6502930915,120.301910212
INS110120137,5,2011-01-20 18:25:27.000,A02000    ,813       ,左營區                 ,文康路126號、128號,警察局                 ,解除管制,違規停車,渠反映該處有一自小客(車號:1778-PP)紅線違停，影響通行，建請取締。,【主管解除管制】01/20 18:55 左營分局勤務指揮中心古警員回報，本案由文自派出所宋警員於18:36 到場，已拍照逕舉2件。,,2011-01-20 18:27:14.000,2011-01-20 19:44:06.000,22.6743818546,120.304541317
INS110120138,5,2011-01-20 18:30:52.000,B01000    ,801       ,前金區                 ,自強二路87巷內,養工處                 ,解除管制,路燈故障(一),渠反映該巷內路燈全線不亮，建請查修。,【主管解除管制】本案於01/21 20：43 路燈股吳明德先生回報，該處上述路燈已修復；並於01/22  09：42電覆陳情人，故解除管制。,NULL,2011-01-20 18:31:55.000,2011-01-22 09:43:56.000,22.626462309,120.294876335
INS110120139,5,2011-01-20 18:30:56.000,B01000    ,803       ,鹽埕區                 ,中正四路上,養工處                 ,解除管制,公園、綠地設施損毀(一),渠反映該處公園內國父銅像旁地燈破損，已有民眾跌倒，建請查處。,【主管解除管制】本案於1/21 09：22養護大隊第三股施建宏先生回報，該處為地燈破損、已施作安全 警示，需另委外工程辦理修復，故改派非網A-TB-2011-4342賡續追蹤；本案不需回電故解除管制。,市民許太太您好：您的反映本處已收到，有關您建議的問題，本處已派員先行安全處理完成，列入年度工程內辦理。  ,2011-01-20 18:33:55.000,2011-01-21 13:03:11.000,22.6273797515,120.289711519
INS110120140,5,2011-01-20 18:32:13.000,A02000    ,800       ,新興區                 ,五福二路199號,警察局                 ,解除管制,佔用道路,渠反映該處有一賣女裝攤販佔用騎樓營業，建請查處。,【主管解除管制】01/20 18:58 新興分局勤務指揮中心歐先生回報，本案由五福二路派出所林警員於 18:38到場，攤販見警方來，已自行離去。,NULL,2011-01-20 18:33:16.000,2011-01-20 19:44:40.000,22.6232526204,120.302016495
INS110120141,5,2011-01-20 18:36:32.000,A02000    ,800       ,新興區                 ,七賢一路23號(臭豆腐),警察局                 ,解除管制,違規停車,*渠反映該店家將桌椅佔用騎樓營業，且多部汽車紅線、併排違停，建請查處。,【主管解除管制】01/20 22:02 新興分局勤務指揮中心賴先生回覆：本案由中正三路派出所龔警員於 21:49到達，已勸導改善離去。,,2011-01-20 18:37:59.000,2011-01-20 22:03:17.000,22.6333825201,120.316060939
INS110120142,5,2011-01-20 18:37:54.000,A02000    ,800       ,新興區                 ,瑞源路上近中正四路,警察局                 ,解除管制,違規停車,渠反映該處騎樓有汽車違停阻礙通行，建請查處,【主管解除管制】01/20 18:58 新興分局勤務指揮中心歐先生回報，本案由前金派出所莊警員於18:48 到場，該處未發現上述汽車。,,2011-01-20 18:39:33.000,2011-01-20 19:42:28.000,22.6299944616,120.29797969
INS110120143,5,2011-01-20 18:43:12.000,B01000    ,807       ,三民區                 ,中華二路12巷13號,養工處                 ,解除管制,路燈故障(一),渠反映該處有六盞路燈故障不亮，建請修復。,【主管解除管制】01/20 21:42 養工處回覆：該處路燈已修復。,NULL,2011-01-20 18:44:53.000,2011-01-20 21:44:27.000,22.6403700886,120.292576255
INS110120144,5,2011-01-20 18:44:19.000,A02000    ,800       ,新興區                 ,七賢二路193號之10,警察局                 ,解除管制,違規停車,渠反映該處人行道有多部機車違停，建請查處,【主管解除管制】1/20 20:21 新興分局勤務指揮中心賴先生回覆：本案由前金分駐所莊警員於18:50 到達，現場違停車輛已由交通大隊拖吊。,,2011-01-20 18:46:01.000,2011-01-20 20:31:01.000,22.6328132351,120.295379278
INS110120145,5,2011-01-20 18:47:06.000,B01000    ,812       ,小港區                 ,漢民路與宏光街口(於小港醫院急診室出口外),養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查修。,【主管解除管制】01/20 21:00 養工處路燈股吳先生回報，該處上述路燈已修復。,親愛的市民您好，您所反映路燈不亮問題，已處理完竣，惟因路燈問題須於夜間拍攝，目前礙於人力尚無法執行，請見諒！謝謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-20 18:49:03.000,2011-01-20 21:30:26.000,22.5683076213,120.363576852
INS110120146,5,2011-01-20 19:00:21.000,A02000    ,802       ,苓雅區                 ,光華一路與青年一路口,警察局                 ,解除管制,違規停車,渠反映該處一自小客ZU-0128)紅線違停，建請取締。,【主管解除管制】01/20 19:17 苓雅分局勤務指揮中心陳警員回報，本案由凱旋派出所葉警員於19:07 到場，人員到達時該車輛已自行駛離。,,2011-01-20 19:01:26.000,2011-01-20 19:41:00.000,22.6241943041,120.315427552
INS110120147,5,2011-01-20 19:06:35.000,B01000    ,812       ,小港區                 ,青山街15號前,養工處                 ,解除管制,路燈故障(一),渠映該處有一盞路燈障不亮，建請查處。,【主管解除管制】本案於01/21 19：36 路燈股林泉先生回報，該處上述路燈已修復；本案不需回電故 解除管制。,親愛的市民您好，您所反映路燈不亮問題，已處理完竣，惟因路燈問題須於夜間拍攝，目前礙於人力尚無法執行，請見諒！謝謝您的熱心通報，歡迎您再次來電1999，謝謝！,2011-01-20 19:07:54.000,2011-01-21 23:53:01.000,22.572647226,120.362625093
INS110120148,5,2011-01-20 19:08:13.000,A02000    ,807       ,三民區                 ,自由二路364巷內,警察局                 ,解除管制,違規停車,該處巷內4部自小客停放影響車輛通行，建請查處。,【主管解除管制】1/20 19:49 左營分局勤務指揮中心吳先生回覆：本案由新莊派出所楊警員於19:16 到達，已勸導離去。,,2011-01-20 19:10:45.000,2011-01-20 19:58:06.000,22.6542024107,120.308622909
INS110120150,5,2011-01-20 19:11:54.000,A03000    ,807       ,三民區                 ,臥龍路與九如一路交叉,環保局                 ,解除管制,路面油漬,渠反映該處因車禍事故導致路面遺留油漬，建請清理。,【主管解除管制】01/20 20:51 環保局溝渠隊洪先生回報，該處油漬已清除完畢。,,2011-01-20 19:13:06.000,2011-01-20 21:00:24.000,22.6387291663,120.329879422
