市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/10,秋刀魚
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/10,肉羮麵
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/10,蕃茄蛋炒飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/11,三色蛋
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/11,唐揚雞
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/11,大黃瓜炒蝦米
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/11,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/12,洋蔥豬排
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/12,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/12,花瓜雞湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/12,蛋炒小黃瓜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/15,白米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/15,粉絲白菜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/15,蔥蛋
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/15,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/15,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/15,黑輪湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/16,味噌湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/16,扒三素
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/16,炒大黃瓜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/16,香菇燒雞
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/17,炸柳葉魚
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/17,米粉羮
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/17,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/22,南瓜排骨
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/22,白菜滷
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/22,芹菜炒甜不辣
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/22,蛋花湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/22,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/23,唐揚雞
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/23,炒花菜
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/23,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/23,調味料
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/23,豬血湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/24,咖哩烏龍麵
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/24,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/24,茼蒿魚羹湯
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/01/24,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/01,休
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/01,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/02,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/02,小白菜豆腐湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/02,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/02,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/02,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/03,南瓜麵塊
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/03,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/04,五穀飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/04,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/04,番茄炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/04,紫米蛋花湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/04,雞排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/05,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/05,炒大陸A
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/05,紅燒什錦
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/05,紫米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/05,絲瓜炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/08,小米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/08,洋蔥培根
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/08,紅燒雞肉
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/08,胡瓜蝦皮
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/08,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/09,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/09,炒三絲
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/09,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/09,紅人人炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/09,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/09,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/10,瓜子雞湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/10,花枝排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/10,香腸炒飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/11,大白菜蝦皮
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/11,大骨白人人湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/11,燕麥飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/11,肉排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/11,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/12,咖哩什錦
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/12,柳葉魚
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/12,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/12,紅燒冬瓜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/12,紫米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/15,五穀飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/15,大骨筍片湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/15,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/15,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/15,紅人人炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/15,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/16,咖哩雞
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/16,大黃瓜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/16,涼薯什錦
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/16,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/16,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/17,滷蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/17,肉羹麵
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/17,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/18,大骨白人人湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/18,小米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/18,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/18,燴冬瓜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/18,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/18,雞排
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/19,休業式
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/19,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/22,燴冬瓜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/22,紫米飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/22,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/22,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/22,青江菜炒菇
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/22,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/23,冬瓜蛤蜊湯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/23,白飯
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/23,肉燥
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/23,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/23,薑絲小白菜
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/23,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/24,皮蛋瘦肉粥
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/24,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/25,無
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/25,調味料
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/26,無
澎湖縣,馬公市,澎湖縣馬公市興仁國小,2018/01/26,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/01,元旦放假
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/01,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/02,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/02,泡菜炒百頁
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/02,滷雞翅
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/02,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/02,玉米濃湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/03,滷味
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/03,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/03,鮮奶
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/03,麵線羹
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/03,麵線羹料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/04,山藥滷肉
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/04,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/04,炒四季豆
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/04,炸地瓜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/04,紫菜蛋花湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/05,冬粉湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/05,炒油菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/05,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/05,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/05,黑胡椒豬柳
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/08,排骨湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/08,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/08,酸菜肉片
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/08,青江菜炒菇
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/08,鮮枝捲
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/09,三杯雞軟骨
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/09,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/09,炒油菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/09,紅燒冬瓜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/09,紅豆湯圓
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/09,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/10,海帶芽味噌湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/10,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/10,絲瓜冬粉
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/10,高麗菜炒菇
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/10,鮮奶
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/10,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/11,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/11,炒大白菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/11,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/11,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/11,肉羹湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/11,蘿蔔燉肉
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/12,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/12,粥配料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/12,香菇雞粥
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/12,黑糖饅頭
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/15,炒油菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/15,牛蒡排骨湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/15,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/15,蔥爆雞柳
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/15,薯餅
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/15,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/16,回鍋肉
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/16,榨菜肉絲湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/16,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/16,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/16,青江菜炒菇
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/17,什錦炒麵
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/17,什錦配料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/17,滷味
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/17,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/17,紫菜素丸子
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/17,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/17,鮮奶
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/18,四神排骨湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/18,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/18,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/18,瓜仔肉
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/18,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/18,紅燒冬瓜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/18,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/19,休業式
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/19,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/22,炒高麗菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/22,獅子頭
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/22,糖醋里肌
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/22,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/22,綠豆粉圓湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/22,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/23,水果
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/23,炒菠菜
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/23,糙米飯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/23,菜脯蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/23,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/23,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/23,麻油雞
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/24,滷味
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/24,漢堡
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/24,漢堡配料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/24,火鍋湯
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/24,炒蔥蛋
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/24,調味料
澎湖縣,馬公市,澎湖縣馬公市五德國小,2018/01/24,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/02,白帶魚
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/02,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/02,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/02,紫菜湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/02,蘋果
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/02,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/02,鮮菇油菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/03,大骨玉米湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/03,炸醬
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/03,粗拉麵
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/03,腐皮高麗菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/03,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/03,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/03,香蕉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/04,小黃瓜炒黑輪
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/04,橘子
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/04,滷雞腿
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/04,炒銀芽
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/04,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/04,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/04,魚丸湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/05,京醬肉片
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/05,炒花椰菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/05,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/05,蒜香高麗菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/05,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/05,香菇雞湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/05,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/08,什錦咖哩
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/08,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/08,燴大黃瓜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/08,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/08,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/08,餛飩湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/08,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/09,冬瓜湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/09,柳葉魚
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/09,滷白菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/09,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/09,芭樂
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/09,蕃茄豆腐蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/09,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/10,南瓜排骨湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/10,海帶豆干
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/10,涼拌小黃瓜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/10,蠔油芥蘭菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/10,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/10,香蕉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/10,麵疙瘩
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/11,橘子
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/11,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/11,海帶干絲
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/11,瓜子肉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/11,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/11,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/11,酸辣湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/12,三色燴玉米
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/12,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/12,芹菜貢丸湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/12,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/12,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/12,鹽酥雞
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/12,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/19,洋蔥炒蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/19,炒空心菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/19,瓜子肉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/19,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/19,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/19,酸菜豬血湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/19,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/15,海帶芽湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/15,炒豆薯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/15,白飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/15,蔥爆肉絲
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/15,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/15,鮮奶
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/15,鮮菇油菜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/16,海帶豆干
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/16,糙米飯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/16,紅蘿蔔炒蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/16,調味料
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/16,香蕉
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/16,魚丸湯
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/16,麻婆豆腐
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/17,橘子
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/17,涼拌小黃瓜
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/17,湯粄條
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/17,茶葉蛋
澎湖縣,馬公市,澎湖縣馬公市山水國小,2018/01/17,調味料
