發生時間,發生地點,死亡受傷人數,車種
101年06月04日 14時00分,高雄市林園區潭頭路120號前,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
101年06月04日 14時15分,高雄市三民區皓東路高速公路西側口,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
101年06月04日 14時30分,高雄市左營區民族ㄧ路華夏路口,死亡0;受傷2,自用-小客車;普通重型-機車;其他人-人
101年06月04日 14時30分,高雄市苓雅區四維三路文橫二路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 14時38分,高雄市岡山區岡山路民有路口,死亡0;受傷2,普通重型-機車;普通重型-機車;自用-小客車
101年06月04日 14時46分,高雄市苓雅區林森二路三多三路口以北,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年06月04日 14時49分,高雄市前鎮區中山四路中安路口以東40公尺處,死亡0;受傷1,普通重型-機車
101年06月04日 15時00分,高雄市鳳山區經武路85-7號,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車;普通重型-機車
101年06月04日 15時20分,高雄市大寮區大寮路811號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 15時30分,高雄市仁武區八德東路澄德路口,死亡0;受傷1,普通重型-機車
101年06月04日 15時30分,高雄市大寮區鳳屏二路江山路口,死亡0;受傷1,普通重型-機車;自用-小貨車
101年06月04日 15時49分,高雄市鳳山區武營路106巷口,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年06月04日 16時10分,高雄市三民區大順二路大豐二路口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月04日 16時15分,高雄市苓雅區中華四路新光路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 16時15分,高雄市鳳山區鳳松路394巷口,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年06月04日 16時25分,高雄市旗山區國道十號23公里500公尺處東向交流道車道,死亡0;受傷1,自用-小客車;自用-小客車
101年06月04日 16時30分,高雄市鼓山區馬卡道路龍水一街以南,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月04日 16時30分,高雄市鳳山區立志街和興街,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月04日 16時40分,高雄市小港區中山四路大業北路口以西50公尺,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月04日 16時40分,高雄市鳳山區青年路一段246巷,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 16時50分,高雄市三民區建興路288巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 16時56分,高雄市鳳山區鳳頂路凱旋路口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月04日 17時08分,高雄市三民區中華地下道往南機車道,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年06月04日 17時15分,高雄市左營區華夏路1287號,死亡0;受傷1,普通重型-機車;普通輕型-機車
101年06月04日 17時30分,高雄市仁武區鳳仁路1-19號前,死亡0;受傷1,計程車-小客車;普通輕型-機車
101年06月04日 17時30分,高雄市左營區至真路3 號前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月04日 17時30分,高雄市鳳山區南華一路保南二路,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 17時33分,高雄市鳳山區五甲一路113號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 17時45分,高雄市前鎮區保泰路崗山南街38巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 17時55分,高雄市鳳山區五甲一路336巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 18時04分,高雄市前鎮區中山四路機慢車地下道,死亡0;受傷1,普通重型-機車;普通輕型-機車
101年06月04日 18時10分,高雄市前鎮區和義街64號前,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年06月04日 18時15分,高雄市林園區沿海路三段文賢南路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 18時27分,高雄市苓雅區四維三路復興二路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 18時30分,高雄市仁武區高楠公路高楠北街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月04日 18時30分,高雄市楠梓區後昌路右昌街口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月04日 18時30分,高雄市鳳山區澄清路139巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月04日 18時40分,高雄市大社區中山路132號,死亡0;受傷3,普通重型-機車;腳踏自行車-慢車;普通重型-機車
101年06月04日 18時51分,高雄市林園區忠孝西路45號前,死亡0;受傷4,普通重型-機車;普通重型-機車;普通重型-機車;普通重型-機車
101年06月04日 19時10分,高雄市大寮區鳳林一路174之1號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月04日 19時15分,高雄市苓雅區三多一路衛武營前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年06月04日 19時30分,高雄市三民區民族一路承德街口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月04日 19時30分,高雄市鳳山區青年路國泰路,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 19時30分,高雄市大寮區上寮路160之20號前,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年06月04日 19時35分,高雄市三民區裕誠路河堤路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年06月04日 20時05分,高雄市前鎮區凱旋四路526巷,死亡0;受傷1,租賃車-小客車;普通輕型-機車
101年06月04日 20時15分,高雄市鳳山區過勇路保生路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 20時24分,高雄市湖內區民生街中山路一段口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月04日 20時25分,高雄市三民區建國一路六合路口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年06月04日 20時29分,高雄市大社區成功一巷29號,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月04日 20時30分,高雄市左營區文川路大中二路口,死亡0;受傷1,計程車-小客車;自用-小貨車
101年06月04日 21時00分,高雄市左營區民族一路菜公一路口,死亡0;受傷1,普通重型-機車
101年06月04日 21時10分,高雄市鳳山區龍成路鎮南街135巷,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月04日 21時14分,高雄市路竹區中華路306-1號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月04日 21時24分,高雄市鳳山區瑞竹路153巷口,死亡0;受傷1,腳踏自行車-慢車;自用-小客車
101年06月04日 21時31分,高雄市湖內區民族街中山路一段口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月04日 22時24分,高雄市仁武區水管路大德街口,死亡0;受傷1,普通重型-機車
101年06月04日 22時30分,高雄市橋頭區成功北路筆秀路口,死亡0;受傷1,普通重型-機車
101年06月04日 23時15分,高雄市左營區博愛三路重上街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月04日 23時50分,高雄市左營區文強路256號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 00時26分,高雄市大社區三民路228號,死亡0;受傷2,普通重型-機車;普通輕型-機車;普通重型-機車
101年06月05日 00時35分,高雄市岡山區中山南路473之1號前,死亡0;受傷1,普通重型-機車
101年06月05日 01時45分,高雄市鼓山區中華一路明誠三路口,死亡0;受傷1,普通重型-機車
101年06月05日 06時18分,高雄市大寮區鳳屏一路萬隆街口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年06月05日 06時45分,高雄市三民區九如二路328號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月05日 07時10分,高雄市三民區建工路大昌二路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 07時10分,高雄市岡山區中山北路忠誠路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 07時23分,高雄市三民區中華三路中華地下道,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年06月05日 07時32分,高雄市鳳山區國泰路誠義路,死亡0;受傷4,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
101年06月05日 07時40分,高雄市岡山區嘉峰路53號,死亡0;受傷2,普通重型-機車;普通輕型-機車;自用-小客車
101年06月05日 07時45分,高雄市前鎮區康定路32巷以北,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月05日 07時55分,高雄市苓雅區建國一路88號前,死亡0;受傷1,普通輕型-機車;自用-小客車
101年06月05日 08時00分,高雄市小港區中林路台灣水泥前,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 08時02分,高雄市鼓山區中華一路,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 08時30分,高雄市大寮區山頂路209巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 08時40分,高雄市岡山區維新東街岡燕路31巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 08時45分,高雄市楠梓區開發路經三路十字路口(附近),死亡0;受傷1,普通重型-機車
101年06月05日 09時10分,高雄市小港區桂陽路330巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 09時18分,高雄市左營區民族一路980號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 09時30分,高雄市苓雅區建國一路福德二路口,死亡0;受傷1,遊覽車-大客車;普通重型-機車
101年06月05日 09時37分,高雄市岡山區明得街博仁街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 09時45分,高雄市左營區民族一路928之1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 09時50分,高雄市岡山區岡山路區公所前,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 09時52分,高雄市岡山區岡山路壽天路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 10時08分,高雄市前鎮區崗山南街60巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月05日 10時12分,高雄市新興區中正三路55號前,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年06月05日 10時15分,高雄市橋頭區成功北路筆秀路口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月05日 10時30分,高雄市林園區中芸三路300號前,死亡0;受傷1,普通輕型-機車
101年06月05日 10時40分,高雄市前鎮區光華二路黃埔街口,死亡0;受傷1,普通重型-機車
101年06月05日 10時55分,高雄市鳳山區勝利路海光市場21號前,死亡0;受傷1,普通重型-機車
101年06月05日 11時00分,高雄市岡山區中華路111巷,死亡0;受傷3,普通重型-機車;普通重型-機車;普通重型-機車
101年06月05日 11時15分,高雄市大樹區溪埔路一巷料坑分6-1電桿前,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
101年06月05日 11時40分,高雄市新興區中正三路民族二路口,死亡0;受傷1,自用-小客車;自用-小客車
101年06月05日 11時45分,高雄市岡山區大仁路9號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 12時00分,高雄市左營區大中一路榮總路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 12時05分,高雄市鼓山區明誠三路435號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 12時20分,高雄市小港區松興路69巷8弄口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 12時40分,高雄市燕巢區旗楠路鳳龍巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年06月05日 12時50分,高雄市三民區大順二路建興路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 13時05分,高雄市苓雅區三多四路仁智街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 13時15分,高雄市三民區建國三路279號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
101年06月05日 13時20分,高雄市楠梓區內環北路(日月光公司K7廠前)(附近),死亡0;受傷1,普通重型-機車;普通輕型-機車;自用-小客車
101年06月05日 13時20分,高雄市三民區九如一路延吉街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 13時40分,高雄市三民區中山一路中博高架橋上,死亡0;受傷1,行人-人;自用-小客車;自用-小客車
101年06月05日 13時40分,高雄市大寮區鳳林路四段563號前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月05日 13時42分,高雄市三民區中華二路九如二路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 13時53分,高雄市橋頭區成功路229號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 14時00分,高雄市三民區九如一路平等路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 14時00分,高雄市橋頭區甲樹路龍泉巷口,死亡0;受傷2,普通重型-機車;自用-小貨車;普通重型-機車
101年06月05日 14時10分,高雄市大寮區光明路195巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 14時15分,高雄市前鎮區二聖一路廣東三街口,死亡0;受傷1,自用-小客車;腳踏自行車-慢車
101年06月05日 14時15分,高雄市新興區中山一路七賢一路口,死亡0;受傷1,租賃車-小客車;普通重型-機車
101年06月05日 14時20分,高雄市三民區九如一路民族一路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 14時20分,高雄市大寮區光華路中興路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 15時10分,高雄市三民區大順一路聯興路口,死亡0;受傷1,普通重型-機車;自用-小貨車
101年06月05日 15時11分,高雄市路竹區中山路延平路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月05日 15時30分,高雄市左營區自由三路261號,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 15時30分,高雄市燕巢區安招路交流道往燕巢方向,死亡0;受傷1,自用-小貨車;自用-小貨車;普通重型-機車
101年06月05日 15時45分,高雄市路竹區忠孝路平交道口,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月05日 15時50分,高雄市大樹區湖底二巷二號橋前,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月05日 16時05分,高雄市左營區城峰路367號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月05日 16時08分,高雄市鳳山區青年路二段八德路二段,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 16時10分,高雄市三民區九如一路澄清路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 16時15分,高雄市鳳山區五甲一路立志街口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 16時20分,高雄市前鎮區瑞和街296巷7號前,死亡0;受傷1,普通輕型-機車;行人-人
101年06月05日 16時45分,高雄市左營區榮耀街榮富街口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 17時00分,高雄市岡山區介壽東路岡燕路口,死亡0;受傷1,自用-小客車;普通輕型-機車
101年06月05日 17時15分,高雄市三民區九如二路重慶街口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年06月05日 17時26分,高雄市楠梓區惠心街25號前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 17時40分,高雄市苓雅區民權一路42號前,死亡0;受傷1,租賃車-小客車;普通重型-機車
101年06月05日 17時43分,高雄市鼓山區九如四路西藏街口,死亡0;受傷1,自用-小客車;自用-小客車
101年06月05日 17時44分,高雄市楠梓區加宏路83號前,死亡0;受傷3,腳踏自行車-慢車;腳踏自行車-慢車;普通輕型-機車;普通輕型-機車
101年06月05日 17時55分,高雄市鳳山區五甲二路549巷,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月05日 18時00分,高雄市三民區大中一路澄觀陸橋,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月05日 18時14分,高雄市鳳山區文化西路202巷文福街口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 18時15分,高雄市三民區中山一路中博高架橋上,死亡0;受傷1,普通重型-機車
101年06月05日 18時15分,高雄市鼓山區文信路南屏路口,死亡0;受傷1,自用-小客車;行人-人
101年06月05日 18時35分,高雄市三民區博愛一路熱河一街口,死亡0;受傷1,普通輕型-機車;普通重型-機車
101年06月05日 18時40分,高雄市岡山區嘉新東路39號前,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年06月05日 18時40分,高雄市鳳山區林森路南和路,死亡0;受傷1,自用-小客車;自用-小客車
101年06月05日 18時45分,高雄市新興區民生一路林森一路口,死亡0;受傷1,自用-小客車;計程車-小客車
101年06月05日 18時50分,高雄市大寮區鳳林四路鳳寮幹43,死亡0;受傷1,普通重型-機車
101年06月05日 19時05分,高雄市苓雅區仁德街興中二路口,死亡0;受傷3,自用-小客車;普通重型-機車;普通重型-機車;普通重型-機車
101年06月05日 19時20分,高雄市前鎮區三多三路仁智街口,死亡0;受傷1,計程車-小客車;行人-人
101年06月05日 19時45分,高雄市小港區中山四路平和東路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月05日 19時55分,高雄市三民區哈爾濱街天津街241巷口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年06月05日 19時58分,高雄市岡山區岡山路383號,死亡0;受傷1,普通重型-機車
101年06月05日 20時10分,高雄市路竹區中山南路47號,死亡0;受傷1,普通重型-機車
101年06月05日 20時10分,高雄市鳳山區瑞竹路瑞和街口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年06月05日 20時12分,高雄市燕巢區安招路國道一號燕巢交統道附近,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 20時25分,高雄市新興區南華路168號前,死亡0;受傷1,行人-人
101年06月05日 20時30分,高雄市旗山區富興路37號前,死亡0;受傷1,普通輕型-機車
101年06月05日 21時25分,高雄市大寮區鳳屏一路八德路口,死亡0;受傷1,普通重型-機車
101年06月05日 21時40分,高雄市三民區建興路222號前,死亡0;受傷2,自用-小貨車;普通重型-機車;普通重型-機車
101年06月05日 22時30分,高雄市三民區鼎力路金山街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月05日 22時50分,高雄市三民區大和街本和街166巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
101年06月05日 23時20分,高雄市楠梓區德民路926號前,死亡0;受傷1,普通重型-機車
101年06月05日 23時23分,高雄市三民區民族一路702號,死亡0;受傷2,普通輕型-機車;普通重型-機車
101年06月06日 01時45分,高雄市左營區裕誠路358號,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 03時20分,高雄市小港區中安路408號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月06日 04時14分,高雄市左營區博愛三路至真路口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月06日 06時00分,高雄市前鎮區瑞福路瑞雄街口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年06月06日 06時45分,高雄市小港區廠前路37巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 06時55分,高雄市鳳山區瑞大街瑞中街,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 07時15分,高雄市小港區北林路高坪22路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 07時20分,高雄市彌陀區中正南路南下車道,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
101年06月06日 07時25分,高雄市前鎮區三多二路357巷口,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月06日 07時30分,高雄市鳳山區三商街鳳南路85巷口,死亡0;受傷2,普通重型-機車;普通重型-機車;普通重型-機車
101年06月06日 07時50分,高雄市鳥松區興農巷29號前,死亡0;受傷1,自用-小客車;普通輕型-機車
101年06月06日 07時50分,高雄市三民區建德路惠德路口,死亡0;受傷1,自用-小客車;普通輕型-機車
101年06月06日 07時55分,高雄市前鎮區漁港路德昌街口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年06月06日 08時00分,高雄市楠梓區外環西路加工區三號出入口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 08時01分,高雄市三民區十全一路自由一路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 08時02分,高雄市橋頭區成功南路糖廠路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 08時10分,高雄市岡山區友情路6號前,死亡0;受傷1,計程車-小客車;普通重型-機車
101年06月06日 08時10分,高雄市鳳山區鳳仁路46巷口,死亡0;受傷1,普通重型-機車;腳踏自行車-慢車
101年06月06日 08時20分,高雄市新興區中正二路民族二路口,死亡0;受傷1,普通輕型-機車;自用-小客車
101年06月06日 08時20分,高雄市三民區鼎新路86號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 08時45分,高雄市前鎮區中安路明鳳三街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 08時50分,高雄市鹽埕區七賢三路151號前,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小客車
101年06月06日 08時50分,高雄市三民區金鼎路鼎金中街口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 09時30分,高雄市楠梓區外環西路75巷口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月06日 09時50分,高雄市林園區王公路58巷5-1號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 09時56分,高雄市苓雅區武慶三路武昌路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 10時18分,高雄市左營區華夏路455號前,死亡0;受傷1,自用-大貨車;普通重型-機車
101年06月06日 10時30分,高雄市鼓山區明誠三路裕國街,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月06日 10時30分,高雄市內門區實踐大學前路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月06日 10時35分,高雄市旗山區旗南一路中華路口,死亡0;受傷2,自用-小客車;自用-小貨車;自用-小貨車
101年06月06日 10時46分,高雄市燕巢區義大新路,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 10時50分,高雄市鳳山區光遠路340號,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月06日 10時58分,高雄市楠梓區藍田路309號,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 11時15分,高雄市苓雅區四維一路274號前,死亡0;受傷1,自用-小客車;普通輕型-機車
101年06月06日 11時20分,高雄市苓雅區自強三路58號前,死亡0;受傷1,計程車-小客車;普通重型-機車
101年06月06日 11時25分,高雄市三民區大裕路本和街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 11時28分,高雄市鼓山區柴山路翠亨道以北,死亡0;受傷1,普通重型-機車
101年06月06日 11時30分,高雄市仁武區澄觀路新庄巷口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 11時42分,高雄市左營區左營大路162巷口,死亡0;受傷1,普通輕型-機車;自用-小客車
101年06月06日 11時45分,高雄市大寮區鳳林二路501號前,死亡0;受傷1,營業用-曳引車;營業用-大貨車;自用-小貨車
101年06月06日 12時00分,高雄市旗山區樹人路樹人橫路口,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年06月06日 12時00分,高雄市林園區沿海路一段69巷中油公司側門前,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月06日 12時05分,高雄市鳳山區中和街裕昌街口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 12時10分,高雄市梓官區信義路131巷彌陀高幹24附近,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 12時20分,高雄市前鎮區漁港南一路35號西岸碼頭卸魚區25柱(附近),死亡0;受傷1,自用-小客車;其他人-人
101年06月06日 12時20分,高雄市旗山區旗甲路三段220-2號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 12時40分,高雄市大社區和平路中華路口,死亡0;受傷1,普通重型-機車
101年06月06日 12時40分,高雄市小港區中山四路機場入口處,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年06月06日 13時00分,高雄市新興區六合一路復興一路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 13時10分,高雄市路竹區新民路平交道,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年06月06日 13時10分,高雄市美濃區中正路二段352號前,死亡0;受傷1,普通重型-機車
101年06月06日 13時15分,高雄市岡山區河堤路二段近岡山路口,死亡0;受傷2,自用-小客車;自用-小客車;自用-小客車
101年06月06日 13時30分,高雄市大社區三民路中山路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 14時00分,高雄市岡山區柳橋東路勵志路口,死亡0;受傷2,普通重型-機車;腳踏自行車-慢車
101年06月06日 14時16分,高雄市岡山區中山南路岡山南路口以北,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 14時20分,高雄市美濃區成功路東門街口,死亡0;受傷1,自用-小貨車;普通重型-機車
101年06月06日 14時25分,高雄市左營區左營大路95號前,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 14時40分,高雄市岡山區岡燕路272巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年06月06日 15時05分,高雄市三民區建國一路民族一路口,死亡0;受傷1,自用-小客車;普通輕型-機車
101年06月06日 15時14分,高雄市鳳山區博愛路467號前,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
101年06月06日 15時20分,高雄市鳳山區五甲二路南和街,死亡0;受傷1,普通重型-機車
101年06月06日 15時30分,高雄市仁武區鳳仁路澄觀路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 16時05分,高雄市苓雅區正義路193巷義勇路147巷口,死亡0;受傷2,自用-小客車;普通重型-機車;普通重型-機車
101年06月06日 16時15分,高雄市橋頭區成功南路仕豐南路口,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 16時30分,高雄市前鎮區環區一路及靖騰公司左側無名巷口(附近),死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月06日 16時30分,高雄市苓雅區三多一路輔仁路口以西,死亡0;受傷2,普通重型-機車;自用-小客車;普通重型-機車
101年06月06日 16時54分,高雄市前鎮區中華五路時代大道口,死亡0;受傷1,普通重型-機車;遊覽車-大客車
101年06月06日 17時02分,高雄市鳳山區南華路土地銀行前,死亡0;受傷1,普通重型-機車
101年06月06日 17時10分,高雄市大社區旗楠路萬金路口,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月06日 17時10分,高雄市楠梓區楠梓路1-2號,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月06日 17時10分,高雄市大寮區縣188線道路大寮路口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 17時10分,高雄市林園區林園北路忠孝東路口,死亡0;受傷2,腳踏自行車-慢車;普通重型-機車
101年06月06日 17時35分,高雄市小港區宏平路大鵬路口,死亡0;受傷1,自用-小客車;自用-小客車
101年06月06日 17時35分,高雄市三民區大昌一路140巷口,死亡0;受傷1,自用-小客車;普通重型-機車;自用-小貨車
101年06月06日 17時48分,高雄市鼓山區裕誠路2026號前,死亡0;受傷1,自用-小客車;普通輕型-機車
101年06月06日 18時07分,高雄市鳳山區光遠路286號前,死亡0;受傷2,普通重型-機車;普通重型-機車
101年06月06日 18時10分,高雄市鳳山區忠誠路仁和街,死亡0;受傷1,腳踏自行車-慢車;普通重型-機車
101年06月06日 18時20分,高雄市仁武區文學路二段仁德街口,死亡0;受傷2,自用-小客車;自用-小客車;普通輕型-機車
101年06月06日 18時42分,高雄市仁武區仁新巷27號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月06日 18時50分,高雄市三民區建國一路463號前,死亡0;受傷1,普通重型-機車;自用-小客車
101年06月06日 19時05分,高雄市楠梓區創新路寶溪南街口,死亡0;受傷2,普通重型-機車;普通輕型-機車
101年06月06日 19時05分,高雄市三民區黃興路清明街口,死亡0;受傷1,計程車-小客車;行人-人
101年06月06日 19時09分,高雄市大寮區鳳林二路昭寮高幹39號電桿附近,死亡0;受傷2,行人-人;普通重型-機車
101年06月06日 19時20分,高雄市仁武區八德南路398巷口,死亡0;受傷1,自用-小客車;普通重型-機車
101年06月06日 19時20分,高雄市湖內區中山路一段658號前,死亡0;受傷1,普通重型-機車;普通重型-機車
101年06月06日 19時20分,高雄市大寮區八德路勝利街口,死亡0;受傷1,計程車-小客車;普通重型-機車
101年06月06日 19時40分,高雄市三民區泰順街河北一路口,死亡0;受傷1,普通重型-機車;自用-小客車
