市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",香雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/25,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",海茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",空心菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜泥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小車輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豪大香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/26,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",土魠魚塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",扁魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",綠豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",大億號,"=""60367023""",豆薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",菜圃,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/27,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鹹魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",裹粉雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",盛祈商行,"=""10723906""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆腐乳,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/04/30,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",蝦皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",川竣商號,"=""80791912""",雞堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",環球商行,"=""80808478""",拉麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/02,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",老薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",大貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",金寶商行,"=""96223205""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/03,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",麵輪,,,,HACCP,"=""2"""
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",光明商號,"=""96672526""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",菜甫,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",卡啦雞腿堡,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",翡翠花枝羹,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/09,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",火腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",玉米粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",冬粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",良心商號,"=""87747103""",菜甫,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/10,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",新潛福魚行,"=""77198389""",魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",筍片,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",大同號,"=""95585380""",豬肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",農糧署南區分署澎湖倉庫,"=""69113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",羊肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",油菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",宏發行,"=""08181481""",小魚干,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",桂華商號,"=""08181428""",油花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",佳昇商號,"=""10723526""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市國立澎湖海事水產,2018/04/11,澎湖縣馬公市國立澎湖海事水產,"=""X160401""",和泰商行,"=""18226091""",蒜頭,,,,,
