開課年度,開課學期,校名,課程名稱,系所名稱,年級,開課老師,學分數,學制,必選修,總修課人數
108,2,義守大學,家庭醫學暨社區醫學見習,學士後醫學系外國學生專班,3,"連子賢,湯道謙,洪暐傑,劉依亭",4,學士班(含第二部),必修,38
108,2,義守大學,急診醫學見習,學士後醫學系外國學生專班,4,"謝俊富,蔡政龍,梁志宇,李國新,蔡易廷,許智偉",4,學士班(含第二部),必修,37
108,2,義守大學,臨床技能,學士後醫學系外國學生專班,4,孫灼均,1,學士班(含第二部),必修,37
108,2,義守大學,精神醫學見習,學士後醫學系外國學生專班,4,"張軒瑋,林柏均,王宥瑜,張簡德璋,張婷婷,王登5",4,學士班(含第二部),必修,37
108,2,義守大學,實用生活華語(二),學士後醫學系外國學生專班,1,黃寶珊,2,學士班(含第二部),必修,17
108,2,義守大學,熱帶醫學暨衛生政策,學士後醫學系外國學生專班,3,"謝季峰,萬書?",2,學士班(含第二部),必修,38
108,2,義守大學,中文醫病溝通演練(二),學士後醫學系外國學生專班,2,"許淳茹,郭富珍",2,學士班(含第二部),必修,33
108,2,義守大學,醫學與法律,學士後醫學系外國學生專班,2,林俊農,1,學士班(含第二部),必修,33
108,2,義守大學,生命教育,學士後醫學系外國學生專班,1,張裕,1,學士班(含第二部),選修,15
108,2,義守大學,醫學英文寫作,學士後醫學系外國學生專班,3,蕭世宏,1,學士班(含第二部),選修,32
108,2,義守大學,非政府組織與健康,學士後醫學系外國學生專班,4,許世斌,1,學士班(含第二部),選修,12
108,2,義守大學,醫學生物科技,學士後醫學系外國學生專班,3,徐志文,1,學士班(含第二部),選修,23
108,2,義守大學,中醫導論(二),學士後醫學系外國學生專班,3,"謝孟哲,蔡金川",2,學士班(含第二部),選修,24
108,2,義守大學,核子醫學見習,學士後醫學系外國學生專班,4,"黃俊穎,吳宜臻,陳輝墉",2,學士班(含第二部),選修,14
108,2,義守大學,放射腫瘤學見習,學士後醫學系外國學生專班,4,"李周憲,葉世安",2,學士班(含第二部),選修,20
108,2,義守大學,解剖病理學見習,學士後醫學系外國學生專班,4,"蔡仁偉,林宗賢,孫灼均",2,學士班(含第二部),選修,8
108,2,義守大學,重症醫學見習,學士後醫學系外國學生專班,4,"楊士賢,王義明,黃煜為,邱建通",2,學士班(含第二部),選修,35
108,2,義守大學,影像醫學見習,學士後醫學系外國學生專班,4,"葉韋成,陳中和,林宛瑾,呂鎮中,楊中宜,呂南翰,葉力仁",2,學士班(含第二部),選修,36
108,2,義守大學,麻醉學見習,學士後醫學系外國學生專班,4,"鐘士傑,蘇逸愷,鍾宛蓉,蔡玉娟,劉秉鑫,游佳勳,郭權毅,李?宇,李匡曜,吳明政,葉力仁,陳威宏,柳建丞",2,學士班(含第二部),選修,20
108,2,義守大學,眼科學見習,學士後醫學系外國學生專班,4,羅云婷,2,學士班(含第二部),選修,35
108,2,義守大學,耳鼻喉科學見習,學士後醫學系外國學生專班,4,"連景?,楊顓謙,黃澤人",2,學士班(含第二部),選修,37
108,2,義守大學,皮膚科學見習,學士後醫學系外國學生專班,4,"邱?惠,張莞渝",2,學士班(含第二部),選修,20
108,2,義守大學,神經學見習,學士後醫學系外國學生專班,4,"劉于萱,林煥然,王彥棠,郭弘昌,謝孟倉,戴逸承,李介元,鄒榮吉,許世斌",2,學士班(含第二部),選修,30
108,2,義守大學,復健醫學見習,學士後醫學系外國學生專班,4,林佳貞,2,學士班(含第二部),選修,19
108,2,義守大學,實驗診斷(二),學士後醫學系外國學生專班,1,陳靜儀,2,學士班(含第二部),選修,11
108,2,義守大學,電影中的醫學人文,學士後醫學系外國學生專班,2,"林冠群,魏裕峰",1,學士班(含第二部),選修,7
108,2,義守大學,醫學與文學,學士後醫學系外國學生專班,2,盧永川,1,學士班(含第二部),選修,5
108,2,義守大學,性別與健康,學士後醫學系外國學生專班,3,馬景候,1,學士班(含第二部),選修,34
108,2,義守大學,進階外科學見習,學士後醫學系外國學生專班,4,"陳德遠,吳俊賢,陳毓騏",2,學士班(含第二部),選修,34
108,2,義守大學,進階骨科學見習,學士後醫學系外國學生專班,4,"邱彥鈞,馬景候",2,學士班(含第二部),選修,18
108,2,義守大學,進階整形外科學見習,學士後醫學系外國學生專班,4,"施翔順,陳建忠",2,學士班(含第二部),選修,10
108,2,義守大學,進階內科學見習,學士後醫學系外國學生專班,4,"蔡佳達,林興中,林勝豐,邱俊凱,黃俊凱,古淑如,高玉禧,王世緯,何立鈞,賴重旭",2,學士班(含第二部),選修,14
108,2,義守大學,進階家庭醫學暨社區醫學見習,學士後醫學系外國學生專班,4,黃如薏,2,學士班(含第二部),選修,20
108,2,義守大學,醫療社會學,學士後醫學系外國學生專班,1,林冠群,1,學士班(含第二部),選修,17
108,2,義守大學,解剖及組織學(含實驗),醫學檢驗技術學系,1,"甘弘偉,廖孟琳",4,學士班(含第二部),必修,79
108,2,義守大學,病理學(含病切技術實驗),醫學檢驗技術學系,2,劉婷婷,3,學士班(含第二部),必修,59
108,2,義守大學,生理學,醫學檢驗技術學系,1,高傑,2,學士班(含第二部),必修,68
108,2,義守大學,寄生蟲學(含實驗),醫學檢驗技術學系,1,萬書?,2,學士班(含第二部),必修,68
108,2,義守大學,微生物學,醫學檢驗技術學系,2,何政勳,3,學士班(含第二部),必修,63
108,2,義守大學,基礎醫學概論演練,醫學院,1,彭偉豪,0,學士班(含第二部),必修,42
108,2,義守大學,基礎醫學概論演練,醫學院,1,陳怡曉,0,學士班(含第二部),必修,40
108,2,義守大學,當代藝術與設計賞析,國際學院,1,詹敦學,3,學士班(含第二部),選修,63
108,2,義守大學,初級日文,國際學院,1,日下幸里,3,學士班(含第二部),選修,64
108,2,義守大學,談判學,國際學院,1,李正堯,3,學士班(含第二部),選修,64
108,2,義守大學,海外見學實務,國際學院,1,朱湘寧,2,學士班(含第二部),選修,20
108,2,義守大學,政治學,國際學院,1,李正堯,3,學士班(含第二部),選修,38
108,2,義守大學,英文聽力與閱讀訓練,國際學院,1,洪佳雯,3,學士班(含第二部),選修,63
108,2,義守大學,儒家學說與領導管理,國際學院,1,黃寶珊,3,學士班(含第二部),選修,34
108,2,義守大學,統計學(一),國際學院,1,Behzad Forou,3,學士班(含第二部),必修,57
108,2,義守大學,統計學(一),國際學院,1,GUYCH,3,學士班(含第二部),必修,75
108,2,義守大學,統計學(一),國際學院,1,巫沛倉,3,學士班(含第二部),必修,70
108,2,義守大學,統計學(一),國際學院,2,馬宗洸,3,學士班(含第二部),必修,51
108,2,義守大學,個人理財,國際學院,1,Patev,3,學士班(含第二部),必修,72
108,2,義守大學,個人理財,國際學院,1,宋兆賢,3,學士班(含第二部),必修,66
108,2,義守大學,個人理財,國際學院,1,宋兆賢,3,學士班(含第二部),必修,67
108,2,義守大學,英文寫作,國際學院,1,Rupert,3,學士班(含第二部),必修,47
108,2,義守大學,英文寫作,國際學院,1,泰利保羅,3,學士班(含第二部),必修,51
108,2,義守大學,英文寫作,國際學院,1,Kimberly,3,學士班(含第二部),必修,39
108,2,義守大學,英文寫作,國際學院,1,莊自得,3,學士班(含第二部),必修,46
108,2,義守大學,現代文明史,國際學院,1,張澔,3,學士班(含第二部),必修,49
108,2,義守大學,現代文明史,國際學院,1,徐開基,3,學士班(含第二部),必修,51
108,2,義守大學,現代文明史,國際學院,1,RobertKiss,3,學士班(含第二部),必修,64
108,2,義守大學,簡報技巧,國際學院,1,Kimberly,3,學士班(含第二部),必修,52
108,2,義守大學,管理學與管理實務,國際學院,1,Grace Ho,3,學士班(含第二部),必修,108
108,2,義守大學,管理學與管理實務,國際學院,1,李永成,3,學士班(含第二部),必修,101
108,2,義守大學,管理實務演練,國際學院,1,Grace Ho,0,學士班(含第二部),必修,35
108,2,義守大學,管理實務演練,國際學院,1,李永成,0,學士班(含第二部),必修,59
108,2,義守大學,管理實務演練,國際學院,1,OBrien,0,學士班(含第二部),必修,37
108,2,義守大學,管理實務演練,國際學院,1,OBrien,0,學士班(含第二部),必修,36
108,2,義守大學,管理實務演練,國際學院,1,OBrien,0,學士班(含第二部),必修,42
108,2,義守大學,觀光休閒管理,觀光餐旅學院,1,顏怡音,2,學士班(含第二部),必修,98
108,2,義守大學,觀光休閒管理,觀光餐旅學院,1,顏怡音,2,學士班(含第二部),必修,86
108,2,義守大學,餐旅管理,觀光餐旅學院,1,簡君倫,2,學士班(含第二部),必修,74
108,2,義守大學,餐旅管理,觀光餐旅學院,1,張琬菁,2,學士班(含第二部),必修,72
108,2,義守大學,服務管理,觀光餐旅學院原住民專班,2,黃俊能,2,學士班(含第二部),必修,27
108,2,義守大學,服務管理,觀光餐旅學院,2,傅信維,2,學士班(含第二部),必修,65
108,2,義守大學,服務管理,觀光餐旅學院,2,吳宗霖,2,學士班(含第二部),必修,35
108,2,義守大學,服務管理,觀光餐旅學院,2,蔡美英,2,學士班(含第二部),必修,87
108,2,義守大學,服務管理,觀光餐旅學院,2,林琳,2,學士班(含第二部),必修,87
108,2,義守大學,觀光餐旅英語會話(二),觀光餐旅學院,1,林秝禾,2,學士班(含第二部),必修,75
108,2,義守大學,觀光餐旅英語會話(二),觀光餐旅學院,1,徐文華,2,學士班(含第二部),必修,68
108,2,義守大學,觀光餐旅英語會話(二),觀光餐旅學院,1,保里乃玲,2,學士班(含第二部),必修,48
108,2,義守大學,觀光餐旅英語會話(二),觀光餐旅學院,1,保里乃玲,2,學士班(含第二部),必修,44
108,2,義守大學,觀光餐旅英語會話(二),觀光餐旅學院,1,謝竺樺,2,學士班(含第二部),必修,83
108,2,義守大學,社區營造與文化保存,觀光餐旅學院原住民專班,3,胡哲豪,2,學士班(含第二部),必修,23
108,2,義守大學,營運實務,觀光餐旅學院原住民專班,3,谷桑.路法,2,學士班(含第二部),必修,23
108,2,義守大學,原住民族節慶活動規劃與設計,觀光餐旅學院原住民專班,2,尤美茜,2,學士班(含第二部),必修,22
108,2,義守大學,原住民族創意美食料理,觀光餐旅學院原住民專班,4,"胡哲豪,尤美茜,林慧年",2,學士班(含第二部),必修,23
108,2,義守大學,中餐原理與實務,觀光餐旅學院原住民專班,1,徐偉翔,2,學士班(含第二部),必修,18
108,2,義守大學,觀光餐旅英語會話(二),觀光餐旅學院原住民專班,2,林慧年,2,學士班(含第二部),必修,24
108,2,義守大學,校內實習(二),觀光餐旅學院原住民專班,2,林慧年,1,學士班(含第二部),必修,21
108,2,義守大學,基礎族語,觀光餐旅學院原住民專班,1,林世治,2,學士班(含第二部),必修,22
108,2,義守大學,原住民族文化專題(二),觀光餐旅學院原住民專班,4,尤美茜,1,學士班(含第二部),必修,23
108,2,義守大學,羽球-體育二,體育室,2,鄭振洋,0,學士班(含第二部),必修,62
108,2,義守大學,羽球-體育二,體育室,2,鄭振洋,0,學士班(含第二部),必修,63
108,2,義守大學,羽球-體育二,體育室,2,宋1夫,0,學士班(含第二部),必修,62
108,2,義守大學,羽球-體育二,體育室,2,宋1夫,0,學士班(含第二部),必修,61
108,2,義守大學,游泳-體育二,體育室,2,翁明祥,0,學士班(含第二部),必修,69
108,2,義守大學,高爾夫-體育二,體育室,2,王宏義,0,學士班(含第二部),必修,23
108,2,義守大學,高爾夫-體育二,體育室,2,宋1夫,0,學士班(含第二部),必修,59
108,2,世新大學,會計學,財務金融學系,0,曾玉露,3,學士班(含第二部),選修,67
108,2,世新大學,會計學,財務金融學系,0,李坤清,3,學士班(含第二部),必修,50
108,2,世新大學,會計學,財務金融學系,0,劉育津,3,學士班(含第二部),必修,46
108,2,世新大學,中級會計學,財務金融學系,2,趙柏棋,2,學士班(含第二部),選修,42
108,2,世新大學,投資學,財務金融學系,2,梁彥平,3,學士班(含第二部),必修,50
108,2,世新大學,投資學,財務金融學系,2,梁彥平,3,學士班(含第二部),必修,68
108,2,世新大學,財務管理,財務金融學系,2,王仁宏,3,學士班(含第二部),必修,53
108,2,世新大學,財務管理,財務金融學系,2,黃柏凱,3,學士班(含第二部),必修,54
108,2,世新大學,產業分析,財務金融學系,2,梁彥平,3,學士班(含第二部),選修,49
108,2,世新大學,金融機構管理,財務金融學系,3,吳秋慧,3,學士班(含第二部),必修,46
108,2,世新大學,財經專業英文(二),財務金融學系,2,徐苑玲,3,學士班(含第二部),選修,49
108,2,世新大學,個體經濟學,財務金融學系,2,張淑華,3,學士班(含第二部),必修,61
108,2,世新大學,個體經濟學,財務金融學系,2,張淑華,3,學士班(含第二部),必修,52
108,2,世新大學,債券市場,財務金融學系,2,王仁宏,3,學士班(含第二部),選修,51
108,2,世新大學,財務工程導論,財務金融學系,3,陳芬英,3,學士班(含第二部),選修,43
108,2,世新大學,實證資本市場,財務金融學系,3,王仁宏,3,學士班(含第二部),選修,28
108,2,世新大學,財務理論與政策,財務金融學系,3,郭敏華,3,學士班(含第二部),必修,47
108,2,世新大學,財務理論與政策,財務金融學系,3,郭敏華,3,學士班(含第二部),必修,56
108,2,世新大學,財經傳媒專題(二),財務金融學系,3,郭迺鋒,3,學士班(含第二部),選修,38
108,2,世新大學,金融機構管理,財務金融學系,3,吳秋慧,3,學士班(含第二部),必修,44
108,2,世新大學,金融大數據,財務金融學系,3,李文毅,3,學士班(含第二部),選修,49
108,2,世新大學,程式交易,財務金融學系,3,李文毅,3,學士班(含第二部),選修,44
108,2,世新大學,國際財務管理,財務金融學系,4,陳芬英,3,學士班(含第二部),必修,45
108,2,世新大學,國際財務管理,財務金融學系,4,張淑華,3,學士班(含第二部),必修,53
108,2,世新大學,新金融商品,財務金融學系,4,黃柏凱,3,學士班(含第二部),選修,45
108,2,世新大學,金融行銷,財務金融學系,4,"郭敏華,吳秋慧",3,學士班(含第二部),選修,29
108,2,世新大學,政治學,行政管理學系,0,黃英哲,2,學士班(含第二部),選修,35
108,2,世新大學,政治學,行政管理學系,0,黃英哲,2,學士班(含第二部),選修,60
108,2,世新大學,國文,中國文學系,0,梁偉賢,2,學士班(含第二部),必修,46
108,2,世新大學,政治學,行政管理學系,1,陳俊明,2,學士班(含第二部),必修,71
108,2,世新大學,行政法,行政管理學系,2,金士先,2,學士班(含第二部),必修,44
108,2,世新大學,行政法,行政管理學系,3,金士先,2,學士班(含第二部),必修,41
108,2,世新大學,社會心理專題與實習,社會心理學系,4,謝靜琪,3,學士班(含第二部),選修,20
108,2,世新大學,態度與說服,社會心理學系,4,林宜旻,2,學士班(含第二部),選修,20
108,2,世新大學,正向心理學,社會心理學系,4,許詩淇,2,學士班(含第二部),選修,32
108,2,世新大學,文學作品導讀,英語學系,1,劉建基,2,學士班(含第二部),必修,51
108,2,世新大學,文學作品導讀,英語學系,1,劉建基,2,學士班(含第二部),必修,67
108,2,世新大學,西洋文學概論,英語學系,1,陳建龍,2,學士班(含第二部),選修,54
108,2,世新大學,日本文化I,日本語文學系,1,林曉淳,2,學士班(含第二部),必修,58
108,2,世新大學,日本旅遊地理,日本語文學系,1,李青芬,2,學士班(含第二部),選修,60
108,2,世新大學,英文作文(一),英語學系,1,張綺容,2,學士班(含第二部),必修,29
108,2,世新大學,英文作文(一),英語學系,1,于惠之,2,學士班(含第二部),必修,31
108,2,世新大學,英文作文(一),英語學系,1,于惠之,2,學士班(含第二部),必修,32
108,2,世新大學,英文作文(一),英語學系,1,張綺容,2,學士班(含第二部),必修,30
108,2,世新大學,英語語音學,英語學系,1,朱容萱,2,學士班(含第二部),必修,52
108,2,世新大學,英語語音學,英語學系,1,劉彩秀,2,學士班(含第二部),必修,67
108,2,世新大學,英語語言史概論,英語學系,1,劉彩秀,2,學士班(含第二部),選修,40
108,2,世新大學,英文口語訓練,英語學系,2,杜魯曼,2,學士班(含第二部),必修,27
108,2,世新大學,專業會展英文,英語學系,0,朱容萱,2,學士班(含第二部),選修,39
108,2,世新大學,英文口語訓練(一),英語學系,1,戴明陸,2,學士班(含第二部),必修,25
108,2,世新大學,英文口語訓練(一),英語學系,1,晏天一,2,學士班(含第二部),必修,23
108,2,世新大學,英文口語訓練(一),英語學系,1,戴明陸,2,學士班(含第二部),必修,23
108,2,世新大學,職場日語,日本語文學系,4,沈榮寬,2,學士班(含第二部),選修,34
108,2,世新大學,高階日語句型,日本語文學系,4,蔡嘉琪,1,學士班(含第二部),選修,75
108,2,世新大學,商務日文習作,日本語文學系,4,沈榮寬,2,學士班(含第二部),選修,31
108,2,世新大學,商務溝通日語,日本語文學系,4,鄭加禎,2,學士班(含第二部),選修,39
108,2,世新大學,日語口頭表達,日本語文學系,4,百瀨英樹,1,學士班(含第二部),必修,59
108,2,世新大學,日語口頭表達,日本語文學系,4,百瀨英樹,1,學士班(含第二部),必修,54
108,2,世新大學,日語觀光田野調查,日本語文學系,4,荒木晴香,2,學士班(含第二部),選修,48
108,2,世新大學,日語口譯II,日本語文學系,4,林雪貞,2,學士班(含第二部),選修,34
108,2,世新大學,民法總則,法律學系,1,李師榮,2,學士班(含第二部),必修,38
108,2,世新大學,民法總則,法律學系,1,洪瑩容,2,學士班(含第二部),必修,37
108,2,世新大學,民法總則,法律學系,1,陳添輝,2,學士班(含第二部),必修,44
108,2,世新大學,刑法總則,法律學系,1,張之萍,3,學士班(含第二部),必修,35
108,2,世新大學,刑法總則,法律學系,1,林輝煌,3,學士班(含第二部),必修,39
108,2,世新大學,刑法總則,法律學系,1,王玉全,3,學士班(含第二部),必修,44
108,2,世新大學,憲法,法律學系,1,張嘉尹,2,學士班(含第二部),必修,61
108,2,世新大學,憲法,法律學系,1,陳淑芳,2,學士班(含第二部),必修,64
108,2,世新大學,法律與數位生活,法律學系,0,趙之敏,2,學士班(含第二部),必修,61
108,2,世新大學,法律與數位生活,法律學系,0,侯領,2,學士班(含第二部),必修,58
108,2,世新大學,法律與數位生活,法律學系,0,李南勳,2,學士班(含第二部),必修,63
108,2,世新大學,法律與數位生活,法律學系,0,蔡仁傑,2,學士班(含第二部),必修,69
108,2,世新大學,法律與數位生活,法律學系,0,洪嘉佑,2,學士班(含第二部),必修,64
108,2,世新大學,法律與數位生活,法律學系,0,蔡仁傑,2,學士班(含第二部),必修,70
108,2,世新大學,法律與數位生活,法律學系,0,李燕鈴,2,學士班(含第二部),必修,79
108,2,世新大學,法律與數位生活,法律學系,0,郭豐榮,2,學士班(含第二部),必修,57
108,2,世新大學,法律與數位生活,法律學系,0,吳燁山,2,學士班(含第二部),必修,57
108,2,世新大學,法律與數位生活,法律學系,0,陶瑞驎,2,學士班(含第二部),必修,63
108,2,世新大學,法律與數位生活,法律學系,0,趙相文,2,學士班(含第二部),必修,57
108,2,世新大學,法律與數位生活,法律學系,0,杜家駒,2,學士班(含第二部),必修,63
108,2,世新大學,法律與數位生活,法律學系,0,王定宇,2,學士班(含第二部),必修,67
108,2,世新大學,法律與數位生活,法律學系,0,侯領,2,學士班(含第二部),必修,56
108,2,世新大學,法律與數位生活,法律學系,0,王大任,2,學士班(含第二部),必修,63
108,2,世新大學,法律與數位生活,法律學系,0,余信達,2,學士班(含第二部),必修,79
108,2,世新大學,法律與數位生活,法律學系,0,陳奎瑾,2,學士班(含第二部),必修,53
108,2,世新大學,法律與數位生活,法律學系,0,蔡仁傑,2,學士班(含第二部),必修,69
108,2,世新大學,體育興趣-羽球初級,體育室,0,李文娟,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-羽球進階,體育室,0,歐正明,0,學士班(含第二部),必修,49
108,2,世新大學,體育興趣-排球初級,體育室,0,張育銓,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-排球初級,體育室,0,張育銓,0,學士班(含第二部),必修,52
108,2,世新大學,體育興趣-排球初級,體育室,0,王再彬,0,學士班(含第二部),必修,52
108,2,世新大學,體育興趣-排球初級,體育室,0,王再彬,0,學士班(含第二部),必修,52
108,2,世新大學,體育興趣-有氧運動,體育室,0,李麗珍,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-有氧運動,體育室,0,李麗珍,0,學士班(含第二部),必修,49
108,2,世新大學,體育興趣-有氧運動,體育室,0,林聖淵,0,學士班(含第二部),必修,37
108,2,世新大學,體育興趣-爵士舞,體育室,0,李敏玲,0,學士班(含第二部),必修,49
108,2,世新大學,體育興趣-爵士舞,體育室,0,李敏玲,0,學士班(含第二部),必修,43
108,2,世新大學,體育興趣-爵士舞,體育室,0,李敏玲,0,學士班(含第二部),必修,44
108,2,世新大學,體育興趣-社交舞,體育室,0,王潔玲,0,學士班(含第二部),必修,47
108,2,世新大學,體育興趣-社交舞,體育室,0,王潔玲,0,學士班(含第二部),必修,46
108,2,世新大學,體育興趣-社交舞,體育室,0,王潔玲,0,學士班(含第二部),必修,34
108,2,世新大學,體育興趣-防身術,體育室,0,張育銓,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-防身術,體育室,0,陳文英,0,學士班(含第二部),必修,49
108,2,世新大學,體育興趣-太極拳,體育室,0,吳美玲,0,學士班(含第二部),必修,42
108,2,世新大學,體育興趣-太極拳,體育室,0,吳美玲,0,學士班(含第二部),必修,44
108,2,世新大學,體育興趣-網球,體育室,0,李文志,0,學士班(含第二部),必修,51
108,2,世新大學,體育興趣-網球,體育室,0,李文志,0,學士班(含第二部),必修,52
108,2,世新大學,體育興趣-網球,體育室,0,楊孫錦,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-網球,體育室,0,黃俊發,0,學士班(含第二部),必修,52
108,2,世新大學,體育興趣-網球,體育室,0,黃俊發,0,學士班(含第二部),必修,45
108,2,世新大學,體育興趣-網球,體育室,0,黃俊發,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-網球,體育室,0,黃俊發,0,學士班(含第二部),必修,52
108,2,世新大學,體育興趣-排球進階,體育室,0,王再彬,0,學士班(含第二部),必修,53
108,2,世新大學,體育興趣-排球進階,體育室,0,王再彬,0,學士班(含第二部),必修,52
108,2,世新大學,體育興趣-瑜珈,體育室,0,李重志,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-瑜珈,體育室,0,李重志,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-瑜珈,體育室,0,沈家蓁,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-瑜珈,體育室,0,沈家蓁,0,學士班(含第二部),必修,50
108,2,世新大學,體育興趣-瑜珈,體育室,0,沈家蓁,0,學士班(含第二部),必修,75
108,2,世新大學,體育興趣-適應體育,體育室,0,李文志,0,學士班(含第二部),必修,24
108,2,世新大學,體育興趣-適應體育,體育室,0,李文志,0,學士班(含第二部),必修,20
108,2,世新大學,體育興趣-彼拉提斯,體育室,0,王宣雲,0,學士班(含第二部),必修,49
108,2,世新大學,體育興趣-彼拉提斯,體育室,0,王宣雲,0,學士班(含第二部),必修,49
108,2,世新大學,體育興趣-流行舞蹈,體育室,0,林聖淵,0,學士班(含第二部),必修,35
108,2,世新大學,體育興趣-健康體適能,體育室,0,李文志,0,學士班(含第二部),必修,49
108,2,世新大學,體育興趣-健康體適能,體育室,0,何正峰,0,學士班(含第二部),必修,49
108,2,世新大學,政治發展研究,社會發展研究所,0,陳信行,3,碩士班,選修,5
108,2,世新大學,進階論文寫作(下),社會發展研究所,2,夏曉鵑,2,碩士班,選修,5
108,2,世新大學,觀光計量方法,觀光學系,0,韓明娟,3,碩士班,必修,13
108,2,世新大學,觀光創新與在地化策略,觀光學系,0,黃躍雯,3,碩士班,選修,12
108,2,世新大學,經濟計量方法(二),經濟學系,1,簡文政,2,碩士班,必修,6
108,2,世新大學,產業競爭分析,經濟學系,1,陳建良,3,碩士班,選修,12
108,2,世新大學,國家學專題研討,法律學系,0,吳煜宗,2,碩士班,選修,12
108,2,世新大學,台灣經濟專題,經濟學系,1,"薛琦,廖培安",3,碩士班,選修,9
108,2,世新大學,社會福利專題,經濟學系,0,黃珍琪,3,碩士班,選修,6
108,2,世新大學,經濟專題講座(二),經濟學系,0,王緁妶,3,碩士班,選修,13
108,2,世新大學,經濟專題講座(四),經濟學系,2,周濟,3,碩士班,選修,6
108,2,世新大學,財產法比較研究,法律學系,0,陳添輝,2,碩士班,選修,17
108,2,世新大學,公司治理專題研究,法律學系,0,鄭婷嫻,2,碩士班,選修,5
108,2,世新大學,比較憲法專題研究,法律學系,0,吳煜宗,2,碩士班,選修,13
108,2,世新大學,法學日文,法律學系,1,吳煜宗,0,碩士班,必修,6
108,2,世新大學,雲端運算,資訊管理學系,0,傅夢璇,3,碩士班,選修,12
108,2,世新大學,法學德文,法律學系,1,陳淑芳,0,碩士班,必修,3
108,2,世新大學,立法過程與法律詮釋,法律學系,0,高思博,2,碩士班,選修,6
108,2,世新大學,經濟法專題研討,法律學系,0,黃相博,2,碩士班,選修,5
108,2,世新大學,比較刑法專題研討,法律學系,0,王玉全,2,碩士班,選修,13
108,2,世新大學,企業資源規劃專題,資訊管理學系,0,"張緯良,郭展盛",3,碩士班,選修,11
108,2,世新大學,高等電腦繪圖,資訊管理學系,0,鄭武堯,3,碩士班,選修,21
108,2,世新大學,無線網路規劃與容量管理,資訊管理學系,0,顏宏旭,3,碩士班,選修,16
108,2,世新大學,電子商務市場策略研究,資訊管理學系,0,林宏遠,3,碩士班,選修,24
108,2,世新大學,高等資料倉儲,資訊管理學系,0,劉育津,3,碩士班,選修,18
108,2,世新大學,專題講座(二),資訊管理學系,2,"高瑞鴻,廖鴻圖",2,碩士班,必修,14
108,2,世新大學,網路社群研究,資訊傳播學系,0,"黃昭謀,林頌堅",3,碩士班,選修,10
108,2,世新大學,文創數位商務,資訊傳播學系,0,陳文生,3,碩士班,選修,11
108,2,世新大學,資料分析,傳播管理學系,1,羅尹?,3,碩士班,選修,7
108,2,世新大學,量化資料分析,資訊傳播學系,0,莊道明,3,碩士班,選修,10
108,2,世新大學,研究方法,行政管理學系,1,陳俊明,3,碩士班,必修,7
108,2,世新大學,統計實驗設計,圖文傳播暨數位出版學系,1,馬立懿,3,碩士班,選修,5
108,2,馬偕醫學院,模組3F:泌尿、生殖系統與內分泌系統,醫學系,3,鍾鏡湖,3.400000095,學士班(含第二部),必修,46
108,2,馬偕醫學院,模組3G:消化系統,醫學系,3,李安生,1.700000048,學士班(含第二部),必修,45
108,2,馬偕醫學院,模組4G:體液、電解質、腎臟及泌尿生殖系統,醫學系,4,吳志仁,3.5,學士班(含第二部),必修,42
108,2,馬偕醫學院,模組4E:肌肉骨骼系統、皮膚系統,醫學系,4,張定國,4.099999905,學士班(含第二部),必修,42
108,2,銘傳大學,專案企劃與報告寫作,公共事務學系,2,李靜玲,2,學士班(含第二部),選修,55
108,2,銘傳大學,專案管理,公共事務學系,2,"彭天宏,孟祥瑞",2,學士班(含第二部),選修,54
108,2,馬偕醫學院,模組4F:宿主防禦與感染,醫學系,4,劉昌邦,3.5,學士班(含第二部),必修,42
108,2,馬偕醫學院,模組4H:血液學與腫瘤學,醫學系,4,林建鴻,3.700000048,學士班(含第二部),必修,42
108,2,馬偕醫學院,進階生物統計學,長期照護研究所,1,陳春妃,2,碩士班,必修,4
108,2,馬偕醫學院,長期照護機構經營與管理,長期照護研究所,1,張元玫,2,碩士班,選修,2
108,2,馬偕醫學院,長期照護政策與法規,長期照護研究所,1,葉淑惠,2,碩士班,選修,2
108,2,馬偕醫學院,專題討論(二),長期照護研究所,1,鄭方瑜,1,碩士班,必修,7
108,2,馬偕醫學院,學術論文撰寫,長期照護研究所,1,鄭方瑜,2,碩士班,選修,4
108,2,馬偕醫學院,質性研究,長期照護研究所,1,葉明莉,2,碩士班,選修,1
108,2,馬偕醫學院,失能者音樂律動及體適能,長期照護研究所,2,葉淑惠,2,碩士班,選修,1
108,2,馬偕醫學院,慢性疾病照護,長期照護研究所,1,張元玫,2,碩士班,選修,3
108,2,馬偕醫學院,長期照護專論(二),長期照護研究所,2,葉明莉,1,碩士班,必修,7
108,2,馬偕醫學院,神經疾病與復健,長期照護研究所,1,鄭方瑜,2,碩士班,選修,5
