立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2015-62626,臺南市政府警察局勤務指揮中心,2015/11/14 11:07,交通運輸,交通疏導,仁德區,台南市仁德區仁德交流道靠近上高速公路
A-TB-2015-62623,臺南市政府警察局勤務指揮中心,2015/11/14 10:50,違規停車,違規停車,中西區,台南市中西區萬昌+興華街
A-TB-2015-62618,臺南市政府警察局勤務指揮中心,2015/11/14 10:28,違規停車,違規停車,中西區,台南市中西區忠義路二段229號門前
A-TB-2015-62621,臺南市政府警察局勤務指揮中心,2015/11/14 10:24,違規停車,違規停車,仁德區,台南市仁德區仁德交流道 家樂福
A-TB-2015-62613,臺南市政府警察局勤務指揮中心,2015/11/14 9:40,違規停車,違規停車,中西區,台南市中西區青年路226巷22弄跟萬昌街口
A-TB-2015-62604,臺南市政府警察局勤務指揮中心,2015/11/14 9:22,違規停車,違規停車,安平區,台南市安平區安平路與華平路
A-TB-2015-62603,臺南市政府環境保護局,2015/11/14 9:07,噪音舉發,場所連續噪音,中西區,台南市中西區湖美一街32巷1號
A-TB-2015-62597,臺南市政府環境保護局,2015/11/14 8:48,髒亂及汙染,空氣汙染,歸仁區,台南市歸仁區忠孝北路69號
A-TB-2015-62594,臺南市政府環境保護局,2015/11/14 8:28,噪音舉發,場所連續噪音,東區,台南市東區東門路靠近自由路
A-TB-2015-62591,臺南市政府警察局勤務指揮中心,2015/11/14 8:02,違規停車,違規停車,北區,台南市北區南園街109巷35號
A-TB-2015-62587,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/11/14 7:01,噪音舉發,妨礙安寧,下營區,台南市下營區中營里1154號 慶福宮
A-TB-2015-62586,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/11/14 6:58,噪音舉發,妨礙安寧,下營區,台南市下營區中營里1154號慶福宮
A-TB-2015-62583,臺南市政府警察局勤務指揮中心,2015/11/14 6:04,違規停車,違規停車,南區,台南市南區南寧街166號
A-TB-2015-62580,臺南市政府警察局勤務指揮中心,2015/11/14 0:03,違規停車,違規停車,北區,台南市北區西門路四段171巷內
A-TB-2015-62576,臺南市政府警察局勤務指揮中心,2015/11/13 23:40,噪音舉發,妨礙安寧,新營區,台南市新營區民生路226巷
A-TB-2015-62578,臺南市政府環境保護局,2015/11/13 23:21,髒亂及汙染,空氣汙染,官田區,台南市官田區二鎮里官田工業區
A-TB-2015-62577,臺南市政府環境保護局,2015/11/13 23:05,髒亂及汙染,空氣汙染,新市區,台南市新市區大營里豐榮台一省道318邊東雲紡織
A-TB-2015-62573,臺南市政府警察局勤務指揮中心,2015/11/13 22:26,違規停車,違規停車,北區,台南市北區西門路和緯路口 鞋子大王
A-TB-2015-62570,臺南市政府警察局勤務指揮中心,2015/11/13 22:23,違規停車,違規停車,東區,台南市東區崇善路375號
A-TB-2015-62569,臺南市政府工務局,2015/11/13 22:20,路燈故障,10盞以上路燈故障,南區,台南市南區體育路87號
A-TB-2015-62572,臺南市政府警察局勤務指揮中心,2015/11/13 22:18,噪音舉發,妨礙安寧,北區,台南市北區東豐路191巷內
A-TB-2015-62571,臺南市政府警察局勤務指揮中心,2015/11/13 22:18,違規停車,違規停車,北區,台南市北區西門路四段171巷巷口
A-TB-2015-62566,臺南市政府警察局勤務指揮中心,2015/11/13 22:01,噪音舉發,妨礙安寧,中西區,台南市中西區民族路三段287號
A-TB-2015-62563,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2015/11/13 21:54,違規停車,違規停車,歸仁區,台南市歸仁區中正五街50巷
A-TB-2015-62565,臺南市政府警察局勤務指揮中心,2015/11/13 21:46,違規停車,違規停車,東區,台南市東區林森路一段79號
A-TB-2015-62567,臺南市政府環境保護局,2015/11/13 21:45,髒亂及汙染,空氣汙染,柳營區,台南市柳營區柳營路一段60號
A-TB-2015-62557,臺南市政府警察局勤務指揮中心,2015/11/13 21:33,違規停車,違規停車,中西區,台南市中西區和平街54號
A-TB-2015-62554,臺南市政府警察局勤務指揮中心,2015/11/13 21:27,噪音舉發,妨礙安寧,中西區,台南市中西區永華路一段301號
A-TB-2015-62560,臺南市政府警察局勤務指揮中心,2015/11/13 21:23,違規停車,違規停車,永康區,台南市永康區華興街上
A-TB-2015-62552,臺南市政府警察局勤務指揮中心,2015/11/13 21:12,違規停車,違規停車,中西區,台南市中西區西門路二段新光三越
A-TB-2015-62553,臺南市政府警察局勤務指揮中心,2015/11/13 21:07,交通運輸,交通疏導,中西區,台南市中西區大同路一段跟府連路
A-TB-2015-62562,臺南市政府環境保護局,2015/11/13 20:50,髒亂及汙染,空氣汙染,善化區,台南市善化區小新里善新西路486號
A-TB-2015-62550,臺南市政府警察局勤務指揮中心,2015/11/13 20:37,違規停車,違規停車,中西區,台南市中西區民權路和西和路
A-TB-2015-62545,臺南市政府警察局勤務指揮中心,2015/11/13 20:13,違規停車,違規停車,永康區,台南市永康區正義街126巷口
A-TB-2015-62544,臺南市政府聯合服務中心,2015/11/13 20:13,路燈故障,10盞以上路燈故障,北門區,台南市北門區南鯤鯓代天府往北
A-TB-2015-62546,臺南市政府警察局勤務指揮中心,2015/11/13 20:08,違規停車,違規停車,東區,台南市東區鐵道旁
A-TB-2015-62543,臺南市政府警察局勤務指揮中心,2015/11/13 20:04,違規停車,違規停車,中西區,台南市中西區西華南街68號旁
A-TB-2015-62549,臺南市政府警察局勤務指揮中心,2015/11/13 19:35,噪音舉發,妨礙安寧,東區,台南市東區中華東路二段181號
A-TB-2015-62541,臺南市政府警察局勤務指揮中心,2015/11/13 19:34,違規停車,違規停車,東區,台南市東區衛國街112巷1號前
A-TB-2015-62539,臺南市政府警察局勤務指揮中心,2015/11/13 19:32,違規停車,違規停車,永康區,台南市永康區中華路522號
A-TB-2015-62559,臺南市政府警察局勤務指揮中心,2015/11/13 19:25,違規停車,違規停車,東區,台南市東區東門路三段跟富農街
A-TB-2015-62558,臺南市政府警察局勤務指揮中心,2015/11/13 19:22,違規停車,違規停車,東區,台南市東區青年路跟前峰路菸酒公賣局
A-TB-2015-62537,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/13 19:20,違規停車,違規停車,東 區,台南市701台灣東區裕農一街28號
A-TB-2015-62540,臺南市政府工務局,2015/11/13 19:17,路燈故障,9盞以下路燈故障,安南區,台南市安南區公學路五段168號
A-TB-2015-62534,臺南市政府警察局勤務指揮中心,2015/11/13 19:07,違規停車,違規停車,東區,台南市東區崇明國小
A-TB-2015-62535,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2015/11/13 19:03,違規停車,違規停車,歸仁區,台南市歸仁區中正五街50巷
A-TB-2015-62536,臺南市動物防疫保護處,2015/11/13 19:00,動物救援,犬貓急難救援,東區,台南市東區裕信路和裕敬路
A-TB-2015-62530,臺南市政府警察局勤務指揮中心,2015/11/13 18:54,違規停車,違規停車,中西區,台南市700台灣中西區府前二街
A-TB-2015-62529,臺南市政府水利局,2015/11/13 18:42,路燈故障,9盞以下路燈故障,永康區,台南市永康區中山路永康火車站
A-TB-2015-62551,臺南市下營區公所,2015/11/13 18:30,道路維修,人孔蓋聲響、凹陷、漏水,下營區,台南市下營區友愛街66號前
A-TB-2015-62526,臺南市政府聯合服務中心,2015/11/13 18:10,路燈故障,10盞以上路燈故障,安南區,台南市安南區同安路195巷
A-TB-2015-62521,,2015/11/13 18:08,路燈故障,10盞以上路燈故障,安南區,台南市安南區海環街369號
A-TB-2015-62527,臺南市政府聯合服務中心,2015/11/13 18:08,路燈故障,10盞以上路燈故障,安南區,台南市安南區北安路二段
A-TB-2015-62524,臺南市政府聯合服務中心,2015/11/13 18:02,路燈故障,10盞以上路燈故障,安南區,台南市安南區郡安路五到六段以及海佃路二段
A-TB-2015-62523,臺南市政府警察局勤務指揮中心,2015/11/13 17:58,違規停車,違規停車,北區,台南市北區開元路107號
A-TB-2015-62515,臺南市政府聯合服務中心,2015/11/13 17:45,路燈故障,10盞以上路燈故障,安南區,台南市安南區觀海橋下安明路二段至科工區
A-TB-2015-62519,臺南市政府警察局勤務指揮中心,2015/11/13 17:40,違規停車,違規停車,東區,台南市東區鐵軌旁紅線
A-TB-2015-62522,臺南市政府警察局勤務指揮中心,2015/11/13 17:37,違規停車,違規停車,北 區,台南市北區北門路二段.三段兩側
A-TB-2015-62504,臺南市政府警察局勤務指揮中心,2015/11/13 16:47,違規停車,違規停車,安平區,台南市安平區永華路二段495號720號742號
A-TB-2015-62493,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2015/11/13 16:43,違規停車,違規停車,歸仁區,台南市711台灣歸仁區公園路45號
A-TB-2015-62492,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/11/13 16:30,噪音舉發,妨害安寧,東區,台南市東區東門路三段261號正
A-TB-2015-62488,臺南市政府環境保護局,2015/11/13 16:29,髒亂及汙染,空氣汙染,永康區,台南市永康區大灣路942巷641弄11號
A-TB-2015-62480,臺南市動物防疫保護處,2015/11/13 16:01,動物救援,遊蕩犬隻捕捉管制,安南區,台南市安南區安通三街37號
A-TB-2015-62482,臺南市新營區公所,2015/11/13 15:51,路燈故障,9盞以下路燈故障,新營區,台南市新營區後鎮
A-TB-2015-62486,臺南市政府警察局勤務指揮中心,2015/11/13 15:46,違規停車,違規停車,中西區,台南市中西區區樹林街二段上新光三越旁
A-TB-2015-62473,臺南市政府環境保護局,2015/11/13 15:42,髒亂及汙染,場所連續噪音,永康區,台南市永康區中華路8-6號
A-TB-2015-62475,臺南市政府警察局勤務指揮中心,2015/11/13 15:38,違規停車,違規停車,永康區,台南市永康區勝學路260巷5號
A-TB-2015-62467,臺南市麻豆區公所,2015/11/13 15:26,路燈故障,9盞以下路燈故障,麻豆區,台南市麻豆區安東里70-5號
A-TB-2015-62470,臺南市政府警察局勤務指揮中心,2015/11/13 15:12,違規停車,違規停車,永康區,台南市永康區交流道往市區方向
A-TB-2015-62465,臺南市政府環境保護局,2015/11/13 14:59,髒亂及汙染,空氣汙染,麻豆區,台南市麻豆區南勢里關帝廟17號
A-TB-2015-62453,臺南市政府工務局,2015/11/13 14:53,路燈故障,場所連續噪音,中西區,台南市中西區中華西二段28巷
A-TB-2015-62447,臺南市政府環境保護局,2015/11/13 14:26,髒亂及汙染,道路散落物,東區,台南市東區裕義路130號
A-TB-2015-62449,臺南市政府警察局勤務指揮中心,2015/11/13 14:23,違規停車,違規停車,中西區,台南市中西區樹林街二段
A-TB-2015-62446,臺南市政府警察局勤務指揮中心,2015/11/13 13:53,違規停車,違規停車,北區,台南市北區開元路148巷140號
A-TB-2015-62463,臺南市政府警察局勤務指揮中心,2015/11/13 13:47,違規停車,違規停車,中西區,台南市中西區西門路一段506號
A-TB-2015-62436,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2015/11/13 13:11,違規停車,違規停車,北區,台南市北區海安路三段247號前
,,2015/11/13 13:06,,,,
A-TB-2015-62429,"臺南市仁德區公所,臺南市政府聯合服務中心",2015/11/13 12:54,民生管線,漏水、停水、消防栓漏水或損壞,仁德區,台南市仁德區中正西路353巷80號
A-TB-2015-62432,臺南市政府警察局勤務指揮中心,2015/11/13 12:52,違規停車,違規停車,新市區,台南市新市區遠東科大
A-TB-2015-62426,臺南市政府警察局勤務指揮中心,2015/11/13 12:27,違規停車,違規停車,安平區,台南市安平區怡平路和怡平路140巷
A-TB-2015-62424,臺南市政府警察局勤務指揮中心,2015/11/13 12:15,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2015-62418,臺南市政府警察局勤務指揮中心,2015/11/13 12:03,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-62414,臺南市政府警察局勤務指揮中心,2015/11/13 11:48,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2015-62417,臺南市政府警察局勤務指揮中心,2015/11/13 11:38,違規停車,違規停車,北區,台南市北區南園街109巷35號
A-TB-2015-62406,臺南市政府警察局勤務指揮中心,2015/11/13 11:26,違規停車,違規停車,東區,台南市東區莊敬路凱旋路口
A-TB-2015-62423,臺南市政府警察局勤務指揮中心,2015/11/13 11:22,交通運輸,交通疏導,安平區,台南市安平區永華路市政府
A-TB-2015-62403,臺南市政府警察局勤務指揮中心,2015/11/13 11:11,違規停車,違規停車,中西區,台南市中西區南門路253號車庫前
A-TB-2015-62404,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2015/11/13 11:00,違規停車,違規停車,安平區,台南市708台灣安平區南島路與南榕大道
A-TB-2015-62399,臺南市動物防疫保護處,2015/11/13 11:00,動物救援,犬貓急難救援,關廟區,台南市關廟區中山路一段86橋下
A-TB-2015-62382,臺南市政府環境保護局,2015/11/13 10:18,髒亂及汙染,空氣汙染,安南區,台南市安南區怡安路二段79巷
A-TB-2015-62381,臺南市政府工務局,2015/11/13 10:18,民生管線,人孔蓋聲響、凹陷、漏水,中西區,台南市中西區大福街7號
A-TB-2015-62374,臺南市政府警察局勤務指揮中心,2015/11/13 9:44,違規停車,違規停車,中西區,台南市中西區萬昌+興華街
A-TB-2015-62384,臺南市政府工務局,2015/11/13 9:39,路燈故障,9盞以下路燈故障,東區,台南市東區東安路76巷53號
A-TB-2015-62373,臺南市仁德區公所,2015/11/13 9:29,違規停車,9盞以下路燈故障,仁德區,台南市仁德區二仁路一段174號
A-TB-2015-62363,臺南市政府警察局勤務指揮中心,2015/11/13 9:26,噪音舉發,妨害安寧,永康區,台南市永康區永春街13巷6號
A-TB-2015-62353,臺南市政府環境保護局,2015/11/13 9:10,髒亂及汙染,道路散落物,安南區,台南市安南區觀海橋上
A-TB-2015-62350,臺南市政府警察局勤務指揮中心,2015/11/13 9:01,違規停車,違規停車,北區,台南市北區小東路321至331號
A-TB-2015-62376,臺南市政府環境保護局,2015/11/13 8:56,髒亂及汙染,道路散落物,永康區,台南市永康區中山路南666號
A-TB-2015-62412,臺南市政府環境保護局,2015/11/13 8:54,髒亂及汙染,其他汙染舉發,安南區,台南市安南區怡安路二段79巷9號
A-TB-2015-62370,臺南市政府警察局勤務指揮中心,2015/11/13 8:48,交通運輸,佔用道路,永康區,台南市永康區中正路
A-TB-2015-62364,臺南市政府環境保護局,2015/11/13 8:20,噪音舉發,場所連續噪音,北區,台南市北區南園街101巷34弄35號
A-TB-2015-62371,臺南市政府警察局勤務指揮中心,2015/11/13 8:10,違規停車,違規停車,中西區,台南市中西區萬昌+興華街
A-TB-2015-62346,臺南市政府警察局勤務指揮中心,2015/11/13 8:02,交通運輸,佔用道路,永康區,台南市永康區中華路580號
A-TB-2015-62347,臺南市政府交通局,2015/11/13 7:56,交通運輸,號誌故障,安南區,台南市安南區安中路於安吉路口往怡安路方向
A-TB-2015-62342,臺南市政府警察局勤務指揮中心,2015/11/13 7:20,違規停車,違規停車,永康區,台南市永康區大橋三街39巷口
A-TB-2015-62340,"臺南市政府工務局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/11/13 6:17,噪音舉發,妨礙安寧,北區,台南市北區西華街公園南路口
A-TB-2015-62337,臺南市政府警察局勤務指揮中心,2015/11/13 1:12,噪音舉發,妨礙安寧,安平區,台南市安平區建平七街2xx號的
A-TB-2015-62326,臺南市政府環境保護局,2015/11/12 23:27,髒亂及汙染,空氣汙染,歸仁區,台南市歸仁區民權六街12xx號
A-TB-2015-62334,臺南市政府環境保護局,2015/11/12 22:41,髒亂及汙染,空氣汙染,東區,台南市東區崇善路崇善四街口
A-TB-2015-62333,臺南市政府工務局,2015/11/12 22:33,路燈故障,9盞以下路燈故障,安南區,台南市安南區開安一街8巷7號旁
A-TB-2015-62325,臺南市政府環境保護局,2015/11/12 22:30,髒亂及汙染,空氣汙染,新市區,台南市新市區西拉雅大道
A-TB-2015-62322,臺南市政府警察局勤務指揮中心,2015/11/12 22:13,違規停車,違規停車,東區,台南市東區東和路146號
A-TB-2015-62331,臺南市政府環境保護局,2015/11/12 22:08,髒亂及汙染,空氣汙染,新營區,台南市新營區中正路439巷127-15號
A-TB-2015-62313,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/12 21:55,違規停車,違規停車,東區,台南市701台灣東區裕農路661巷1號
A-TB-2015-62316,臺南市政府警察局勤務指揮中心,2015/11/12 21:55,噪音舉發,妨礙安寧,北區,台南市北區西華街
A-TB-2015-62314,臺南市政府警察局勤務指揮中心,2015/11/12 21:43,違規停車,違規停車,東區,台南市東區莊敬路80巷巷尾
A-TB-2015-62311,臺南市政府環境保護局,2015/11/12 21:31,髒亂及汙染,空氣汙染,善化區,台南市善化區善新西路上的目加溜灣跟西拉雅大道
A-TB-2015-62305,臺南市政府警察局勤務指揮中心,2015/11/12 21:05,噪音舉發,妨礙安寧,安平區,台南市安平區建平八跟永華五街
A-TB-2015-62327,臺南市政府環境保護局,2015/11/12 20:50,動物救援,道路散落物,七股區,台南市七股區篤加里篤加54號
A-TB-2015-62304,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2015/11/12 20:49,違規停車,違規停車,中西區,台南市700台灣中西區中正路76號
A-TB-2015-62308,臺南市政府警察局勤務指揮中心,2015/11/12 20:47,違規停車,違規停車,北區,台南市北區和緯路二段231號前
A-TB-2015-62302,臺南市政府警察局勤務指揮中心,2015/11/12 20:35,交通運輸,佔用道路,東區,台南市東區郭府宮殿
A-TB-2015-62324,臺南市政府環境保護局,2015/11/12 20:30,髒亂及汙染,空氣汙染,中西區,台南市中西區大勇街101號
A-TB-2015-62301,臺南市政府環境保護局,2015/11/12 20:27,髒亂及汙染,空氣汙染,東區,台南市東區郭府宮殿
A-TB-2015-62300,臺南市政府水利局,2015/11/12 20:25,路燈故障,10盞以上路燈故障,,
A-TB-2015-62303,臺南市政府工務局,2015/11/12 20:15,路燈故障,9盞以下路燈故障,南區,台南市南區西門路一段405號
A-TB-2015-62297,臺南市政府警察局勤務指揮中心,2015/11/12 20:01,違規停車,違規停車,東區,台南市東區東榮街九號公園
A-TB-2015-62296,臺南市政府警察局勤務指揮中心,2015/11/12 19:57,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-62317,臺南市政府交通局,2015/11/12 19:55,路燈故障,9盞以下路燈故障,中西區,台南市中西區中正路忠義路口
A-TB-2015-62307,臺南市政府警察局勤務指揮中心,2015/11/12 19:55,違規停車,違規停車,東區,台南市東區中華東路二段335號前
A-TB-2015-62310,臺南市政府警察局勤務指揮中心,2015/11/12 19:22,違規停車,違規停車,永康區,台南市永康區大橋火車站天橋下
A-TB-2015-62306,臺南市政府水利局,2015/11/12 19:16,路燈故障,9盞以下路燈故障,永康區,台南市永康區大灣路942巷371弄靠近高速公路
A-TB-2015-62293,臺南市政府警察局勤務指揮中心,2015/11/12 19:14,違規停車,違規停車,南區,台南市南區南寧街168號的
A-TB-2015-62291,臺南市政府警察局勤務指揮中心,2015/11/12 19:04,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2015-62287,臺南市政府警察局勤務指揮中心,2015/11/12 18:52,違規停車,違規停車,永康區,台南市永康區新中街兩側
A-TB-2015-62298,臺南市政府警察局勤務指揮中心,2015/11/12 18:52,違規停車,違規停車,永康區,台南市永康區中山南路11號
A-TB-2015-62290,臺南市政府警察局勤務指揮中心,2015/11/12 18:52,違規停車,違規停車,南區,台南市南區南市體育場正門口
A-TB-2015-62286,臺南市政府警察局勤務指揮中心,2015/11/12 18:48,違規停車,違規停車,東區,台南市東區鐵軌旁紅線
A-TB-2015-62284,臺南市政府警察局勤務指揮中心,2015/11/12 18:46,違規停車,違規停車,永康區,台南市永康區中華路912巷南臺科大校門
A-TB-2015-62285,臺南市政府工務局,2015/11/12 18:42,路燈故障,9盞以下路燈故障,安南區,台南市安南區培安路498號前
A-TB-2015-62282,臺南市政府警察局勤務指揮中心,2015/11/12 18:19,違規停車,違規停車,中西區,台南市中西區?民街
A-TB-2015-62289,臺南市政府警察局勤務指揮中心,2015/11/12 18:11,交通運輸,交通疏導,永康區,台南市永康區中華陸橋靠近奇美醫院的下橋處
A-TB-2015-62279,臺南市政府環境保護局,2015/11/12 17:48,髒亂及汙染,道路散落物,學甲區,台南市學甲區建國東路忠孝路口
A-TB-2015-62280,臺南市政府警察局勤務指揮中心,2015/11/12 17:40,違規停車,違規停車,安平區,台南市安平區安平路468號及470號  安平區安平路590號
A-TB-2015-62277,臺南市政府警察局勤務指揮中心,2015/11/12 17:34,違規停車,違規停車,南區,台南市南區西門路一段475號
A-TB-2015-62276,臺南市政府警察局勤務指揮中心,2015/11/12 17:30,違規停車,違規停車,北區,台南市北區北門路二段、三段兩側
A-TB-2015-62274,臺南市政府警察局勤務指揮中心,2015/11/12 17:14,違規停車,違規停車,中西區,台南市中西區衛民街
A-TB-2015-62267,臺南市政府警察局勤務指揮中心,2015/11/12 17:07,違規停車,違規停車,中西區,台南市中西區萬昌＋衛民街
A-TB-2015-62257,臺南市政府聯合服務中心,2015/11/12 16:49,民生管線,停電、漏電、電線掉落、孔蓋鬆動,白河區,台南市白河區五福街新厝街口
A-TB-2015-62261,臺南市政府警察局勤務指揮中心,2015/11/12 16:49,違規停車,違規停車,中西區,台南市中西區西門路樹林街
A-TB-2015-62252,臺南市政府環境保護局,2015/11/12 16:37,髒亂及汙染,空氣汙染,安南區,台南市安南區海東六街小公園
A-TB-2015-62251,臺南市政府警察局勤務指揮中心,2015/11/12 16:35,交通運輸,佔用道路,東區,台南市東區崇德路559號
A-TB-2015-62255,臺南市政府警察局勤務指揮中心,2015/11/12 16:32,騎樓舉發,騎樓舉發,中西區,台南市中西區民族路二段3號
A-TB-2015-62262,臺南市政府警察局勤務指揮中心,2015/11/12 16:28,騎樓舉發,騎樓舉發,中西區,台南市中西區民族路二段63號
A-TB-2015-62235,臺南市政府環境保護局,2015/11/12 16:02,髒亂及汙染,道路散落物,北區,台南市北區成功路上往文賢路方向
A-TB-2015-62263,臺南市政府警察局勤務指揮中心,2015/11/12 15:57,交通運輸,騎樓舉發,東區,台南市東區慶東街
A-TB-2015-62221,臺南市政府工務局,2015/11/12 15:42,路燈故障,9盞以下路燈故障,安南區,台南市安南區安和路二段
A-TB-2015-62216,臺南市政府警察局勤務指揮中心,2015/11/12 15:06,違規停車,違規停車,東區,台南市東區後甲里裕永一街72號裕農五街
A-TB-2015-62212,臺南市政府警察局勤務指揮中心,2015/11/12 14:49,違規停車,違規停車,中西區,中西區新光三越新天地
A-TB-2015-62207,臺南市政府警察局勤務指揮中心,2015/11/12 14:27,違規停車,違規停車,中西區,台南市中西區新光三越樹林街二段上
A-TB-2015-62213,臺南市政府工務局,2015/11/12 14:26,路燈故障,9盞以下路燈故障,北區,台南市北區北園街124巷105號協
A-TB-2015-62206,臺南市政府警察局勤務指揮中心,2015/11/12 14:23,違規停車,違規停車,東區,台南市東區衛國街112巷1號前
A-TB-2015-62205,臺南市佳里區公所,2015/11/12 14:16,路燈故障,9盞以下路燈故障,佳里區,台南市佳里區安西里佛天宮往嘉福里的路上
A-TB-2015-62203,臺南市政府警察局勤務指揮中心,2015/11/12 14:05,違規停車,違規停車,中西區,台南市中西區大智街25之1、2號
A-TB-2015-62202,臺南市政府警察局勤務指揮中心,2015/11/12 13:53,違規停車,違規停車,永康區,台南市永康區中正六街台南應用科大周圍
A-TB-2015-62192,臺南市政府警察局勤務指揮中心,2015/11/12 13:33,違規停車,違規停車,新營區,台南市新營區新進路二段75號
A-TB-2015-62196,臺南市政府工務局,2015/11/12 13:14,路燈故障,9盞以下路燈故障,安南區,台南市安南區台江大道道路
A-TB-2015-62191,臺南市政府警察局勤務指揮中心,2015/11/12 13:06,交通運輸,佔用道路,官田區,台南市官田區隆田菜市場
A-TB-2015-62187,臺南市政府警察局勤務指揮中心,2015/11/12 12:59,違規停車,違規停車,東區,台南市東區崇善路1089巷口
A-TB-2015-62178,臺南市政府警察局勤務指揮中心,2015/11/12 12:24,噪音舉發,妨礙安寧,中西區,台南市中西區府前路一段239號
A-TB-2015-62175,臺南市政府警察局勤務指揮中心,2015/11/12 12:08,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-62172,臺南市政府警察局勤務指揮中心,2015/11/12 12:06,違規停車,違規停車,中西區,台南市中西區永福路一段
A-TB-2015-62171,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2015/11/12 11:39,違規停車,違規停車,東區,台南市東區長榮路與府東街
A-TB-2015-62168,臺南市政府警察局勤務指揮中心,2015/11/12 11:38,違規停車,違規停車,中西區,台南市中西區頂美一街70巷巷內
A-TB-2015-62163,臺南市政府工務局,2015/11/12 11:31,路燈故障,9盞以下路燈故障,東區,台南市東區怡東路55號
A-TB-2015-62157,臺南市政府警察局勤務指揮中心,2015/11/12 11:19,違規停車,違規停車,北區,台南市北區公園路538號
A-TB-2015-62154,臺南市政府警察局勤務指揮中心,2015/11/12 11:17,違規停車,違規停車,中西區,台南市中西區開山路
A-TB-2015-62150,臺南市政府警察局勤務指揮中心,2015/11/12 11:10,噪音舉發,妨礙安寧,永康區,台南市永康區四維街149巷34之1號
A-TB-2015-62159,臺南市政府警察局勤務指揮中心,2015/11/12 10:53,違規停車,違規停車,永康區,台南市永康區中正六街台南應用科大周圍
A-TB-2015-62146,"臺南市政府環境保護局,臺南市政府警察局第二分局",2015/11/12 10:50,髒亂及汙染,空氣汙染,中西區,台南市中西區大智街96號
A-TB-2015-62156,臺南市政府警察局勤務指揮中心,2015/11/12 10:49,違規停車,違規停車,永康區,台南市永康區中正路545號統一超商前.890號萊爾富周圍.529號台南應用科大周圍
A-TB-2015-62149,臺南市動物防疫保護處,2015/11/12 10:47,動物救援,遊蕩犬隻捕捉管制,南區,台南市南區新建路39巷1號
A-TB-2015-62143,臺南市動物防疫保護處,2015/11/12 10:20,動物救援,遊蕩犬隻捕捉管制,東區,台南市東區東寧路3巷籃球場
A-TB-2015-62148,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2015/11/12 10:17,違規停車,違規停車,安南區,台南市709台灣安南區北安路四段近安和路533巷北上路段
A-TB-2015-62176,臺南市政府環境保護局,2015/11/12 10:10,髒亂及汙染,其他汙染舉發,仁德區,台南市仁德區中正路三段355號
A-TB-2015-62184,臺南市政府工務局,2015/11/12 9:54,路燈故障,9盞以下路燈故障,中西區,台南市中西區頂美二街48巷37號前
,,2015/11/12 9:20,,,,
A-TB-2015-62128,臺南市政府警察局勤務指揮中心,2015/11/12 8:56,違規停車,違規停車,中西區,台南市中西區萬昌＋衛民街
A-TB-2015-62129,臺南市政府警察局勤務指揮中心,2015/11/12 7:47,道路維修,佔用道路,永康區,台南市永康區勝利街36號
A-TB-2015-62114,臺南市政府環境保護局,2015/11/12 3:21,髒亂及汙染,道路散落物,北區,台南市北區中華北路二段50號前
A-TB-2015-62112,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2015/11/11 23:06,噪音舉發,妨礙安寧,北區,台南市北區中華北路二段268巷口
A-TB-2015-62110,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2015/11/11 22:57,噪音舉發,妨礙安寧,北區,台南市北區文賢路1122巷159號
A-TB-2015-62108,臺南市政府工務局,2015/11/11 21:11,道路維修,路面坑洞,東區,台南市東區裕興街80號前
A-TB-2015-62092,臺南市政府工務局,2015/11/11 20:39,路燈故障,9盞以下路燈故障,東區,台南市東區自由路三段302號前
A-TB-2015-62104,臺南市政府警察局勤務指揮中心,2015/11/11 20:22,違規停車,違規停車,安平區,台南市708台灣安平區郡平路
A-TB-2015-62103,臺南市政府警察局勤務指揮中心,2015/11/11 20:17,騎樓舉發,騎樓舉發,中西區,台南市中西區民族路二段63號
A-TB-2015-62088,臺南市政府警察局勤務指揮中心,2015/11/11 20:04,違規停車,違規停車,中西區,台南市中西區府前路2段204號
