市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/23,油菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/23,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/23,蒜香豬排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/23,麻辣燙
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,冬菜冬粉湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,大瓜魚丸
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,水果
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,沙茶芥蘭
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,紅藜麥飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,肉骨茶敦肉
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,花枝排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,冬瓜燒肉
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,孜然炒麵
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,水果
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,粉角奶茶
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,芋丸
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,茄汁雞排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/24,青江菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,南瓜飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,油菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,炸雞腿
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,紅蘿蔔炒蛋
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,豬血湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,麻婆豆腐
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,小黃瓜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,日式炸豬排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,枸杞鮮菇湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,百頁杏鮑菇
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/25,蜂蜜蛋糕
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,泡菜年糕
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,熱綠豆湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,蔥爆豆乾肉絲
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,薑絲刈菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,鳳梨雞排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,煙燻肉排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,芥藍菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,蔥油炒飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,蘿蔔雞湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,親子雞
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/26,醬炒年糕
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,冬瓜薏仁湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,滷豬排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,綜合滷味
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,高麗菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,麻醬青花
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,五味豆腐
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,冬瓜薏仁湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,日式燒肉
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,油菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,炒飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/29,麻醬雞排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,四神排骨湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,大白菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,安東燉雞
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,沙茶肉片油菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,糙米飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,芝麻球
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,丁香豆干
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,大頭菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,玉米海結湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,蜜汁豬排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/30,麥克雞塊
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,什錦青木瓜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,宮保豆腐
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,水果
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,油菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,白飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,薑絲海芽湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,蜜汁雞腿
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,奶油豬
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,小白菜
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,豆薯三絲湯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,迷迭香雞排
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,香鬆飯
臺南市,玉井區,臺南市玉井區國立玉井工商,2018/10/31,龍鳳腿
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/01,燒烤雞腿
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/01,白米飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/01,紅蘿蔔炒蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/01,紫菜蛋花湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/01,蒜炒油菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/01,黑胡椒洋蔥豬柳
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/02,玉米炒蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/02,蘿蔔滷肉
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/02,關東煮湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/02,韭菜甜不辣
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/02,香Q白飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/02,魚板蚵白菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/03,BBQ雞排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/03,三絲高麗菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/03,味增湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/03,家常豆腐
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/03,肉燥拌麵
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/03,鍋貼
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/04,五穀飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/04,枸杞鵝白菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/04,海苔丸
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/04,玉米濃湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/04,茄汁豬排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/04,韓式炒冬粉
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/05,三絲湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/05,海帶雙結
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/05,茶葉蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/05,開陽白菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/05,香Q白飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/05,香菇雞丁
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/08,彩蔬燒賣
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/08,胚芽飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/08,芹香貢丸湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/08,蒲燒鯛魚
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/08,薑絲油菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/08,蟹絲炒蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/09,什錦火鍋料
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/09,什錦青花菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/09,洋蔥培根
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/09,當歸湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/09,蠔油扒雞排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/09,香Q白飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/11,味增豆腐湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/11,地瓜飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/11,彩椒高麗菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/11,番茄炒蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/11,茄汁甜不辣
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/11,蜜汁雞腿
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/12,小胖果
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/12,白蘿蔔貢丸湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/12,糙米飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/12,蟳絲炒蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/12,鐵路豬排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/12,開陽白菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/15,南瓜濃湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/15,白菜魚羹條
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/15,芝麻飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/15,花枝卷
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/15,蝦米蒲瓜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/15,麻油雞丁
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/16,五香油腐悶筍干
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/16,紅蔥雞肉絲
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/16,肉燥甜不辣
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/16,芹香魚丸湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/16,蒜香高麗菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/16,香Q白飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/17,什錦火鍋料
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/17,枸杞鵝白菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/17,紫菜蛋花湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/17,肉鬆飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/17,胡蘿蔔炒蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/17,蒜味豬排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/18,卡滋雞腿
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/18,小米飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/18,蕃茄豆腐
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/18,銀絲捲
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/18,香菇肉羹湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/18,麻油枸杞絲瓜麵線
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/19,三杯米血雞
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/19,沙茶豬排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/19,滑蛋燒賣
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/19,蒜炒高麗菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/19,酸菜豬血湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/19,香Q白飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/22,五彩炒蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/22,海苔香鬆飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/22,白菜獅子頭
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/22,蒜香油菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/22,薑絲海芽湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/22,黃金魚排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/23,淡水魚丸湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/23,花枝捲
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/23,蒜炒高麗菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/23,香Q白飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/23,麻婆豆腐
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/23,黑胡椒豬柳
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/24,玉米蛋花湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/24,番茄炒飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/24,蝦米蒲瓜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/24,蠔油扒雞腿
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/24,韓式年糕
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/24,鴿蛋豆干
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/25,五榖飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/25,榨菜肉絲湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/25,沙茶豬排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/25,炒三色
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/25,番茄炒蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/25,香菇白菜滷
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/26,木須湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/26,蒜炒油菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/26,蔬菜粉絲煲
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/26,香Q白飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/26,香雞排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/26,黃金魚蛋咖哩
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/29,日式關東煮
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/29,海鮮濃湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/29,糖醋雞丁
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/29,芝麻飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/29,花枝丸拼薯條
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/29,薑絲油菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/30,冬瓜魚丸湯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/30,玉米火腿蛋
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/30,蘑菇豬排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/30,金菇青江菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/30,香Q白飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/30,黃金球肉燥
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/31,什錦炒飯
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/31,什錦鮮菇
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/31,小包子
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/31,枸杞鵝白菜
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/31,梅醬雞排
臺南市,柳營區,臺南市柳營區私立新榮高中,2018/10/31,紫菜蛋花湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,和風蛋捲
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,咖哩什錦
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,白飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,紫菜蛋花湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,鐵路豬排
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,開陽白菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,古早味油飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,古早味紅茶
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,唐揚炸雞
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,梅花肉丸
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,炒空心菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,白菜魚羹
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,拌四寶
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,烤雞腿
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,白飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,筍片雞湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,肉燥滷丸
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,鐵板豆芽
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,刺瓜滑蛋
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,味噌湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,炒高麗菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,燕麥飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,翡翠燴燒賣
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,花生豬腳
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,三杯米血雞丁
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,柴魚涼拌豆腐
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,白飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,絲瓜麵線
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,肉末玉米
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,金桔檸檬
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,和風蛋捲
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,咖哩什錦
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,泡菜豆菊(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,滷味(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,炒耐隆菜(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,玉米海結湯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,白米飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,白米飯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,素醃鵝(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,紫菜蛋花湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,芋餅(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,鐵路豬排
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,開陽白菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/01,韓式拌粉條(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,三杯蘿蔔杏鮑菇(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,古早味油飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,古早味紅茶
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,古早味紅茶(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,唐揚炸雞
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,宮保花生豆腐(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,梅花肉丸
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,炒空心菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,炒青江菜(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,白菜魚羹
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,素香冬瓜魯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,素香鬆飯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,豆豉苦瓜(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/02,髮菜白菜羹(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,拌四寶
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,炒油菜(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,炒白花菜(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,烤雞腿
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,牛蒡排(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,白米飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,白米飯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,筍片雞湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,紅白K玉米湯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,素蒼蠅頭(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,素黑胡椒肉片(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,肉燥滷丸
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,鐵板豆芽
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/03,高麗菜乾燒豆腐(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,什錦拌豆包(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,刺瓜滑蛋
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,味噌湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,炒絲瓜(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,炒高麗菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,燕麥飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,瓜仔素肉燥(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,白米飯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,紫菜蛋花湯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,翡翠燴燒賣
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,花生豬腳
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,青花玉米筍(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,青醬馬鈴薯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/04,麻油木耳(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,三杯米血雞丁
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,什錦大黃瓜(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,柴魚涼拌豆腐
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,海帶芽煎蛋(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,炒長江豆(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,烤地瓜(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,白米飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,白米飯(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,絲瓜麵線
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,肉末玉米
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,藥膳百頁(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,金桔檸檬
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,金桔檸檬(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/05,鳳梨筍乾麵泡(素)
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/08,日式蒸蛋
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/08,白飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/08,蘿蔔玉米湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/08,銀芽三絲
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/08,雞堡
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/08,馬鈴薯燉肉
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/09,水煎包
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/09,鍋燒泡麵配料
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/09,韓式鍋燒泡麵DIY
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/09,韓式鍋燒湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/09,香酥小棒腿
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/09,高麗菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/11,三色蒸蛋
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/11,海苔魚丸湯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/11,炒來龍菜
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/11,糖醋雞丁
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/11,胚芽飯
臺南市,歸仁區,臺南市歸仁區國立新豐高中,2018/10/11,螞蟻上樹
