設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081025,10861776800,82758896,華維倢企業社,高雄市三民區覺民路290之2號15樓,獨資,無店面零售業,100000,王珮卿
1081025,10861775400,82758903,三青商行,高雄市林園區東林西路202號一樓,獨資,食品什貨、飲料零售業,150000,林茂盛
1081025,10861778200,82758919,楊家農產行,高雄市美濃區興隆二街29號1樓,獨資,農作物栽培業,150000,楊茂城
1081025,10861778500,82758925,連客空間工作室,高雄市前鎮區瑞華街58號3樓,獨資,產品設計業,6000,俞宗佑
1081025,10861780500,82758930,昀岱工程行,高雄市前鎮區育樂路161號7樓,獨資,電梯安裝工程業,200000,洪誌瞰
1081014,10861693200,85449780,蔡永得商號,高雄市鳳山區五甲二路680號1樓、682號1樓,獨資,文教、樂器、育樂用品零售業,10000,蔡永得
1081001,10861628800,85451856,可意企業社,高雄市新興區新田路108號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,8000,賴禹潤
1081005,10861664300,85454328,金愛夾娃娃屋富國店,高雄市左營區富國路226號1樓,獨資組織分支機構,,100000,
1081008,10861689500,85456727,富槿企業社,高雄市鳳山區五甲二路452號,獨資,食品什貨、飲料零售業,100000,鄭聖韋
1081031,10861814300,85457346,上海早餐店,高雄市苓雅區三多一路257巷20號,獨資,餐館業,3000,葉味珠
1081028,10861774900,85459800,駿烤店,高雄市仁武區灣內2巷7之1號1樓,獨資,餐館業,30000,吳聲駿
1081028,10861778300,85460243,健安按摩,高雄市岡山區三民路19號,獨資,按摩業,3000,康志榮
1081014,10861702000,85461340,毅立餐館,高雄市楠梓區清豐二路162號1樓,獨資,食品什貨、飲料零售業,50000,黃弘毅
1081007,10861674500,85461897,漢森美妝行鎮北店,高雄市鳳山區北維街12號1樓,獨資組織分支機構,,50000,
1081028,10861787400,85465042,靜好花卉,高雄市苓雅區興中一路222號5樓之8,獨資,花藝設計業,180000,陳畇甄
1081024,10861761300,85465057,古味傳香餐飲店,高雄市仁武區仁雄路86之18號1樓,獨資,餐館業,5000,歐宗翰
1081018,10861737300,85466041,泰餃情小吃店,高雄市左營區重愛路300號,獨資,餐館業,150000,王傑仁
1081025,10861782600,85466274,美惠企業社,高雄市小港區高坪五十路247號一樓,獨資,食品什貨、飲料零售業,10000,吳美惠
1081025,10861784500,85466289,宥勝車業,高雄市鼓山區裕興路52號,獨資,機車修理業,3000,鄭文裕
1081025,10861783700,85466295,銳林工程行,高雄市三民區黃興路158巷25號,獨資,機械設備製造業,200000,莊兆銘
1081025,10861779000,85466302,棋森專業機車買賣,高雄市苓雅區四維二路94之16號4樓,獨資,汽、機車零件配備零售業,58588,蘇駿騰
1081025,10861864000,85466318,甜心貓坊,高雄市鳳山區文聖街125號1樓,獨資,特定寵物零售業,60000,戴國樺
1081025,10861779700,85466324,豪鑫工程行,高雄市苓雅區四維四路2號8樓之5,獨資,配管工程業,200000,楊佳禎
1081028,10861782700,85466339,龍恩實業社,高雄市橋頭區里林西路130之2號,獨資,螺絲、螺帽、螺絲釘、及鉚釘等製品製造業,200000,黃誠彰
1081028,10861776900,85466345,鳳麟生命禮儀,高雄市新興區自立二路150號7樓之6,獨資,殯葬禮儀服務業,200000,蘇玉君
1081028,10861770700,85466350,億庭企業社,高雄市鳥松區仁勇路１８９號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,蔡依庭
1081028,10861775700,85466366,梧芳美容店,高雄市鳳山區鎮南里五甲二路588號,獨資,美容美髮服務業,10000,許乃元
1081028,10861783300,85466372,祐瑞通訊行,高雄市三民區大昌一路274號一樓,獨資,電信業務門號代辦業,200000,鄭穎壕
1081028,10861784400,85466387,宸茂工作室,高雄市岡山區文化街38號1樓,獨資,電腦設備安裝業,100000,熊騰茂
1081028,10861774000,85466393,魔販生工作室,高雄市鳳山區林森路257號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,蔡舜名
1081028,10861782000,85466400,益成工程行,高雄市苓雅區武仁街108號1樓,獨資,電梯安裝工程業,200000,余忠益
1081028,10861782200,85466422,展鑫實業行,高雄市大寮區永芳路170號,獨資,機車修理業,200000,陳幸賜
1081028,10861783100,85466437,炫冠企業社,高雄市仁武區永新四街189號1樓,獨資,照明設備製造業,200000,王雅麗
1081028,10861776600,85466443,昕漾美學店,高雄市新興區尚義街167號1樓,獨資,美容美髮服務業,50000,劉凱玟
1081028,10861779100,85466458,廷荏工程行,高雄市鹽埕區光榮街9之1號1樓,獨資,配管工程業,240000,陳柏瓏
1081028,10861775500,85466464,淳妍企業社,高雄市前鎮區隆興街16號5樓,獨資,食品什貨批發業,200000,吳宜蓁
1081028,10861775200,85466470,膜殼手機配件館,高雄市仁武區仁雄路42號1樓,獨資,電信器材零售業,50000,程珮茹
1081028,10861783500,85466485,葉蔬蔬食餐廳,高雄市鼓山區華夏路193號,獨資,餐館業,3000,葉雅娟
1081028,10861783800,85466491,峻翊商行,高雄市前鎮區英明路145巷45號1樓,獨資,便利商店業,200000,莊峻權
1081028,10861785700,85466513,寶輝淳企業社,高雄市仁武區八德西路2288號一樓,獨資,清潔用品零售業,200000,邱顯淳
1081028,10861788500,85466529,伸伸室內裝修設計工程行,高雄市新興區民族二路123之1號1樓,獨資,室內裝修業（註：名稱應標明「室內裝修」字樣）,200000,郭晉維
1081028,10861789200,85466534,色軌咖啡商行,高雄市左營區華夏路1722號,獨資,飲料店業,30000,鄭琇文
1081028,10861789500,85466555,豪樂小吃部,高雄市前鎮區天倫街102之1號,獨資,餐館業,3000,陳榮珠
1081028,10861785100,85466561,裕田烘焙坊,高雄市苓雅區青年一路141號,合夥,食品什貨、飲料零售業,80000,郭彥伶
1081028,10861787800,85466577,滾動綠葉設計工作室,高雄市旗津區旗港段廟前路25號1樓,獨資,資訊軟體零售業,3000,陳怡婷
1081028,10861785300,85466582,越揚工程企業社,高雄市大樹區蓬萊127號,獨資,配管工程業,200000,林聖憲
1081028,10861785600,85466598,下一站是幸福企業社,高雄市苓雅區四維二路22號2樓之1,獨資,未分類其他服務業,88888,李文淵
1081028,10861788200,85466611,花媞美容養生舒活會館,高雄市左營區忠言路156號,獨資,清潔用品批發業,200000,林揚
1081028,10861785000,85466627,雅禾飲料店,高雄市苓雅區青年一路141號,合夥,飲料店業,80000,郭彥伶
1081028,10861790000,85466632,吉發裕商行,高雄市苓雅區中正一路190號13樓之2,獨資,食品什貨、飲料零售業,5000,陳彥廷
1081028,10861789100,85466648,全宏工程行,高雄市三民區建德路204巷15弄2-7號一樓,獨資,電器批發業,200000,毛淑芳
1081028,10861790900,85466653,富菁商行,高雄市大寮區鳳林三路334號1樓,獨資,飲料店業,10000,簡榮榆
1081028,10861793100,85466669,巴巴逗斯餐館,高雄市鼓山區龍德路265號1樓,獨資,餐館業,100000,曾家薇
1081028,10861795000,85466675,許因秀傳統鵝肉店,高雄市苓雅區興中二路51之1號,獨資,餐館業,10000,陳芊蓁
1081029,10861788400,85466680,偀霓?商行,高雄市林園區溪州一路376巷23號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,邱薇婷
1081029,10861790100,85466696,星牧農產行,高雄市三民區正忠路249巷3號,獨資,農作物栽培業,100000,鄭博鴻
1081029,10861791300,85466703,鉐梖設計工作室,高雄市苓雅區廣州一街157之2號7樓,獨資,珠寶及貴金屬製品製造業,200000,鍾志浩
1081029,10861793500,85466719,三秋堂工程行,高雄市小港區新豐街101號6樓,獨資,人力派遣業,200000,戴安愃
1081029,10861794800,85466725,艾德秝企業社,高雄市前鎮區民權二路380號12樓之3,獨資,飲料批發業,200000,雷愛紅
1081029,10861796000,85466730,興起發光藝術商行,高雄市左營區新莊一路142號1樓,獨資,國際貿易業,100000,蘇百鍵
1081029,10861797000,85466746,王者代購團社,高雄市楠梓區惠春街159號5樓,獨資,無店面零售業,3000,王瑜喬
1081029,10861796300,85466751,日十右昌店,高雄市楠梓區右昌街316號,獨資,餐館業,3000,張哲熏
1081029,10861797800,85466767,有福町輕食舖,高雄市新興區民族二路48號,獨資,餐館業,10000,鄭家旭
1081029,10861798100,85466773,普拉斯原創牛排,高雄市左營區重和路31號1樓,獨資,餐館業,200000,林美君
1081029,10861796900,85466788,呆拉餐館,高雄市苓雅區苓雅一路410巷15號1樓,獨資,餐館業,10000,楊穎芝
1081029,10861798900,85466794,達侑消防工程行,高雄市小港區民益路133巷30號5樓,獨資,消防安全設備安裝工程業,500000,謝旺達
1081029,10861800200,85466817,京鑰工作室,高雄市左營區立文路77號4樓,獨資,資訊軟體服務業,40000,丁顯昌
1081029,10861798600,85466823,鴻安工程行,高雄市旗津區商港街14巷34號1樓,合夥,配管工程業,500000,郭鴻榮
1081029,10861800800,85466838,鑫禧皮鞋企業社,高雄市三民區大昌二路125號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,郭美鈴
1081029,10861799600,85466859,慶玉水電工程行,高雄市前鎮區前鎮街86號2樓,獨資,室內裝潢業,50000,蔡國慶
1081029,10861803800,85466865,奧山工程行,高雄市三民區覺民路64巷18號4樓,獨資,配管工程業,200000,劉繡杏
1081029,10861796200,85466871,祥新工程行,高雄市三民區正忠路351巷1弄27號1樓,獨資,配管工程業,100000,王宥潔
1081029,10861797700,85466886,名晨企業行,高雄市大寮區溪寮路44之1號1樓,獨資,便利商店業,200000,黃潔新
1081029,10861798000,85466892,成駿科技企業社,高雄市大寮區明隆街46號1樓,獨資,太陽熱能設備安裝工程業,200000,高士塏
1081029,10861801300,85466909,城峰早午餐店,高雄市左營區城峰路8號1樓,獨資,餐館業,50000,歐紘箖
1081029,10861798700,85466915,拾念商行,高雄市三民區明誠一路110號7樓,獨資,餐館業,20000,黃庭亞
1081029,10861803300,85466921,火風鼎餐飲文化,高雄市左營區新上里自由二路298號,獨資,食品什貨、飲料零售業,6000,林梓錡
1081029,10861803000,85466936,永鈞紅茶店,高雄市小港區鳳林路130之1號,獨資,飲料店業,3000,邱永鈞
1081030,10861804900,85466942,鴻圖商行,高雄市仁武區仁雄路421號,獨資,食品什貨、飲料零售業,50000,楊瑞賢
1081030,10861802800,85466957,茶妃鮮茶飲,高雄市苓雅區苓雅二路85之3號1樓,獨資,飲料店業,3000,陳薇玲
1081030,10861803700,85466963,甄漾時尚會館,高雄市三民區九如二路636號1、2樓,獨資,按摩業,200000,李梓睿
1081030,10861798800,85466979,再品香守作蛋糕房,高雄市左營區天祥二路111巷3號1樓,獨資,食品什貨、飲料零售業,3800,鄭?守
1081030,10861800400,85466984,陳心辰意商號,高雄市鳳山區中山東路192巷176號11樓,獨資,無店面零售業,20000,蔡雨辰
1081030,10861799500,85466990,亮坊工程行,高雄市三民區松江街369之4號,獨資,室內裝潢業,200000,顏華緯
1081030,10861795900,85467007,久昌船務企業行,高雄市前鎮區瑞春街87號4樓之1,合夥,船舶勞務承攬業,300000,蘇瑋翔
1081030,10861805400,85467013,同慶企業社,高雄市三民區大豐一路55號1樓,獨資,食品什貨、飲料零售業,100000,李鳳秋
1081030,10861805100,85467029,樂智環保回收企業行,高雄市林園區清水岩路303巷7號1樓,獨資,資源回收業,249000,蔡政龍
1081030,10861807200,85467034,金海悅烏魚子商行,高雄市楠梓區德民路825號十一樓,獨資,水產品零售業,10000,王昱翔
1081030,10861807900,85467040,米黎池上便當店,高雄市大寮區鳳林三路779之1號,獨資,餐館業,100000,黃婉貞
1081030,10861805500,85467055,夾鬼夾怪喵喵行,高雄市楠梓區藍田路395號1樓,獨資,文教、樂器、育樂用品零售業,230000,邱金文
1081030,10861799400,85467061,寶字號冰店,高雄市前鎮區西山里復興三路104號1樓,獨資,食品什貨、飲料零售業,20000,盧依增
1081030,10861805200,85467077,妹丫古早味紅茶,高雄市前鎮區公正路295號1樓,獨資,飲料店業,150000,郭佳玲
1081030,10861806200,85467082,旭億企業社,高雄市阿蓮區忠孝路38號1樓,獨資,家具、寢具、廚房器具、裝設品批發業,1000000,余承樺
1081030,10861810700,85467098,金錨咖啡工坊,高雄市新興區尚義街113號1樓,獨資,食品什貨、飲料零售業,500000,張智堯
1081030,10861811000,85467105,玉元甲服裝行,高雄市左營區文學路183號14樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,張育領
1081030,10861812400,85467111,夏德莉企業行,高雄市鳳山區濱山街15巷7號1樓,獨資,餐館業,100000,張佩文
1081030,10861813600,85467127,杯盤囊集軟裝企業行,高雄市楠梓區秀群路457巷6號1樓,獨資,家具、寢具、廚房器具、裝設品零售業,20000,翁秋華
1081030,10861813300,85467132,慢燉商行,高雄市三民區正興路85巷19弄10號1樓,獨資,無店面零售業,3000,張智斌
1081031,10861811600,85467148,富昇企業行,高雄市旗山區中山南路110巷18號1樓,獨資,農作物栽培業,200000,買品甄
1081031,10861811900,85467153,興鴻鋁門窗玻璃行,高雄市鳳山區南江街122號1樓,獨資,門窗安裝工程業,200000,洪漢欽
1081031,10861810900,85467169,新美人國小吃店,高雄市仁武區鳳仁路163之1號,獨資,飲酒店業,200000,邱耀祥
1081031,10861809700,85467175,小叻剎南洋美食,高雄市新興區六合一路52號1樓,獨資,餐館業,100000,洪子雯
1081031,10861810000,85467180,翔恩豆漿店,高雄市仁武區仁雄路4之12號,獨資,餐館業,30000,田懷松
1081031,10861809000,85467196,晨與食早餐店,高雄市三民區建工路297號1樓,獨資,餐館業,50000,黃擷虹
1081031,10861810200,85467203,心粉選物販賣,高雄市左營區左營大路428號1樓,獨資,文教、樂器、育樂用品零售業,10000,陳文菁
1081031,10861810500,85467219,時代光年婚紗攝影,高雄市新興區中正三路1之13號1樓、1之14號1樓,獨資,攝影業,50000,戴怡靜
1081031,10861812100,85467230,禾昌科技家電部,高雄市三民區壽昌路271號1樓,合夥,電器及電子產品修理業,3000000,柯文成
1081031,10861812800,85467246,吃吧食堂,高雄市三民區興昌街83巷3號三樓,獨資,飲料批發業,100000,李麗琴
1081031,10861807300,85467251,阡陌行,高雄市鹽埕區堀江街23之2號1樓,獨資,園藝服務業,10000,鄭阡荏
1081031,10861806000,85467267,越情小吃部,高雄市大社區和平路1段596之6號1樓,獨資,餐館業,10000,陳溢元
1081031,10861814600,85467273,丞湘鍋貼水餃專賣店,高雄市三民區九如一路903號1樓,獨資,餐館業,100000,雲琮偉
1081031,10861815200,85467288,禾軒商行,高雄市阿蓮區中正路450號一樓,獨資,飲料店業,200000,陳丞富
1081031,10861810400,85467294,鴻昱工程行,高雄市梓官區赤崁南路23巷47號2樓,合夥,室內輕鋼架工程業,200000,吳鴻騰
1081031,10861814400,85467317,超人乒乓體育事業,高雄市三民區臥龍路113號2樓,獨資,競技及休閒運動場館業,10000,黃柏浩
1081031,10861816000,85467323,翔兆企業行,高雄市梓官區赤崁南路樹人巷13號1樓,獨資,土石採取業,200000,陳文榮
1081031,10861813900,85467338,川大娘廿味花椒醬工作室,高雄市鳳山區鳳甲路487號,合夥,食品什貨批發業,200000,陳建榮
1081031,10861812300,85467359,追球者實業社,高雄市小港區福祿街21號四樓,合夥,文教、樂器、育樂用品零售業,50000,黃昭男
1081031,10861814200,85467365,林唯衣服飾行,高雄市前金區自強三路233號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,200000,林淑惠
1081031,10861806700,85467371,二發商行,高雄市左營區重化街21號1、2樓,獨資,食品什貨、飲料零售業,50000,蘇詠菁
1081031,10861814800,85467386,好國民企業社,高雄市三民區懷安街128巷3號,獨資,第三方支付服務業,200000,李國銘
1081031,10861815100,85467392,雅尚理髮部,高雄市仁武區澄仁東街69號1樓,獨資,美容美髮服務業,50000,許雅雯
1081031,10861822100,85467409,東宏茶葉行,高雄市三民區建國三路132號1樓,獨資,食品什貨、飲料零售業,20000,王侯秀珠
1081031,10861820900,85467415,定家企業社,高雄市左營區裕誠路188號,合夥,飲料店業,200000,謝舜良
1081031,10861791700,85467421,好佑實業社,高雄市左營區大順一路318號4樓,獨資,影印業,200000,張心奇
1081031,10861817000,85467436,有鳥咖啡,高雄市三民區朝陽街199號,獨資,飲料店業,66000,張晉齊
1081031,10861820500,85467442,豪結企業行,高雄市鳳山區保泰路458號1樓,獨資,汽、機車零件配備批發業,200000,蔡志偉
1081031,10861819100,85467457,牧牧企業社,高雄市林園區鳳芸路13號1樓,獨資,文教、樂器、育樂用品零售業,200000,陳怡潔
1081031,10861807100,85467463,槲檹文娛整合企業社,高雄市苓雅區中正一路120號三樓之2,獨資,管理顧問業,100000,吳岱珍
1081028,10861787300,85518651,澄甄科技,高雄市苓雅區興中一路222號5樓之8,獨資,一般廣告服務業,100000,陳畇甄
1081031,10861809600,85518759,蝦咪丸仔店,高雄市左營區重平路20號1樓,獨資,食品什貨批發業,30000,余俊沛
1081021,10861744800,93956465,茂誠蔘藥行,高雄市三民區義華路16號,獨資,中藥零售業,10000,吳天富
