立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-10489,臺南市政府警察局勤務指揮中心,2017/2/16,噪音舉發,妨害安寧,中西區,中西區開山路大埔街
A-TB-2017-10488,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,永康區,台南市永康區洲工街8號
A-TB-2017-10494,臺南市政府環境保護局,2017/2/16,髒亂及汙染,空氣汙染,中西區,中西區大同路一段98號
A-TB-2017-10497,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,永康區,新民街66巷60號
A-TB-2017-10500,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/2/16,違規停車,違規停車,南區,安南區安和路一段52巷13號
A-TB-2017-10504,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,中西區頂美三街246號
A-TB-2017-10508,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-10518,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/16,違規停車,違規停車,中西區,中西區府緯街28號
A-TB-2017-10519,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/16,違規停車,違規停車,中西區,中西區府緯街39號
A-TB-2017-10514,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,中西區衛民街50號
A-TB-2017-10513,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,中西區萬昌街興華街
A-TB-2017-10524,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,東區,東區育樂街250號青年公園
A-TB-2017-10512,臺南市政府工務局,2017/2/16,路燈故障,9盞以下路燈故障,安南區,安南區九份子大道生態街
A-TB-2017-10516,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,中西區衛民街92號
A-TB-2017-10517,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/2/16,違規停車,違規停車,永康區,永康區復國一路128號
A-TB-2017-10523,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,中西區文南路永華路一段
A-TB-2017-10531,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,南區,南區健康路二段357號禾田壽司
A-TB-2017-10522,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/2/16,違規停車,違規停車,永康區,永康區國華街70號
A-TB-2017-10520,臺南市政府聯合服務中心,2017/2/16,路燈故障,10盞以上路燈故障,安南區,安南區本原街一段97巷232號
A-TB-2017-10525,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,安南區,安南區安中路四段240巷35號
A-TB-2017-10533,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,東區,東區崇德三十三街長東街
A-TB-2017-10529,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,700台灣台南市中西區健康路一段170巷5號
A-TB-2017-10527,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,安平區,台南市安平區永華六街
A-TB-2017-10572,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,北區,北區北安路上靠育德路口
A-TB-2017-10528,臺南市政府工務局,2017/2/16,路燈故障,9盞以下路燈故障,北區,北區長榮路五段139巷13號
A-TB-2017-10540,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,城隍街15號到25號
A-TB-2017-10549,"臺南市政府警察局勤務指揮中心,臺南市政府警察局歸仁分局",2017/2/16,違規停車,違規停車,歸仁區,台南市歸仁區中正北路三段113號
A-TB-2017-10539,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,中西區城隍街96號
A-TB-2017-10534,臺南市政府警察局勤務指揮中心,2017/2/16,噪音舉發,妨害安寧,中西區,中西區開山路大埔街
A-TB-2017-10553,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,永康區,永康區正義街中正路55巷
A-TB-2017-10537,臺南市政府交通局,2017/2/16,交通運輸,號誌故障,安平區,安平區府平路平豐路
A-TB-2017-10545,臺南市政府環境保護局,2017/2/16,髒亂及汙染,空氣汙染,永康區,永康區永大路一段右轉崑大路口
A-TB-2017-10556,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,安平區,安平區華平路632-1號
A-TB-2017-10542,臺南市政府聯合服務中心,2017/2/16,路燈故障,10盞以上路燈故障,安南區,安南區北汕尾一路439巷72弄656號
A-TB-2017-10543,臺南市政府環境保護局,2017/2/16,髒亂及汙染,空氣汙染,新化區,新化區中山路中正路
A-TB-2017-10544,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,中西區,民族路二段76號公車停靠區
A-TB-2017-10552,臺南市動物防疫保護處,2017/2/16,動物救援,遊蕩犬隻捕捉管制,永康區,永康區中山南路471巷81弄18號
A-TB-2017-10567,臺南市政府環境保護局,2017/2/16,髒亂及汙染,空氣汙染,新市區,新市區三舍里190號
A-TB-2017-10554,臺南市政府警察局勤務指揮中心,2017/2/16,噪音舉發,妨害安寧,北區,南園街
A-TB-2017-10562,臺南市政府警察局勤務指揮中心,2017/2/16,噪音舉發,妨害安寧,安平區,安平區慶平路57號
A-TB-2017-10560,臺南市政府環境保護局,2017/2/16,噪音舉發,場所連續噪音,安南區,安南區科工區本田路二段377號
A-TB-2017-10563,"臺南市政府水利局,臺南市政府環境保護局",2017/2/16,噪音舉發,場所連續噪音,永康區,永康區永大路三段
A-TB-2017-10558,臺南市政府工務局,2017/2/16,路燈故障,9盞以下路燈故障,安南區,安南區安富街283號
A-TB-2017-10561,臺南市政府警察局勤務指揮中心,2017/2/16,違規停車,違規停車,東區,東區裕學路185巷105號
A-TB-2017-10564,臺南市政府環境保護局,2017/2/16,髒亂及汙染,空氣汙染,善化區,善化區陽光北一路
A-TB-2017-10565,臺南市政府環境保護局,2017/2/16,髒亂及汙染,空氣汙染,新市區,新市區民生路2巷內
A-TB-2017-10570,臺南市政府環境保護局,2017/2/16,噪音舉發,場所連續噪音,東區,東區建東街37巷18號後方住戶
A-TB-2017-10571,臺南市政府環境保護局,2017/2/16,髒亂及汙染,空氣汙染,永康區,永康區竹園二街
A-TB-2017-10566,臺南市政府警察局勤務指揮中心,2017/2/16,噪音舉發,妨害安寧,歸仁區,歸仁區中正一街51號
A-TB-2017-10568,臺南市政府環境保護局,2017/2/16,髒亂及汙染,空氣汙染,新市區,新市區富強路沿路
A-TB-2017-10569,"臺南市政府水利局,臺南市政府警察局勤務指揮中心",2017/2/16,噪音舉發,妨害安寧,永康區,永康區永大路三段跟618巷口
A-TB-2017-10582,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,新市區,富強路
A-TB-2017-10578,臺南市政府警察局勤務指揮中心,2017/2/17,噪音舉發,妨害安寧,北區,北區實踐街36號
A-TB-2017-10584,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-10583,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-10585,臺南市政府警察局勤務指揮中心,2017/2/17,噪音舉發,妨害安寧,北區,704台灣台南市北區公園北路138號
A-TB-2017-10586,臺南市政府警察局勤務指揮中心,2017/2/17,噪音舉發,妨害安寧,東區,台南市崇善東路15巷11號
A-TB-2017-10588,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局佳里分局,臺南市政府警察局勤務指揮中心",2017/2/17,噪音舉發,妨害安寧,佳里區,佳里區延平路、新生路
A-TB-2017-10590,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/2/17,噪音舉發,場所連續噪音,佳里區,佳里金堂殿
A-TB-2017-10591,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,東區,東區崇善路崇德十一街
A-TB-2017-10613,臺南市政府環境保護局,2017/2/17,髒亂及汙染,環境髒亂,安南區,安南區郡安路北安路口
A-TB-2017-10593,臺南市政府警察局勤務指揮中心,2017/2/17,騎樓舉發,騎樓舉發,中西區,中西區永福路二段花旗銀行
A-TB-2017-10596,臺南市政府環境保護局,2017/2/17,噪音舉發,場所連續噪音,永康區,永康區永大一路241號對面空地
A-TB-2017-10600,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,臺南市永康區復國二路10巷2號
A-TB-2017-10602,臺南市政府聯合服務中心,2017/2/17,道路維修,人孔蓋或溝蓋聲響鬆動,北區,北區公園路509巷口
A-TB-2017-10606,臺南市政府環境保護局,2017/2/17,噪音舉發,場所連續噪音,中西區,中西區民族路三段201號
A-TB-2017-10626,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,東區,東區東門路一段52巷3弄前鋒街
A-TB-2017-10615,臺南市歸仁區公所,2017/2/17,道路維修,路面下陷、凹陷,歸仁區,711台灣台南市歸仁區高鐵橋下台南段道路14號
A-TB-2017-10680,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,交通疏導,東區,東區東門路一段52巷3弄
A-TB-2017-10628,臺南市政府環境保護局,2017/2/17,髒亂及汙染,空氣汙染,新營區,新營區八德路3號
A-TB-2017-10622,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/2/17,交通運輸,佔用道路,官田區,720台灣台南市官田區工業西路15-31號
A-TB-2017-10621,臺南市動物防疫保護處,2017/2/17,動物救援,遊蕩犬隻捕捉管制,永康區,永康區復國二路346巷
A-TB-2017-10636,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,佔用道路,南區,南區尊南街222號
A-TB-2017-10631,臺南市政府環境保護局,2017/2/17,噪音舉發,場所連續噪音,安南區,安南區海中街77巷29號
A-TB-2017-10639,臺南市政府工務局,2017/2/17,路燈故障,9盞以下路燈故障,東區,東區崇德二十一街42之2號
A-TB-2017-10640,臺南市政府聯合服務中心,2017/2/17,路燈故障,10盞以上路燈故障,永康區,永康區中華二路
A-TB-2017-10642,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,佔用道路,東區,東區富農街二段33號
A-TB-2017-10649,臺南市政府警察局勤務指揮中心,2017/2/17,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-10662,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區萬昌街興華街
A-TB-2017-10661,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區民族路二段50號
A-TB-2017-10663,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區開山路76號
A-TB-2017-10665,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-10667,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,台南市中西區永福路二段117號
A-TB-2017-10654,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區武英街53號
A-TB-2017-10659,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區康樂街和平街
A-TB-2017-10670,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,永康區永大路二段176巷
A-TB-2017-10668,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區城隍街106號
A-TB-2017-10671,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區衛民街77號
A-TB-2017-10669,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區興華街9號
A-TB-2017-10674,臺南市政府環境保護局,2017/2/17,髒亂及汙染,其他汙染舉發,龍崎區,龍崎區石頭里
A-TB-2017-10677,臺南市政府工務局,2017/2/17,交通運輸,號誌故障,安平區,安平區建平十一街92號
A-TB-2017-10686,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,佔用道路,中西區,中西區健康路一段2號
A-TB-2017-10681,臺南市政府警察局勤務指揮中心,2017/2/17,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-10682,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,新市區,中正路
A-TB-2017-10716,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,佔用道路,永康區,永康區小東路513號
A-TB-2017-10726,臺南市政府工務局,2017/2/17,路燈故障,9盞以下路燈故障,東區,東區大同路一段73巷口
A-TB-2017-10690,臺南市政府環境保護局,2017/2/17,髒亂及汙染,市區道路路面油漬,佳里區,佳里區忠孝路
A-TB-2017-10771,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,佔用道路,安平區,安平區第三幼兒園
A-TB-2017-10704,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,佔用道路,新市區,新市區丹丹漢堡堡
A-TB-2017-10772,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區北門路民族路
A-TB-2017-10712,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區北門路一段123巷36號
A-TB-2017-10713,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/17,違規停車,違規停車,中西區,中西區北門路一段123巷36號
A-TB-2017-10707,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,佔用道路,安南區,安南區安中路二段海佃路二段
A-TB-2017-10719,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/2/17,違規停車,違規停車,安南區,台南市安南區海環街121巷口
A-TB-2017-10720,臺南市政府工務局,2017/2/17,道路維修,路面坑洞,東區,東區裕豐街266號
A-TB-2017-10721,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/2/17,違規停車,違規停車,安南區,台南市安南區海環街135巷口
A-TB-2017-10723,臺南市政府環境保護局,2017/2/17,髒亂及汙染,空氣汙染,六甲區,六甲區工研路
A-TB-2017-10724,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,東區,東區東榮街東寧路西段
A-TB-2017-10727,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區民族路二段32號
A-TB-2017-10731,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,東區,東區林森路二段192巷24弄61號
A-TB-2017-10776,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,安平區,安平區建平十一街華平路
A-TB-2017-10777,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,仁德區,仁德區保學一街38號
A-TB-2017-10735,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,新化區,新化區中興路護安街
A-TB-2017-10736,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區永福路二段3號到57號，12-48號
A-TB-2017-10737,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,東區,東區崇學路（玉山銀行至台中銀行間）
A-TB-2017-10781,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,北區,北區成功路272號
A-TB-2017-10740,臺南市政府工務局,2017/2/17,路燈故障,9盞以下路燈故障,東區,東區德光街62巷29號前方
A-TB-2017-10783,臺南市政府環境保護局,2017/2/17,髒亂及汙染,道路散落物,安南區,安南區安中路四段446號
A-TB-2017-10743,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,臺南市永康區復國二路10巷2號
A-TB-2017-10801,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,北區,金華路五段30號
A-TB-2017-10744,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,安平區,安平區安平路86號
A-TB-2017-10802,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,新營區,中正路新營高工
A-TB-2017-10804,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區永福路二段30號
A-TB-2017-10805,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中山路40號
A-TB-2017-10747,臺南市政府工務局,2017/2/17,路燈故障,9盞以下路燈故障,東區,東區後甲里裕農路771巷1弄20號
A-TB-2017-10806,臺南市政府警察局勤務指揮中心,2017/2/17,交通運輸,佔用道路,東區,台南市東區崇德十六街16號
A-TB-2017-10784,臺南市政府工務局,2017/2/17,路燈故障,9盞以下路燈故障,安平區,安平區怡平路140巷37弄
A-TB-2017-10749,臺南市七股區公所,2017/2/17,路燈故障,10盞以上路燈故障,七股區,七股區南30靠近南25路口
A-TB-2017-10748,臺南市新市區公所,2017/2/17,路燈故障,9盞以下路燈故障,新市區,新市區富安六街
A-TB-2017-10807,臺南市永康區公所,2017/2/17,道路維修,路面坑洞,永康區,中正北路317巷16弄
A-TB-2017-10751,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,臺南市永康區復國二路10巷2號
A-TB-2017-10760,臺南市政府交通局,2017/2/17,交通運輸,號誌故障,安南區,安南區安中路四段和育英街口
A-TB-2017-10754,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,安平區,安平區華平路632-1號
A-TB-2017-10755,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,安平區,安平區華平路632號 轉角處
A-TB-2017-10756,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,新營區,台南市新營區民治路225巷
A-TB-2017-10786,臺南市政府環境保護局,2017/2/17,髒亂及汙染,環境髒亂,東區,東區中西里活動中心
A-TB-2017-10757,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區衛民街50號旁
A-TB-2017-10787,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,中西區,中西區環河街94號
A-TB-2017-10789,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,東區,東區崇善路10號
A-TB-2017-10761,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,六甲區,六甲區中山路43巷口、中正路485巷內
A-TB-2017-10791,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,安平區,安平區安平路
A-TB-2017-10808,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,東區,裕學路185巷105號
A-TB-2017-10792,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,永康區鹽行路100巷26號
A-TB-2017-10762,臺南市政府環境保護局,2017/2/17,髒亂及汙染,市區道路路面油漬,東區,東區崇明路*崇明二十四街口
A-TB-2017-10793,"臺南市佳里區公所,臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/2/17,噪音舉發,場所連續噪音,佳里區,佳里區延平路新生路
A-TB-2017-10794,臺南市政府警察局勤務指揮中心,2017/2/17,噪音舉發,妨害安寧,永康區,永康區永大一路221號
A-TB-2017-10795,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,東區,東區府連路204巷
A-TB-2017-10796,臺南市動物防疫保護處,2017/2/17,動物救援,犬貓急難救援,永康區,永康區自強路140巷16號
A-TB-2017-10797,臺南市政府工務局,2017/2/17,路燈故障,9盞以下路燈故障,安平區,安平區建平十一街328號
A-TB-2017-10799,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/2/17,噪音舉發,妨害安寧,佳里區,佳里區中山路金唐殿
A-TB-2017-10768,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,新行街與新民街交叉，美而美早餐店前
A-TB-2017-10769,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-10775,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,新民街218巷接新中街轉角
A-TB-2017-10779,臺南市政府警察局勤務指揮中心,2017/2/17,違規停車,違規停車,永康區,台南市永康區新中街281巷51號
A-TB-2017-10782,臺南市政府警察局勤務指揮中心,2017/2/17,噪音舉發,場所連續噪音,北區,704台灣台南市北區成功路40巷6號
A-TB-2017-10803,臺南市政府警察局勤務指揮中心,2017/2/17,噪音舉發,妨害安寧,南區,南區新興路419號
A-TB-2017-10809,臺南市政府環境保護局,2017/2/18,髒亂及汙染,空氣汙染,麻豆區,麻豆區麻口里93號
A-TB-2017-10814,臺南市政府警察局勤務指揮中心,2017/2/18,噪音舉發,妨害安寧,東區,70148台南市東區裕豐街268-1號
A-TB-2017-10815,臺南市政府警察局勤務指揮中心,2017/2/18,噪音舉發,妨害安寧,南區,大同路二段164巷後方公園
A-TB-2017-10816,臺南市政府警察局勤務指揮中心,2017/2/18,噪音舉發,妨害安寧,南區,70148台南市東區裕豐街268-1號
A-TB-2017-10813,臺南市政府警察局勤務指揮中心,2017/2/18,噪音舉發,妨害安寧,仁德區,仁德區義林一街 義林七街
A-TB-2017-10819,臺南市動物防疫保護處,2017/2/18,動物救援,犬貓急難救援,東區,東區仁和路108-3號
A-TB-2017-10817,臺南市政府地政局,2017/2/18,路燈故障,10盞以上路燈故障,東區,台南市東區崇明路，崇明24街至崇明25街路段
A-TB-2017-10822,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,健康路一段308號
A-TB-2017-10823,臺南市政府聯合服務中心,2017/2/18,民生管線,漏水、停水、消防栓漏水或損壞,善化區,善化區蓮潭路陽光大道
A-TB-2017-10825,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,永康區,永康區中山東路188號對面
A-TB-2017-10824,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/2/18,噪音舉發,妨害安寧,永康區,永康區富強路一段2巷8弄
A-TB-2017-10826,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,仁德區,717台灣台南市仁德區文賢路一段576號
A-TB-2017-10827,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,東區,台南市林森路2段192巷24弄18號
A-TB-2017-10831,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,北區,北區長榮路五段432號
A-TB-2017-10829,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,永康區,永康區中山南路347巷口
A-TB-2017-10833,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,永康區,臺南市永康區復國二路10巷2號
A-TB-2017-10848,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,麻豆區,麻豆區中正路光復路
A-TB-2017-10853,臺南市政府水利局,2017/2/18,道路維修,人孔蓋或溝蓋聲響鬆動,中西區,中西區府前路二段203號
A-TB-2017-10838,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區五妃街309巷
A-TB-2017-10841,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區西寧街25號
A-TB-2017-10844,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,安平區,安平區永華路二段495號
A-TB-2017-10842,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,北區,北區林森路三段南園街
A-TB-2017-10843,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,新化區,新化區信義街204號
A-TB-2017-10858,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區西門路二段308號
A-TB-2017-10851,臺南市政府環境保護局,2017/2/18,髒亂及汙染,空氣汙染,永康區,永康臺南應用科大
A-TB-2017-10854,臺南市政府警察局勤務指揮中心,2017/2/18,騎樓舉發,騎樓舉發,北區,北區西華街57號
A-TB-2017-10867,臺南市政府警察局勤務指揮中心,2017/2/18,交通運輸,交通疏導,永康區,永康區復國一路360號
A-TB-2017-10869,臺南市政府交通局,2017/2/18,交通運輸,號誌秒差調整,北區,北區公園南路長北街
A-TB-2017-10870,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,東區,東區崇明路622號
A-TB-2017-10872,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-10881,臺南市政府環境保護局,2017/2/18,髒亂及汙染,環境髒亂,安南區,安南區安寧街121巷52號轉角
A-TB-2017-10882,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區衛民街50號依美琦旁邊
A-TB-2017-10886,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區民族路二段65號
A-TB-2017-10887,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區中山路2號
A-TB-2017-10888,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區民權路一段229號
A-TB-2017-10894,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區永福路二段193號
A-TB-2017-10892,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區開山路76號
A-TB-2017-10884,臺南市政府工務局,2017/2/18,路燈故障,9盞以下路燈故障,七股區,七股區龍山里11之6號
A-TB-2017-10899,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區忠義路一段39號
A-TB-2017-10900,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區西華南街47號
A-TB-2017-10903,臺南市政府警察局勤務指揮中心,2017/2/18,騎樓舉發,騎樓舉發,安平區,安平區華平路656號
A-TB-2017-10890,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,北區,北區成功路1號、2號
A-TB-2017-10909,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,永康區,永康區復華三街復國二路
A-TB-2017-10905,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,700台灣台南市中西區廣慈街
A-TB-2017-10908,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-10893,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區民族路三段4號 太師傅周邊
A-TB-2017-10901,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/2/18,違規停車,違規停車,中西區,中西區府緯街24號
A-TB-2017-10895,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區衛民街32號到50號
A-TB-2017-10898,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,安平區,安平區安平路446巷25弄*安平路500巷
A-TB-2017-10904,"臺南市政府警察局第六分局,臺南市政府警察局勤務指揮中心",2017/2/18,違規停車,違規停車,南區,台南市南區金華路一段226號
A-TB-2017-10952,臺南市政府工務局,2017/2/18,路燈故障,9盞以下路燈故障,中西區,中西區府前路金華橋
A-TB-2017-10910,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區民生路新美街
A-TB-2017-10920,臺南市政府警察局勤務指揮中心,2017/2/18,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-10929,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,臺南市中西區府前路一段172號
A-TB-2017-10930,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,台南市中西區府前路一段373號周遭
A-TB-2017-10927,臺南市政府環境保護局,2017/2/18,髒亂及汙染,市區道路路面油漬,永康區,永康區永安路仁愛街
A-TB-2017-10931,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,中西區,中西區西門路二段175號周遭
A-TB-2017-10932,臺南市政府警察局勤務指揮中心,2017/2/18,噪音舉發,妨害安寧,歸仁區,歸仁區保吉路175巷或173巷
A-TB-2017-10940,臺南市政府交通局,2017/2/18,交通運輸,號誌故障,安南區,安南區本田路
A-TB-2017-10938,臺南市政府警察局勤務指揮中心,2017/2/18,違規停車,違規停車,永康區,永康區新行街122巷新民街66巷
