FileNo,Status,Cre_Date,ReplyUnit,zipcode,ZipName,address,UnitName,StatusName,InformDesc,BeforeDesc,AfterDesc,Memo,Save_Date,Close_Date,Latitude,Longitude
INS170118191,5,2017-01-18 20:53:51.000,B01000    ,806       ,前鎮區                 ,中華五路1382號,養工處                 ,解除管制,路燈故障(一),渠反映該址前有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於1/19 12：31養工處四維養護工程隊九如養護分隊梁連盛先生回報，該處無立即危 險性，仍屬保固燈，已通知包商處理，故轉派非網A-TB-2017-5520；本案不需回電故解除管制。,NULL,2017-01-18 20:55:05.000,2017-01-20 21:53:07.000,22.6085573175,120.304120815
INS170118192,5,2017-01-18 20:57:48.000,A03000    ,807       ,三民區                 ,立人街14巷30號,環保局                 ,解除管制,噪音,渠反映該處地點有裝潢整修機具噪音，建請查處。,【主管解除管制】01/18 23：23 環保局環境稽查科中區股陳彥州先生回報，稽查人員於21：30到達， 稽查當時該址大門深鎖，於周界巡查未發現上述噪音情事。,NULL,2017-01-18 20:59:12.000,2017-01-19 07:38:35.000,22.6512793431,120.326149503
INS170118193,5,2017-01-18 20:58:45.000,B01000    ,806       ,前鎮區                 ,前鎮街139號,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於1/20 12:37養工處九如分隊梁連盛先生回報，該路燈故障查為地下電源管線故 障，因需進一步待查，故轉非網A-TB-2017-5863賡續處理；本案不需回電故解除管制。,NULL,2017-01-18 21:01:34.000,2017-01-20 21:54:09.000,22.5896054345,120.306695738
INS170118194,5,2017-01-18 21:07:20.000,A03000    ,802       ,苓雅區                 ,武仁街98號對面,環保局                 ,解除管制,髒亂清除,渠反映該處公園轉角處，遭人丟棄大型廢棄家具，建請查處。,【主管解除管制】本案於01/02 12：12電覆陳情人未果，故於01/02 12：15簡訊回覆：梁先生您好， 您1月18日所反映廢棄家具問題，需由區隊派傢俱清運車前往清運，已交由本府環保局賡續辦理，案件 編號：A-TB-2017-5373，待處理完成再向您回覆，倘您對案件處理有疑問，歡迎您再電洽1999，謝 謝！,NULL,2017-01-18 21:09:32.000,2017-01-19 12:20:22.000,22.6206082612,120.334069827
INS170118195,5,2017-01-18 21:20:26.000,B01000    ,811       ,楠梓區                 ,1.後昌新路70巷1弄8號前、2.後昌新路70巷1弄23號前,養工處                 ,解除管制,路燈故障(一),渠反映1.該址前路燈燈具有快要掉落情況，2.該址前路燈有昏暗情況，建請查處。,【主管解除管制】本案於01/19 15:52 養工處四維養護工程隊九如分隊曾超林先生回報，該兩處皆已 修復；並於01/19 16：36電覆陳情人，故解除管制。,NULL,2017-01-18 21:21:52.000,2017-01-19 16:48:33.000,22.7180600944,120.292061879
INS170118196,5,2017-01-18 21:24:12.000,A03000    ,807       ,三民區                 ,民族一路上文藻外語旁(國產水泥),環保局                 ,解除管制,噪音,渠反映該業者開啟機具運轉致噪音情事，建請查處。,【主管解除管制】本案於1/19 01:07 環保局王奕翔先生回報：人員於00:38到場，工人收拾中，未發 現機具噪音情事，仍勸導注意防範；並於01/19 12：17電覆陳情人，故解除管制；惟陳情人反映該處 長期夜間噪音問題，故另成非網A-TB-2017-5516追蹤管制。,NULL,2017-01-18 21:26:00.000,2017-01-19 12:26:10.000,22.6807301241,120.319311918
INS170118197,5,2017-01-18 21:39:22.000,A03000    ,807       ,三民區                 ,九如一路426號(人道國際酒店停車場),環保局                 ,解除管制,怠速,渠反映該處私人停車場有2台遊覽車(車牌號碼：576-V6、567-V6) 怠速，望請局處規勸，建請查處。,【主管解除管制】01/18 22：24 環保局怠速專線章家豪先生回報，稽查人員於22:22抵達，現場皆未 發現怠速車輛，並有跟停車場管理員宣導，故此結案。,NULL,2017-01-18 21:44:57.000,2017-01-19 07:20:28.000,22.6389102953,120.33072055
INS170118198,5,2017-01-18 21:44:16.000,B01000    ,807       ,三民區                 ,九如二路320號,養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於01/20 17:46養工處四維養護工程隊九如分隊鄭智仁先生回報，該處已修復；本案 不需回電故解除管制。,NULL,2017-01-18 21:46:06.000,2017-01-20 21:55:05.000,22.641375821,120.303663854
INS170118199,5,2017-01-18 21:44:58.000,B01000    ,807       ,三民區                 ,建國三路上(雄中圍牆旁往自立陸橋方向),養工處                 ,解除管制,路燈故障(一),渠反映該處有一路燈故障不亮，建請查修。,【主管解除管制】本案於01/19 14:12養工處四維養護工程隊九如分隊鄭智仁先生回報，該處無危險性，惟 因LED燈特殊材料需備料，無法立即修復，故改派非網A-TB-2017-5551賡續辦理；本案不需回電故解除管 制。,NULL,2017-01-18 21:45:57.000,2017-01-20 21:56:55.000,22.6361310807,120.290691645
INS170118200,5,2017-01-18 21:45:31.000,A03000    ,830       ,鳳山區                 ,黃埔路64號前,環保局                 ,解除管制,垃圾清運,渠反映該址前路面有一貓屍，建請查處。,【主管解除管制】01/18 22:34 溝渠隊林漢宗先生回報，該處貓屍已清除完畢。,NULL,2017-01-18 21:46:55.000,2017-01-19 07:20:12.000,22.6223533961,120.365438958
INS170118201,5,2017-01-18 21:45:54.000,A03000    ,832       ,林園區                 ,工業一路224巷,環保局                 ,解除管制,空氣污染,渠反映疑似附近工廠排放廢氣，致不明惡臭空污產生，建請會同查處。,【主管解除管制】01/18 23:09環保局環境稽查科中區股劉翹瑋先生回報，稽查人員於22：37到達，稽 查時有會同陳情人，於上述地點巡查未發現有工廠排放廢氣，亦未發現有不明惡臭空污情事。,NULL,2017-01-18 21:51:35.000,2017-01-19 07:19:00.000,22.7002326884,120.341222225
INS170118202,5,2017-01-18 21:50:27.207,A02000    ,802       ,苓雅區                 ,802高雄市苓雅區三多一路86號,警察局                 ,解除管制,違規停車,多量機車人行道上違規停車,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤務指揮中心 吳警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-18 23:43:36.000,2017-01-18 23:46:38.000,22.6235739961,120.3329301
INS170118203,5,2017-01-18 21:53:56.000,A03000    ,801       ,前金區                 ,民生二路與文武街交叉口(國泰O2),環保局                 ,解除管制,噪音,渠反映該處路口有一興建工地，目前有施工噪音產生，建請查處。,【主管解除管制】01/19 01：25環保局環境稽查科中區股王奕翔先生回報，稽查人員於01：15到達， 稽查時該址工地大門深鎖、現場無人施作，於周界附近巡查未發現有機具施工致噪音情事。,NULL,2017-01-18 21:59:28.000,2017-01-19 07:19:39.000,22.6352745808,120.345167973
INS170118204,5,2017-01-18 21:56:59.623,A02000    ,802       ,苓雅區                 ,80241高雄市苓雅區三多三路214-15號附近,警察局                 ,解除管制,違規停車,多量機車人行道上違規停車,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤務指揮中心 吳警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-18 23:43:42.000,2017-01-18 23:46:46.000,22.6151220008,120.307587199
INS170118205,5,2017-01-18 21:58:07.760,A02000    ,806       ,前鎮區                 ,806高雄市前鎮區文橫三路45號,警察局                 ,解除管制,違規停車,多量機車紅線停車汽車並排停車,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤務指揮中心 吳警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-18 23:43:46.000,2017-01-18 23:46:55.000,NULL,NULL
INS170118206,5,2017-01-18 21:59:05.117,A02000    ,806       ,前鎮區                 ,806高雄市一心二路206號,警察局                 ,解除管制,違規停車,多量機車人行道上及紅線停車,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤務指揮中心 吳警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-18 23:43:51.000,2017-01-18 23:47:26.000,22.6132484949,120.306609299
INS170118207,5,2017-01-18 22:00:01.390,A02000    ,806       ,前鎮區                 ,高雄市前鎮區文橫三路59號,警察局                 ,解除管制,違規停車,多量機車紅線違規停車,【主管解除管制】本案依據警政業務權責回歸，代為通報 110 勤務指揮中心 盧警員成功，  感謝您的熱心通報，倘您對本案處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-18 23:45:10.000,2017-01-18 23:47:09.000,22.6136779976,120.306979899
INS170118208,5,2017-01-18 22:00:07.000,B02000    ,800       ,新興區                 ,復橫一路159號,水利局防洪維護科            ,解除管制,污水管阻塞(一),渠反映該址汙水管線堵塞，建請查處。,【主管解除管制】本案於01/19 10:01水利局污水營運科鄭婷云小姐回報，該處已修復；本案不需回電故解 除管制。,NULL,2017-01-18 22:02:19.000,2017-01-20 21:57:33.000,22.6292320444,120.308500761
INS170118209,5,2017-01-18 22:09:24.000,B01000    ,820       ,岡山區                 ,新庄路上(由嘉新東路進入往北向，沿線200公尺範圍內),養工處                 ,解除管制,縣、鄉道破損,渠反映該處路面約5、6個大坑洞，建請查處。,【主管解除管制】01/19 00:44 養工處岡山養護工程隊李超尉先生回報，人員至該處及附近巡查，並 未發現有上述坑洞情況，故結案。,NULL,2017-01-18 22:11:14.000,2017-01-19 07:19:17.000,22.8075450075,120.303676013
INS170118210,5,2017-01-18 22:11:28.000,A03000    ,801       ,前金區                 ,民生二路與文武二街口,環保局                 ,解除管制,噪音,渠反映該路口有一工地施工中，使用機具產生噪音，建請查處。,【主管解除管制】本案於01/19 01：25環保局環境稽查科中區股王奕翔先生回報，稽查人員於01：15 到達，稽查時該址工地大門深鎖、現場無人施作，於周界附近巡查未發現有機具施工致噪音情事；並 於01/19 12：27電覆陳情人，故解除管制。,NULL,2017-01-18 22:15:43.000,2017-01-19 12:34:03.000,22.6254260385,120.296517681
INS170118211,5,2017-01-18 22:12:12.000,A04000    ,807       ,三民區                 ,建國三路與自立一路交叉口,交通局                 ,解除管制,號誌故障,渠反映該處路口號誌燈故障閃燈，建請查處。,【主管解除管制】01/18 22:59 交通局智慧運輸中心余晨璿小姐回報，該處號誌已修復。,NULL,2017-01-18 22:13:18.000,2017-01-19 07:18:01.000,22.6378919606,120.296437629
INS170118212,5,2017-01-18 22:20:24.000,B01000    ,807       ,三民區                 ,天祥一路與鼎中路口，麵包店前,養工處                 ,解除管制,路燈故障(一),渠反映該處一盞路燈不亮，建請查處。,【主管解除管制】本案於01/20 23:26養工處四維養護工程隊九如分隊何金春先生回報，該處路燈已修復完 成；本案不需回電故解除管制。,NULL,2017-01-18 22:23:58.000,2017-01-21 00:57:14.000,22.6675057634,120.319733898
INS170118213,5,2017-01-18 22:45:50.000,B01000    ,803       ,鹽埕區                 ,瀨南街與必忠街街口,養工處                 ,解除管制,路燈故障(一),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/19 13:49 養工處四維養護工程隊九如分隊胡建州先生回報，該處已修復 完成；並於01/19 16：54電覆陳情人，故解除管制。,NULL,2017-01-18 22:46:35.000,2017-01-19 16:59:28.000,22.6232822275,120.281670842
INS170118214,5,2017-01-18 22:52:05.000,A03000    ,814       ,仁武區                 ,文中路與文學路二段口,環保局                 ,解除管制,路面油漬,渠反映該處因車禍致路面遺留油漬，有員警於現場，建請查處。,【主管解除管制】01/18 23:14 溝渠清潔隊林福來先生回報，該處已清除完畢。,NULL,2017-01-18 22:54:01.000,2017-01-19 07:18:50.000,22.7005393261,120.355418055
INS170118215,5,2017-01-18 22:53:51.000,A03000    ,801       ,前金區                 ,民生二路與文武二街街口,環保局                 ,解除管制,噪音,渠反映該處有工地使用機具施工致噪音情事，建請查處。,【主管解除管制】本案於01/02 12：31電覆陳情人未果，故於01/02 12：33簡訊回覆：吳小姐您好， 您1月18日所反映施工機具噪音問題，經本府環保局前往稽查，稽查人員於01/19 01：15到達，稽查時 該址工地大門深鎖、現場無人施作，於周界附近巡查未發現有機具施工致噪音情事，感謝您的熱心通 報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-18 22:54:37.000,2017-01-19 12:38:18.000,22.6254260385,120.296517681
INS170118216,5,2017-01-18 23:03:14.000,A03000    ,811       ,楠梓區                 ,楠盛街96號之1,環保局                 ,解除管制,噪音,渠反映該業者有擴音器唱歌噪音，建請查處。,【主管解除管制】本案於01/02 12：34電覆陳情人未果，故於01/02 12：37簡訊回覆：徐小姐您好， 您1月18日所反映擴音噪音問題，經本府環保局前往稽查，稽查時店家已準備打烊，於周界巡查未發現 有使用擴音器致噪音情事，仍予以勸導業者加強注意防範。，感謝您的熱心通報，倘您對案件處理有 疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-18 23:06:10.000,2017-01-19 12:41:32.000,22.730636603,120.332676499
INS170118217,5,2017-01-18 23:06:52.000,B01000    ,828       ,永安區                 ,保安路47號往北沿線路段及周界巷內,養工處                 ,解除管制,養工-路燈故障(二),渠反映該路段沿線路燈大範圍故障不亮，建請查處。,【主管解除管制】本案於01/20 16：34養工處岡山養護工程隊康友淇先生回報，該處無危險性，惟因需另 備料安定器，無法立即修復，故改派非網A-TB-2017-5974賡續辦理；本案不需回電故解除管制。,NULL,2017-01-18 23:09:39.000,2017-01-20 21:57:07.000,22.8140865251,120.24211001
INS170118218,5,2017-01-18 23:47:10.000,A03000    ,807       ,三民區                 ,九如二路301號(維康藥局),環保局                 ,解除管制,噪音,渠反映該處店家有冷氣馬達運轉聲響，建請查處。,【主管解除管制】環保局王奕翔先生於01/19 02:41 回報：稽查人員於00:08到場，稽查當時該店 家大門深鎖，人員於周界巡查未發現有冷氣馬達運轉噪音之情事。,NULL,2017-01-18 23:48:56.000,2017-01-19 02:42:59.000,22.6408776161,120.305402119
INS170119001,5,2017-01-19 00:04:56.000,A03000    ,814       ,仁武區                 ,八德中路與八德一路口，萊爾富超商對面,環保局                 ,解除管制,噪音,渠反映該處有卡拉OK業者有擴音器噪音，建請查處。,【主管解除管制】環保局鄭文昌先生於01/19 03:10 回報：稽查人員於02:57到場，該店家為夜上 海卡拉OK，稽查時該店已打烊，人員於周界巡查未發現有擴音器噪音情事。,NULL,2017-01-19 00:06:00.000,2017-01-19 03:11:07.000,22.6869313646,120.336630264
INS170119002,5,2017-01-19 00:19:05.000,A03000    ,801       ,前金區                 ,自強二路102之5號隔壁,環保局                 ,解除管制,噪音,渠反映該處有一工地使用機具施工致噪音情事，建請查處。,【主管解除管制】本案於01/19 01：37環保局環境稽查科中區股王奕翔先生回報，稽查人員於01：15 到達，發現本案反映地點與INS170118203、INS170118210、INS170118215均為相同地點之工地，稽查 時該址工地大門深鎖、現場無人施作，於周界附近巡查未發現有機具施工致噪音情事；並於01/20  09：40電覆陳情人，故解除管制。,NULL,2017-01-19 00:19:43.000,2017-01-20 09:47:32.000,22.6260316727,120.29524019
INS170119003,5,2017-01-19 00:52:35.000,A03000    ,807       ,三民區                 ,三民區春陽街66之2號,環保局                 ,解除管制,噪音,渠反映該處對面住家頂樓抽水馬達運轉聲響過大，噪音擾鄰，建請會同。,【主管解除管制】環保局陳彥州先生於01/19 03:32 回報：稽查人員於02:18到場，現場致電陳情 人，陳情人表示目前現場已無抽水馬達運轉噪音情事，故先行結案，若再有噪音情事請陳情人再向 1999通報，陳情人表示接受。,NULL,2017-01-19 00:58:36.000,2017-01-19 03:38:02.000,22.6477359957,120.334119
INS170119004,5,2017-01-19 01:05:44.000,A03000    ,814       ,仁武區                 ,仁勇路上近鳳仁路,環保局                 ,解除管制,髒亂清除,渠反映該處路段散落碎磁磚，建請清除。,【主管解除管制】環保局溝渠隊李文山先生於01/19 02:13回報：該處已清除完畢。,NULL,2017-01-19 01:07:18.000,2017-01-19 02:14:13.000,22.6761353365,120.358349029
INS170119005,5,2017-01-19 01:40:57.000,A03000    ,802       ,苓雅區                 ,正義路與正義路309巷(近鐵軌處),環保局                 ,解除管制,噪音,渠反映該處鐵路地下化施工使用機具致噪音，建請盡速查處。,【主管解除管制】環保局陳彥州先生於01/19 04:07 回報：稽查人員於02:40到場，現場為鐵路局進行 鐵道維修，人員於現場周界量測音量為59.6分貝，未逾管制標準62分貝，仍有促請鐵路局注意防範避 免擾民。,NULL,2017-01-19 01:42:00.000,2017-01-19 04:10:19.000,22.5748363006,120.418630354
INS170119006,5,2017-01-19 01:41:07.000,A03000    ,804       ,鼓山區                 ,美術南五街與馬卡道路,環保局                 ,解除管制,噪音,渠反映該處鐵道施工噪音，建請查處。,【主管解除管制】本案於環保局陳彥州先生於01/19 04:07 回報：稽查人員於03:18到場，人員於上述 路段鐵路沿線巡查，未發現有鐵路施工機具噪音之情事；並於01/20 09：45電覆陳情人，故解除管 制。,NULL,2017-01-19 01:44:58.000,2017-01-20 09:52:39.000,22.6525188233,120.281917325
INS170119007,5,2017-01-19 02:10:43.000,A03000    ,812       ,小港區                 ,宏平路40號(晶亮洗衣店),環保局                 ,解除管制,噪音,渠反映該店家有洗衣運轉噪音，建請查處。,【主管解除管制】本案於1/19 05:17 環保局劉翹瑋先生回報：人員於04:27到場，該址為自助洗衣 店，稽查當時未發現洗衣機運轉噪音情事；並於01/20 09：52電覆陳情人，故解除管制；惟陳情人反 映該處長期夜間噪音問題，故另成非網A-TB-2017-5792追蹤管制。 ,NULL,2017-01-19 02:12:38.000,2017-01-20 10:09:59.000,22.5723517353,120.364649911
INS170119008,5,2017-01-19 06:29:51.000,B01000    ,806       ,前鎮區                 ,凱旋四路與班超路之華南銀行,養工處                 ,解除管制,路燈故障(一),渠反映該處1路燈(編號003367)閃爍，建請查處。,【主管解除管制】本案於1/19 12：14養工處四維養護工程隊九如養護分隊梁連盛先生回報，該處無立即危 險性，惟屬捷運局輕軌新設保固燈，故轉派捷運工程局A-TB-2017-5513；本案不需回電故解除管制。,NULL,2017-01-19 06:32:01.000,2017-01-20 21:58:53.000,22.603361866,120.324132157
INS170119009,5,2017-01-19 07:24:54.000,A03000    ,807       ,三民區                 ,中華三路與建國三路口(中華地下道出口處，北往南方向),環保局                 ,解除管制,路面油漬,渠反映機車道上有車禍遺留之路面油漬，現場有警方，建請查處。,【主管解除管制】01/19 07:40 三民西區清潔隊張守國先生回報，該處已清除完畢。,NULL,2017-01-19 07:28:42.000,2017-01-19 07:53:17.000,22.6368757811,120.292925804
INS170119010,5,2017-01-19 07:39:09.000,A03000    ,813       ,左營區                 ,文慈路142巷,環保局                 ,解除管制,髒亂清除,渠反映該巷內已多日無人員掃街，導致路面髒亂，請查處。,【主管解除管制】本案於01/19 08:17 左營區清潔隊祝立庭小姐回報，其表示派員查看該處路面無髒 亂情況，只有1包垃圾包，並已清除完畢；並於01/20 10：11電覆陳情人，故解除管制。,NULL,2017-01-19 07:49:15.000,2017-01-20 10:15:10.000,22.6824942117,120.318073691
INS170119011,5,2017-01-19 07:39:41.000,A03000    ,800       ,新興區                 ,七賢二路往東過南台路,環保局                 ,解除管制,髒亂清除,渠反映該處快車道有動物屍體，建請查處。,【主管解除管制】本案因陳情人要求簡訊回覆，故於01/19 17：44簡訊回覆：蔡小姐您好，您1月19日 所反映動物屍體問題，本府環保局回覆：該處動物屍體為老鼠屍體，已清除完畢，感謝您的熱心通 報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-19 07:49:26.000,2017-01-19 17:48:27.000,22.6342788491,120.299088729
INS170119012,5,2017-01-19 07:44:10.000,A03000    ,826       ,梓官區                 ,共和路2之5號旁,環保局                 ,解除管制,空氣污染,渠反映該處房屋整修施工造成揚塵空污，建請會同查處。,【主管解除管制】本案於01/19 10:31環保局環境稽查科北股鍾依玲小姐回報，稽查人員於08:50到達，現 場會同陳情人，現場為房屋整修作業中，屋前有圍籬網，打牆牆面沒有，周界巡查未發現明顯揚塵，經勸 導後已停止打牆，已架設圍籬網後再作業；本案不需回電故解除管制。,NULL,2017-01-19 07:45:54.000,2017-01-20 22:00:05.000,22.7294000795,120.250123011
INS170119013,5,2017-01-19 07:59:35.000,B02000    ,813       ,左營區                 ,榮德街上與榮耀街,水利局防洪維護科            ,解除管制,人孔、溝蓋鬆動(一),渠反映該處轉角路燈旁水溝蓋鬆動噪音，建請查處。,【主管解除管制】本案於01/20 01:11水利局市區排水一科盧建儒先生回報，該處無危險，惟需備料(塑膠 墊片)，故轉非網A-TB-2017-5737賡續辦理；本案不需回電故解除管制。,NULL,2017-01-19 08:04:50.000,2017-01-20 22:01:51.000,22.6802492623,120.319984047
INS170119014,5,2017-01-19 08:03:29.000,A03000    ,812       ,小港區                 ,中林路(沿海四路轉進，往大林埔方向),環保局                 ,解除管制,髒亂清除,渠反映該處機車道上有一具貓屍，建請查處。,【主管解除管制】本案於1/19 08：24小港區清潔隊吳華梅小姐回報，該處未發現貓屍；本案不需回電故解 除管制。,NULL,2017-01-19 08:05:12.000,2017-01-20 22:02:40.000,22.524635524,120.350409007
INS170119015,5,2017-01-19 08:05:22.000,A04000    ,802       ,苓雅區                 ,中華四路與苓雅二路,交通局                 ,解除管制,號誌秒差調整,渠反映近日該路口號誌與前後號誌不連鎖，建請查處。,【主管解除管制】本案於01/19 11:29交通局智慧運輸中心蔡淑君小姐回報，該處號誌已修復完成；本案不 需回電故解除管制。,NULL,2017-01-19 08:07:42.000,2017-01-20 22:02:06.000,22.6176277769,120.300265254
INS170119016,5,2017-01-19 08:18:42.000,A03000    ,830       ,鳳山區                 ,青年路二段(青年陸橋，全國電子端),環保局                 ,解除管制,髒亂清除,渠反映該處車道上有玻璃碎片及碎屑，建請查處。,【主管解除管制】本案於01/19 08:46鳳山區清潔隊趙素娥小姐回報，已清除完畢；本案不需回電故解除管 制。,NULL,2017-01-19 08:20:01.000,2017-01-20 22:03:31.000,22.6248556546,120.349293536
INS170119017,5,2017-01-19 08:20:14.000,B01000    ,833       ,鳥松區                 ,北平路51巷22號,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處一盞路燈故障不亮，一盞路燈角度偏移，建請會同查處。,【主管解除管制】本案於01/21 16:04養工處鳳山養護工程隊劉緯婕小姐回報，該處皆已修復完畢；本案不需回電故 解除管制。,NULL,2017-01-19 08:21:37.000,2017-01-22 03:07:03.000,22.6664137319,120.401796935
INS170119018,5,2017-01-19 08:32:06.000,A03000    ,830       ,鳳山區                 ,博愛路177號(越南小吃),環保局                 ,解除管制,空氣污染,渠反映該店家有油煙異味致空污情事，建請查處。,【主管解除管制】本案於01/19 10:53環保局環境稽查科中區股郭進堯先生回報，稽查人員於09:50到達， 正確位置為博愛路173號越南美食，該店廚房內有設置水洗式油煙過濾設備，稽查當時未發現油煙空污情 事，本局仍促請業者定期維護保養；本案不需回電故解除管制。,NULL,2017-01-19 08:34:50.000,2017-01-20 22:03:06.000,22.6283790162,120.370923816
INS170119019,5,2017-01-19 08:38:45.000,A03000    ,830       ,鳳山區                 ,博愛路與瑞興路口(百禾幼稚園),環保局                 ,解除管制,噪音,渠反映該園擴音器播放致噪音，建請查處。,【主管解除管制】本案於01/19 10:53環保局環境稽查科中區股郭進堯先生回報，稽查人員於10:00到達， 該幼兒園於8點多時，教小朋友跳舞，教學過程中播放音樂，稽查當時未發現播放音樂致噪音情事，仍促請 園方注意防範噪音；本案不需回電故解除管制。,NULL,2017-01-19 08:40:57.000,2017-01-20 22:04:01.000,22.6308006477,120.368257038
INS170119020,5,2017-01-19 08:46:43.000,B01000    ,830       ,鳳山區                 ,五甲一路與立志街口(永和豆漿前),養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/19 21:07養工處鳳山養護工程隊韓莉梅小姐回報，該處路燈已修復完成；本案 不需回電故解除管制。,NULL,2017-01-19 08:55:10.000,2017-01-21 00:57:58.000,22.6215054338,120.357623116
INS170119021,5,2017-01-19 08:45:42.000,B01000    ,801       ,前金區                 ,中正四路與中華三路口(公共腳踏車租賃站車位23號、24號與京屋拉麵之間),養工處                 ,解除管制,人行道破損(一),渠反映該處人行道有地磚隆起，請查處。,【主管解除管制】本案於01/19 14:43養工處四維養護工程隊苓雅養護分隊陳美熹小姐回報，該處已修復完 畢；本案不需回電故解除管制。,NULL,2017-01-19 08:50:31.000,2017-01-21 00:59:59.000,22.6289676065,120.295897835
INS170119022,5,2017-01-19 08:50:20.000,B01000    ,830       ,鳳山區                 ,勝利路上，海風公園涼亭外,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處有一盞路燈故障不亮，建請查處。,【主管解除管制】本案於01/19 21:07養工處鳳山養護工程隊韓莉梅小姐回報，該處路燈已修復完成；本案 不需回電故解除管制。,NULL,2017-01-19 08:55:31.000,2017-01-21 01:00:23.000,22.6343818225,120.374412281
INS170119023,5,2017-01-19 09:00:08.000,A03000    ,829       ,湖內區                 ,中山路二段74號(全鎧鋁業),環保局                 ,解除管制,空氣污染,渠反映該址目前有排放濃煙臭味致空污情事，建請查處。,【主管解除管制】本案於01/20 10：29電覆陳情人未果，故於01/20 10：31簡訊回覆：劉先生您好， 您1月19日所反映濃煙臭味空污問題，經本府環保局前往稽查，於通報地點稽查未發現有明顯排放濃煙 惡臭致空污情事，稽查時該廠設有空氣汙染防制設備，且正常運作中，已告知業者須遵守環保法令， 感謝您的熱心通報，倘您對案件處理有疑問，歡迎您再電洽1999，謝謝！,NULL,2017-01-19 09:01:51.000,2017-01-20 10:36:20.000,22.6655648564,120.409517883
INS170119024,5,2017-01-19 09:05:08.000,A04000    ,806       ,前鎮區                 ,中山三路與復興三路口(中山三路上，往北方向),交通局                 ,解除管制,號誌故障,渠反映該處機車道紅燈右轉燈號不亮，建請查處。,【主管解除管制】本案於01/19 12:04交通局智慧運輸中心蔡淑君小姐回報，經人員現場查勘，該處號誌燈 正常運作未故障；本案不需回電故解除管制。,NULL,2017-01-19 09:15:31.000,2017-01-21 01:00:51.000,22.6071921692,120.306977812
INS170119025,5,2017-01-19 09:08:14.000,B01000    ,806       ,前鎮區                 ,復興三路435號,養工處                 ,解除管制,路面坑洞(一),渠反映該址前方汽車道上有一路面凹陷坑洞且嚴重龜裂，建請查處。,【主管解除管制】本案於01/19 10:54養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，已修復；本案 不需回電故解除管制。,NULL,2017-01-19 09:17:00.000,2017-01-21 01:01:22.000,22.6147889356,120.311620961
INS170119026,5,2017-01-19 09:08:26.000,B01000    ,806       ,前鎮區                 ,復興三路與二聖二路口,養工處                 ,解除管制,路面坑洞(一),渠反映該處道路中央有一路面凹陷，建請查處。,【主管解除管制】本案於01/19 10:54養工處四維養護工程隊前鎮養護分隊潘麗娥小姐回報，已修復；本案 不需回電故解除管制。,NULL,2017-01-19 09:17:20.000,2017-01-21 01:01:46.000,22.6137244227,120.311633643
INS170119027,5,2017-01-19 09:06:56.000,B01000    ,825       ,橋頭區                 ,糖北路，近通燕路口，黃色房子後方,養工處                 ,解除管制,養工-路燈故障(二),渠反映該處路燈故障不亮，建請查處。,【主管解除管制】本案於01/20 09:07 養工處岡山養護工程隊康友淇先生回報，該處已修復；並於01/20 11：38 電覆陳情人，故解除管制。,NULL,2017-01-19 09:08:54.000,2017-01-20 11:38:12.000,NULL,NULL
INS170119028,5,2017-01-19 09:07:52.000,B02000    ,804       ,鼓山區                 ,文忠路28號,水利局防洪維護科            ,解除管制,人孔蓋凹陷坑洞(一),渠反映該址前方有水溝蓋塌陷，已放花盆做警示，建請查處。,【主管解除管制】本案於/19 11:19水利局市區排水一科盧建儒先生回報，該處有與陳情人釐清，為環保局人員 稍早有前往清疏水溝導致壞損，故改派派工INS170119065清潔隊賡續辦理；待該案處理完成再行回覆陳情人，故 先行將本案解除管制。,NULL,2017-01-19 09:13:02.000,2017-01-20 09:40:41.000,22.6653076817,120.3015738
