序號,條碼號,書名,作者,出版社
2063,E0002142,Knowledge and decisions,"Sowell, Thomas (1930-)",Basic Books
2064,E0002143,"Landscape, memory and history","Stewart, Pamela J.",Pluto
2065,E0002144,Les langages de l'interpretation personnalisee,"Blais, Jean-Marc",Musaee canadien des civilisations = Canadian Museum of Civilization
2066,E0002145,Making histories in museums,"Kavanagh, Gaynor",Leicester University Press
2067,E0002146,Making the mummies dance,"Hoving, Thomas (1931-)",Simon & Schuster
2068,E0002147,Making things public,"Latour, Bruno",MIT Press
2069,E0002148,Museum job descriptions and organizational charts,"Lister, Mary","American Association of Museums, Technical Information Service"
2070,E0002149,Museum management and marketing,"Sandell, Richard (1967-)",Routledge
2071,E0002150,Museum skepticism,"Carrier, David (1944-)",Duke University Press
2072,E0002151,Museum trip,"Lehman, Barbara",Houghton Mifflin
2073,E0002152,The museum visit,"Bourke, Marie",National Gallery of Ireland
2074,E0002153,New museums and the making of culture,"Message, Kylie",Berg
2075,E0002154,"No limits, just edges","Pollock, Jackson (1912-1956)",Solomon R. Guggenheim Foundation
2076,E0002155,The Official museum directory,American Association of Museums,American Association of Museums
2077,E0002156,The Official museum directory,American Association of Museums,American Association of Museums
2078,E0002157,Personal viewpoints,"Leonard, Mark (1954-)",Getty Conservation Institute
2079,E0002158,Preserving post-war heritage,"Macdonald, Susan (1961-)",Donhead
2080,E0002159,Recoding the museum,"Parry, Ross",Routledge
2081,E0002160,Re-visions,"Arnaut, Karel",Horniman Museum and Gardens
2082,E0002161,Sample,"Blanks, Tim",Phaidon
2083,E0002162,"Science, magic, and religion","Bouquet, Mary (1955-)",Berghahn
2084,E0002163,Showcasing space,"Collins, Martin J. (1951-)","NMSI Trading, Science Museum"
2085,E0002164,"Small places, large issues","Eriksen, Thomas Hylland",Pluto Press
2086,E0002165,The social life of information,"Brown, John Seely",Harvard Business School Press
2087,E0002166,Solvent gels for the cleaning of works of art,"Stulik, Dusan (1956-)",Getty Publications
2088,E0002167,Time & bits,"MacLean, Margaret G. H.",J. Paul Getty Trust]
2089,E0002168,Understanding cultural differences,"Hall, Edward Twitchell (1914-)",Intercultural Press
2090,E0002169,Large rivers,"Gupta, Avijit",John Wiley & Sons
2091,E0002170,Reclamation of contaminated land,"Nathanail, C. Paul",Wiley
2092,E0002171,A basic introduction to pollutant fate and transport,"Dunnivant, Frank M.",Wiley-Interscience
2093,E0002172,Practical wastewater treatment,"Russell, David L. (1943-)",Wiley-Interscience
2094,E0002173,Stream hydrology,"Gordon, Nancy D.",Wiley
2095,E0002174,The Great Court at the British Museum,"Powell, Ken (1947-)",Scala
2096,E0002175,The Indian Ocean nodule field,"Mukhopadhyay, Ranadhir",Elsevier
2097,E0002176,An introduction to global spectral modeling,"Krishnamurti, T. N. (1932-)",Springer
2098,E0002177,Introduction to Nearshore Hydrodynamics,"Svendsen, Ib A.",World Scientific
2099,E0002178,Lizards,"Pianka, Eric R.",University of California Press
2100,E0002179,Long-term ecological change in the Northern Gulf of Alaska,"Spies, Robert Bernard",Elsevier
2101,E0002180,Salinity and tides in alluvial estuaries,"Savenije, H. H. G.",Elsevier
2102,E0002181,The oceans and marine geochemistry,"Elderfield, Harry (1943-)",Elsevier Pergamon
2103,E0002182,Marine biodiversity,"Queiroga, Henrique",Springer
2104,E0002183,Marine biogeochemical cycles,"James, Rachael",Elsevier Butterworth Heinemann
2105,E0002184,Shipping economics,"Cullinane, Kevin",Elsevier/JAI
2106,E0002185,The Mediterranean Sea,"Saliot, Alain",Springer
2107,E0002186,Theory and applications of ocean surface waves,"Mei, Chiang C.",World Scientific
2108,E0002187,Theory and applications of ocean surface waves,"Mei, Chiang C.",World Scientific
2109,E0002188,Physical oceanography of frontal zones in the subarctic seas,"Kostianoy, Andrey G.",Elsevier
2110,E0002189,Hot spot pollutants,"Dietrich, Daniel R.",Elsevier Academic Press
2111,E0002190,Beach nourishment,"Dean, Robert G. (1930-)",World Scientific
2112,E0002191,Colour of inland and coastal waters,"Pozdnyakov, Dmitry (1942-)",Springer
2113,E0002192,Sensors and sensing in biology and engineering,"Barth, Friedrich G. (1940-)",Springer
2114,E0002193,Protocols in lichenology,"Kranner, Ilse",Springer
2115,E0002194,Saving America's beaches,"Douglass, Scott L.",World Scientific
2116,E0002195,The mechanics of scour in the marine environment,"Sumer, B. Mutlu",World Scientific
2117,E0002196,A spider's world,"Barth, Friedrich G. (1940-)",Springer
2118,E0002197,Snakes,"Greene, Harry W. (1945-)",University of California Press
2119,E0002198,Scaling in biology,"Brown, James H. (1942 Sept. 25-)",Oxford University Press
2120,E0002199,Elements of marine ecology,"Tait, R. V.",Butterworth Heinemann
2121,E0002200,The ocean basins,"Wright, John",Butterworth-Heinemann
2122,E0002201,Biological oceanography,"Lalli, Carol M.",Butterworth-Heinemann
2123,E0002202,Offshore structure modeling,"Chakrabarti, Subrata K. (1941-)",World Scientific
2124,E0002203,The Hawaiian spinner dolphin,"Norris, Kenneth S.",University of California Press
2125,E0002204,Fish,"Moyle, Peter B.",University of California Press
2126,E0002205,Descriptive physical oceanography,"Pickard, George L.",Butterworth Heinemann
2127,E0002206,The Klamath knot,"Wallace, David Rains (1945-)",University of California Press
2128,E0002207,Introductory dynamical oceanography,"Pond, Stephen",Butterworth-Heinemann
2129,E0002208,Inland fishes of California,"Moyle, Peter B.",University of California Press
2130,E0002209,"Atmosphere, ocean, and climate dynamics","Marshall, John (1954-)",Elsevier Academic Press
2131,E0002210,Marine mammals,"Berta, Annalisa",Elsevier/Academic Press
2132,E0002211,Food webs and the dynamics of marine reefs,"McClanahan, T. R.",Oxford University Press
2133,E0002212,Sustaining life,"Chivian, Eric",Oxford University Press
2134,E0002213,Biogeochemistry of estuaries,"Bianchi, Thomas S.",Oxford University Press
2135,E0002214,Marine surface films,"Huhnerfuss, Heinrich",Springer
2136,E0002215,Progress in marine conservation in Europe,"Nordheim, Henning von",Springer
2137,E0002216,Waves and wave forces on coastal and ocean structures,"Hudspeth, Robert T.","World Scientific Publishing Company, Incorporated"
2138,E0002217,Introduction to the modelling of marine ecosystems,"Fennel, W.",Elsevier
2139,E0002218,Marine biology,"Nybakken, James Willard",Pearson Benjamin Cummings
2140,E0002219,The ants,"Holldobler, Bert (1936-)",Springer-Verlag
2141,E0002220,Biology of fishes,"Bone, Q.",Taylor & Francis
2142,E0002221,Living with the earth,"Moore, Gary S.",CRC Press
2143,E0002222,Coastal pollution,"Sindermann, Carl J.",CRC/Taylor & Francis
2144,E0002223,Niche modeling,"Stockwell, David (1956-)",Chapman & Hall/CRC
2145,E0002224,The Indian Ocean tsunami,"Murty, T. S. (1938-)",Taylor & Francis
2146,E0002225,Coastal planning and management,"Kay, Robert",Taylor & Francis
2147,E0002226,Chemical oceanography,"Millero, Frank J.",Taylor and Francis
2148,E0002227,Coastal lagoons,"Gonenc, I. Ethem",CRC Press
2149,E0002228,Environmental toxicology,"Yu, Ming-Ho (1928-)",CRC Press
2150,E0002229,GIS for coastal zone management,"Bartlett, Darius J. (1955-)",CRC
2151,E0002230,Chemical and isotopic groundwater hydrology,"Mazor, Emanuel",M. Dekker
2152,E0002231,Uncertainty in remote sensing and GIS,"Foody, Giles M.",Wiley
2153,E0002232,CRC handbook of marine mammal medicine,"Dierauf, Leslie A. (1948-)",CRC Press
2154,E0002233,Energy for animal life,"Alexander, R. McNeill",Oxford University Press
2155,E0002234,Compilation of EPA's sampling and analysis methods,"Keith, Lawrence H. (1938-)",CRC/Lewis Publishers
2156,E0002235,Environmental remote sensing from regional to global scales,"Foody, Giles M.",John Wiley & Sons
2157,E0002236,Seismic design guidelines for port structures,International Navigation Association,A.A. Balkema Publishers
2158,E0002237,Geosynthetics and geosystems in hydraulic and coastal engineering,"Pilarczyk, Krystian W.",Taylor & Francis
2159,E0002238,Environmental science,"Wagner, Travis",John Wiley
2160,E0002239,Animal locomotion,"Biewener, A. A.",Oxford University Press
2161,E0002240,Statistical tools for environmental quality measurement,"Ginevan, Michael E.",Chapman & Hall/CRC
2162,E0002241,Polychaetes,"Rouse, Greg W.",Oxford University Press
2163,E0002242,Environmental sampling and analysis lab manual,"Csuros, Maria",Lewis Publishers
2164,E0002243,Unravelling the algae,"Brodie, Juliet",Taylor & Francis [distributor]
2165,E0002244,"A manual for writers of research papers, theses, and dissertations","Turabian, Kate L.",University of Chicago Press
2166,E0002245,A student handbook for writing in biology,"Knisely, Karin",Sinauer Associates
2167,E0002246,An introduction to the economic theory of market behavior,"Katzner, Donald W. (1938-)",E. Elgar
2168,E0002247,Art in museums,"Pearce, Susan M.",Athlone
2169,E0002248,Asian container ports,"Cullinane, Kevin",Palgrave Macmillan
2170,E0002249,Atlas and dissection guide for comparative anatomy,"Wischnitzer, Saul",W.H. Freeman and Co.
2171,E0002250,Atmospheric and oceanic fluid dynamics,"Vallis, Geoffrey K.",Cambridge University Press
2172,E0002251,Biodiversity economics,"Kontoleon, Andreas",Cambridge University Press
2173,E0002252,Biology in the laboratory,"Helms, Doris R.",W. H. Freeman and Co.
2174,E0002253,Biology of freshwater pollution,"Mason, C. F.",Prentice Hall
2175,E0002254,Cetacean societies,"Mann, Janet",University of Chicago Press
2176,E0002255,Climate change and the economics of the world's fisheries,"Hannesson, Rognvaldur",Edward Elgar
2177,E0002256,Climate change in prehistory,"Burroughs, William James",Cambridge University Press
2178,E0002257,Driving climate change,"Sperling, Daniel",Elsevier
2179,E0002258,Ecological economics of the oceans and coasts,"Patterson, M. G.",Edward Elgar
2180,E0002259,Ecological economics,"Common, Michael S.",Cambridge University Press
2181,E0002260,Ecological niches,"Chase, Jonathan M.",University of Chicago Press
2182,E0002261,The economy of nature,"Ricklefs, Robert E.",W.H. Freeman
2183,E0002262,Edible sea urchins,"Lawrence, John M.",Elsevier
2184,E0002263,Employment of women in Chinese cultures,"Granrose, Cherlyn S.",E. Elgar Publishing
2185,E0002264,Environment and industry in developing countries,"Luken, Ralph Andrew",Edward Elgar
2186,E0002265,Environment,"Withgott, Jay",Pearson Benjamin Cummings
2187,E0002266,Ecological biogeography,"Coker, Paddy",Prentice Hall
2188,E0002267,Environmental education and advocacy,"Johnson, E. A.",Cambridge University Press
2189,E0002268,Environmental science in building,"McMullan, Randall",Palgrave Macmillan
2190,E0002269,Evolution,"University of Chicago., Press",University of Chicago Press
2191,E0002270,Exhibition experiments,"Macdonald, Sharon",Blackwell Pub.
2192,E0002271,Exploring science in museums,"Pearce, Susan M.",Athlone
2193,E0002272,Fins into limbs,"Hall, Brian Keith (1941-)",University of Chicago Press
2194,E0002273,Fisheries management,"McClanahan, T. R.",Blackwell Pub.
2195,E0002274,Fishes,"Moyle, Peter B.",Pearson Benjamin Cummings
2196,E0002275,Foundations of biogeography,"Lomolino, Mark V. (1953-)",University of Chicago Press
2197,E0002276,Freshwater fishes of Mexico,"Miller, Robert Rush (1916-2003)",University of Chicago Press
2198,E0002277,Fueling our future,"Evans, Robert L. (1945-)",Cambridge University Press
2199,E0002278,Fundamentals of environmental sampling and analysis,"Zhang, Chunlong (1964-)",Wiley-Interscience
2200,E0002279,Global energy and water cycles,"Browning, K. A.",Cambridge University Press
2201,E0002280,Governance of biodiversity conservation in China and Taiwan,"McBeath, Gerald A.",Edward Elgar
2202,E0002281,Human impacts on weather and climate,"Cotton, William R. (1940-)",Cambridge University Press
2203,E0002282,Innovation for a low carbon economy,"Foxon, Tim (1967-)",Edward Elgar
2204,E0002283,Institutional economics and fisheries management,"Petersen, Elizabeth H. (1974-)",Edward Elgar
2205,E0002284,Introduction to wildlife and fisheries,"Willis, David W.",W.H. Freeman & Co.
2206,E0002285,Killer algae,"Meinesz, Alexandre",University of Chicago Press
2207,E0002286,Laboratory outlines in biology--VI,"Abramoff, Peter (1927-)",W.H. Freeman
2208,E0002287,Lives of the founders of the British Museum,"Edwards, Edward (1812-1886)",Thoemmes
2209,E0002288,Making city histories in museums,"Kavanagh, Gaynor",Leicester University Press
2210,E0002289,Management in museums,"Moore, Kevin (1960-)",Athlone Pres
2211,E0002290,Managing wetlands for private and social good,"Whitten, Stuart M. (1970-)",Edward Elgar Pub.
2212,E0002291,Mangroves and sediment dynamics along the coasts of Southern Thailand,"Thampanya, Udomluck",Taylor & Francis
2213,E0002292,Memory and material culture,"Jones, Andrew (1967-)",Cambridge University Press
2214,E0002293,Modeling biology,"Laubichler, Manfred Dietrich",MIT Press
2215,E0002294,Multilevel governance of global environmental change,"Winter, Gerd",Cambridge University Press
2216,E0002295,Museums after modernism,"Pollock, Griselda",Blackwell
2217,E0002296,Museums and the First World War,"Kavanagh, Gaynor",Leicester University Press
2218,E0002297,Museums and popular culture,"Moore, Kevin (1960-)",Cassell
2219,E0002298,Nature's museums,"Yanni, Carla","Johns Hopkins University Press,"
2220,E0002299,New museum theory and practice,"Marstine, Janet",Blackwell
2221,E0002300,Objects of knowledge,"Pearce, Susan M.",Athlone Press
2222,E0002301,Oceans,"Scientific American, inc.",University of Chicago Press
2223,E0002302,Our changing planet,"King, Michael D.",Cambridge University Press
2224,E0002303,"Planning, proposing, and presenting science effectively","Hailman, Jack Parker (1936-)",Cambridge University Press
2225,E0002304,Statistics for the life sciences,"Samuels, Myra L.",Prentice Hall
2226,E0002305,Successful professional women of the Americas,"Punnett, Betty Jane",Edward Elgar
2227,E0002306,Sustainable fossil fuels,"Jaccard, Mark Kenneth",Cambridge University Press
2228,E0002307,The age of everything,"Hedman, Matthew (1974-)",The University of Chicago Press
2229,E0002308,The deep,"Nouvian, Claire",University of Chicago Press
2230,E0002309,The silent deep,"Koslow, J. Anthony (1947-)",University of Chicago Press
2231,E0002310,The ecology & behavior of amphibians,"Wells, Kentwood David (1948-)",The University of Chicago Press
2232,E0002311,The economics of tourism and sustainable development,"Lanza, Alessandro",E. Elgar
2233,E0002312,The northern Adriatic ecosystem,"McKinney, Frank K.",Columbia University Press
2234,E0002313,The oceans and marine geochemistry,"Elderfield, Harry (1943-)",Elsevier Pergamon
2235,E0002314,The return of cultural treasures,"Greenfield, Jeanette",Cambridge University Press
2236,E0002315,Tourism and sustainable economic development,"Brau, Rinaldo",Edward Elgar
2237,E0002316,Brachiopoda revised,"Williams, Alwyn (1921-)",Geological Society of America
2238,E0002317,Tropical rainforests,"Bermingham, Eldredge",University of Chicago Press
2239,E0002318,Vessel-source marine pollution,"Tan, Alan Khee-Jin",Cambridge University Press
2240,E0002319,Wildlife ecology and management,"Bolen, Eric G.",Prentice Hall
2241,E0002320,"Women and minorities in science, technology, engineering and mathematics","Burke, Ronald J.",Edward Elgar
2242,E0002321,Titan,"Coustenis, Athena",World Scientific
2243,E0002322,Nonlinear waves and offshore structures,"Kim, Cheung Hun",World Scientific
2244,E0002323,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2245,E0002324,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2246,E0002325,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2247,E0002326,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2248,E0002327,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2249,E0002328,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2250,E0002329,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2251,E0002330,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2252,E0002331,Advances in geosciences,"Ip, Wing-Huen",World Scientific
2253,E0002332,Coastal engineering 2006,"Smith, Jane McKee",World Scientific
2254,E0002333,Coastal engineering 2006,"Smith, Jane McKee",World Scientific
2255,E0002334,Coastal engineering 2006,"Smith, Jane McKee",World Scientific
2256,E0002335,Coastal engineering 2006,"Smith, Jane McKee",World Scientific
2257,E0002336,Coastal engineering 2006,"Smith, Jane McKee",World Scientific
2258,E0002337,Hydrodynamics around cylindrical strucures,"Sumer, B. Mutlu",World Scientific
2259,E0002338,Advances in coastal and ocean engineering,"Grue, John",World Scientific
2260,E0002339,The dynamics of marine craft,"Lewandowski, Edward M.",World Scientific
2261,E0002340,The theory and practice of hydrodynamics and vibration,"Chakrabarti, Subrata K. (1941-)",World Scientific
2262,E0002341,The mechanics of scour in the marine environment,"Sumer, B. Mutlu",World Scientific
2263,E0002342,Advances in coastal and ocean engineering,"Brocchini, M.",World Scientific
2264,E0002343,Non-LTE radiative transfer in the atmosphere,"Lopez-Puertas, M.",World Scientific
2265,E0002344,Acoustic interactions with submerged elastic structures,"Bethe, Hans A.",World Scientific
2266,E0002345,Inverse methods for atmospheric sounding,"Rodgers, C. D.",World Scientific
2267,E0002346,Random seas and design of maritime structures,"Goda, Y.",World Scientific
2268,E0002347,Numerical ocean circulation modeling,"Haidvogel, Dale B.",Imperial College Press
2269,E0002348,Stochastically excited nonlinear ocean structures,"Shlesinger, Michael F.",World Scientific
2270,E0002349,Water wave propagation over uneven bottoms,"Dingemans, Maarten W.",World Scientific
2271,E0002350,Water wave propagation over uneven bottoms,"Dingemans, Maarten W.",World Scientific
2272,E0002351,Numerical ocean acoustic propagation in three dimensions,"Lee, Ding",World Scientific
2273,E0002352,Ocean disposal of wastewater,"Wood, I. R.",World Scientific
2274,E0002353,Physical models and laboratory techniques in coastal engineering,"Hughes, Steven A.",World Scientific
2275,E0002354,Kalman filter method in the analysis of vibrations due to water waves,"Wilde, Piotr",World Scientific
2276,E0002355,Biogeochemistry of wetlands,"Reddy, K. R.",Taylor & Francis
2277,E0002356,Freshwater bivalve ecotoxicology,"Farris, Jerry L.",CRC Press
2278,E0002357,Ocean weather forecasting,"Chassignet, Eric P.",Springer
2279,E0002358,Natural wastewater treatment systems,"Crites, Ronald W.",CRC/Taylor & Francis
2280,E0002359,Environmental modelling,"Wainwright, John (1967-)",Wiley
2281,E0002360,Introduction to coastal engineering and management,"Kamphuis, J. W.",World Scientific
2282,E0002361,Seawater,"Open University., Oceanography Course Team",Butterworth-Heinemann in association with the Open University
2283,E0002362,Numerical simulations in the environmental and earth sciences,"Garcia-Garcia, Fernando (1956-)",Cambridge University Press
2284,E0002363,Coastal stabilization,"Silvester, Richard (1924-)",World Scientific
2285,E0002364,Oceanography and marine biology,"Barnes, Harold (1908-)",Aberdeen University Press [etc.
2286,E0002365,Principles of air quality management,"Griffin, Roger D.",CRC/Taylor & Francis
2287,E0002366,"Ecosystems, evolution, and ultraviolet radiation","Cockell, Charles",Springer
2288,E0002367,Pacific encounters,"Hooper, Steven (1950-)",University of Hawai'i Press
2289,E0002368,Van Gogh and the colors of the night,"Gogh, Vincent van (1853-1890)",Museum of Modern Art
2290,E0002369,Museum marketing and strategy,"Kotler, Neil G. (1941-)",Jossey-Bass
2291,E0002370,A is for art museum,"Friedland, Katy (1978-)",Philadelphia Museum of Art
2292,E0002371,Shivers down your spine,"Griffiths, Alison (1963-)",Columbia University Press
2293,E0002372,Museum origins,"Genoways, Hugh H.",Left Coast Press
2294,E0002373,Museum careers,"Schlatter, N. Elizabeth",Left Coast Press
2295,E0002374,Children and their art,"Hurwitz, Al",Thomson Wadsworth
2296,E0002375,Understanding the art museum,"Beall-Fofana, Barbara A.",Pearson Education
2297,E0002376,Museums and education,"Hooper-Greenhill, Eilean (1945-)",Routledge
2298,E0002377,Challenging the classroom standard through museum-based education,"Pumpian, Ian",L. Erlbaum Associates
2299,E0002378,A companion to museum studies,"Macdonald, Sharon",Blackwell Pub.
2300,E0002379,The responsive museum,"Lang, Caroline",Ashgate
2301,E0002380,"New practices, new pedagogies","Miles, Malcolm","Routledge, Taylor & Francis Group"
2302,E0002381,Over in the ocean,"Berkes, Marianne Collins",Dawn Publications
2303,E0002382,I'm the biggest thing in the ocean,"Sherry, Kevin",Dial Books for Young Readers
2304,E0002383,"Hello, Ocean!","Ryan, Pam Munoz",Charlesbridge
2305,E0002384,Awesome ocean science!,"Littlefield, Cindy A. (1956-)",Williamson Books
2306,E0002385,Ocean,"Wood, A. J.",Silver Dolphin Books
2307,E0002386,"Ocean wide, ocean deep","Lendroth, Susan",Tricycle Press
2308,E0002387,All the way to the ocean,"Harper, Joel",Freedom Three Pub.
2309,E0002388,The Ocean book,Center for Marine Conservation,Wiley
2310,E0002389,The sand lady,"Litzenberg, Corinne M.",Schiffer
2311,E0002390,Oceans,"McMillan, Beverly",Simon & Schuster Books for Young Readers
2312,E0002391,Ocean seasons,"Hirschi, Ron",Sylvan Dell Pub.
2313,E0002392,Tracking trash,"Burns, Loree Griffin",Houghton Mifflin
2314,E0002393,A drop in the ocean,"Bailey, Jacqui",Picture Window Books
2315,E0002394,I'm the best artist in the ocean,"Sherry, Kevin",Dial Books for Young Readers
2316,E0002395,Salting the ocean,"Nye, Naomi Shihab",Greenwillow Books
2317,E0002396,Ocean whisper,"Rockhill, Dennis",Raven Tree Press
2318,E0002397,Ocean Sunfish,"Coldiron, Deborah",ABDO
2319,E0002398,Drawing the ocean,"MacCullough, Carolyn",Roaring Brook Press
2320,E0002399,Oceans,"Day, Trevor","Facts On File, Inc."
2321,E0002400,Oceans atlas,"Woodward, John",Dorling Kindersley
2322,E0002401,"Ocean, tidal, and wave energy","Peppas, Lynn",Crabtree
2323,E0002402,Oceans,"Castaldo, Nancy F. (1962-)",Chicago Review Press
2324,E0002403,Strategies that work,"Harvey, Stephanie",Stenhouse Publishers
2325,E0002404,The complete resource book for preschoolers,"Schiller, Pamela Byrne",Gryphon House
2326,E0002405,Science is simple,"Ashbrook, Peggy",Gryphon House
2327,E0002406,"Museum, Inc.","Werner, Paul (1948-)",Prickly Paradigm Press
2328,E0002407,Creative careers in museums,"Burdick, Jan E.",Allworth Press
2329,E0002408,Egyptian treasures,"Tiradritti, Francesco",Henry N. Abrams
2330,E0002409,"International law, museums and the return of cultural objects","Vrdoljak, Ana Filipa",Cambridge University Press
2331,E0002410,The Museum,"Smith, Rupert (1960-)",BBC Books
2332,E0002411,Transforming museum volunteering,"Hirzy, Ellen Cochran",Author House
2333,E0002412,Objects of culture,"Penny, H. Glenn",University of North Carolina Press
2334,E0002413,Earth in mind,"Orr, David W. (1944-)",Island Press
2335,E0002414,Facilitating learning in online environments,"Aragon, Steven R.",Jossey-Bass
2336,E0002415,Kids care!,"Olien, Rebecca",Williamson Books
2337,E0002416,50 simple things kids can do to save the earth,"Montez, Michele",Andrews and McMeel
2338,E0002417,The down-to-earth guide to global warming,"David, Laurie",Orchard Books
2339,E0002418,This is my planet,"Thornhill, Jan",Maple Tree
2340,E0002419,Earth book for kids,"Schwartz, Linda",Learning Works
2341,E0002420,Why should I save energy?,"Green, Jen","Barrons Educational Series, Inc."
2342,E0002421,Why should I protect nature?,"Green, Jen",Barron's Educational Series
2343,E0002422,Why should I save water?,"Green, Jen",Barron's Educational Series
2344,E0002423,Why should I recycle?,"Green, Jen",Barron's
2345,E0002424,Environmental education in the 21st century,"Palmer, Joy (1951-)",Routledge
2346,E0002425,Environments for outdoor play,"Casey, Theresa",Paul Chapman
2347,E0002426,Experience and education,"Dewey, John (1859-1952)",Touchstone
2348,E0002427,Childhood and nature,"Sobel, David (1949-)",Stenhouse Publishers
2349,E0002428,I love dirt!,"Ward, Jennifer (1963-)",Trumpeter
2350,E0002429,Nature in a nutshell for kids,"Potter, Jean (1947-)",Wiley
2351,E0002430,The kids' nature book,"Milord, Susan",Williamson Pub. Co.
2352,E0002431,Fun with nature,"Boring, Mel (1939-)",NorthWord Press
2353,E0002432,The web of life,"Louv, Richard",Conari Press
2354,E0002433,Nature's playground,"Danks, Fiona",Chicago Review Press
2355,E0002434,Environmental education and advocacy,"Johnson, E. A.",Cambridge University Press
2356,E0002435,Why care for nature?,"Postma, Dirk Willem",Springer
2357,E0002436,The handbook of environmental education,"Palmer, Joy (1951-)",Routledge
2358,E0002437,Essential readings in environmental education,"Hungerford, Harold R. (1928-)",Stipes Pub.
2359,E0002438,Teaching green,"Grant, Tim (1951-)",New Society Publishers
2360,E0002439,Teaching green,"Grant, Tim (1951-)",New Society Publishers
2361,E0002440,Journey for the planet,"Gershon, David",Empowerment Institute
2362,E0002441,Schoolyard-enhanced learning,"Broda, Herbert W. (1945-)",Stenhouse Publishers
2363,E0002442,Environmental science activities kit,"Roa, Michael L. (1946-)",Jossey-Bass
2364,E0002443,50 ways to save the ocean,"Helvarg, David (1951-)",Inner Ocean Pub.
2365,E0002444,The end of the line,"Clover, Charles",University of California Press
2366,E0002445,The unnatural history of the sea,"Roberts, Callum",Island Press/Shearwater Books
2367,E0002446,The silent deep,"Koslow, J. Anthony (1947-)",University of Chicago Press
2368,E0002447,Tuna,"Ellis, Richard (1938-)",Alfred A. Knopf
2369,E0002448,Bottomfeeder,"Grescoe, Taras",Bloomsbury USA
2370,E0002449,The end of food,"Roberts, Paul (1961 Aug. 2-)",Houghton Mifflin Company
2371,E0002450,Defying ocean's end,"Glover, Linda K.",Island Press
2372,E0002451,Heal the ocean,"Fujita, Rodney M.",New Society Publishers
2373,E0002452,Sea change,"Earle, Sylvia A. (1935-)",Fawcett Books
2374,E0002453,Oceans 2020,"Field, J. G.",Island Press
2375,E0002454,Ocean bankruptcy,"Sloan, Stephen (1932-)",Lyons Press
2376,E0002455,"Fish, markets, and fishermen","Iudicello, Suzanne",Island Press
2377,E0002456,In a perfect ocean,"Pauly, D.",Island Press
2378,E0002457,The most important fish in the sea,"Franklin, H. Bruce (1934-)",Island Press/Shearwater Books
2379,E0002458,Marine conservation biology,"Norse, Elliott A.",Island Press
2380,E0002459,Against the tide,"Dean, Cornelia",Columbia University Press
2381,E0002460,Successful fisheries management,"Cunningham, Stephen (1955-)",Eburon
2382,E0002461,"Fisheries biology, assessment and management","King, M. G.",Blackwell Pub.
2383,E0002462,Advances in fisheries science,"Payne, A. I. L. (1946-)",Blackwell Pub./Cefas
2384,E0002463,Fishes of the world,"Nelson, Joseph S.",John Wiley
2385,E0002464,Marine reserves,"Sobel, Jack A.",Island Press
2386,E0002465,Marine metapopulations,"Kritzer, Jacob P.",Elsevier Academic Press
2387,E0002466,The empty ocean,"Ellis, Richard (1938-)",Island Press/Shearwater Books
2388,E0002467,Hands-on nature,"Lingelbach, Jenepher (1935-)","Published by Vermont Institute of Natural Science in association with University Press of New England, Hanover and London"
2389,E0002468,Ocean's end,"Woodard, Colin (1968-)",Basic Books
2390,E0002469,Swimming in circles,"Molyneaux, Paul",Thunder's Mouth Press
2391,E0002470,The world's protected areas,"Chape, Stuart",University of California Press
2392,E0002471,"Tourism, globalization, and development","Reid, Donald G.",Pluto Press
2393,E0002472,Into the field,"Zwinger, Ann",Orion Society
2394,E0002473,Place-based education,"Sobel, David (1949-)",Orion Society
2395,E0002474,The inspirational teacher,"McGuey, Gary.",Eye On Education
2396,E0002475,Advancements in marine structures,"Das, P. K.",Taylor & Francis
2397,E0002476,"Maritime industry, ocean engineering and coastal resources","Kolev, Petar N.",Taylor & Francis
2398,E0002477,"Maritime industry, ocean engineering and coastal resources","Kolev, Petar N.",Taylor & Francis
2399,E0002478,"River, coastal and estuarine morphodynamics","Dohmen-Janssen, C. Marjolein.",Taylor & Francis
2400,E0002479,"River, coastal and estuarine morphodynamics","Dohmen-Janssen, C. Marjolein.",Taylor & Francis
2401,E0002480,The Shanghai Yangtze River tunnel,"Huang, R.",Taylor & Francis
2402,E0002481,Conserving and valuing ecosystem services and biodiversity,"Ninan, K. N. (1950-)",Earthscan
2403,E0002482,Environmental oceanography,"Abel, Daniel C.",Jones and Bartlett
2404,E0002483,The algal bowl,"Schindler, David W.",Earthscan
2405,E0002484,Taiwan's environmental struggle,"Williams, J. F.",Routledge
2406,E0002485,Sustainable tourism,"Connell, Joanne.",Routledge
2407,E0002486,Sustainable tourism,"Connell, Joanne.",Routledge
2408,E0002487,Sustainable tourism,"Connell, Joanne.",Routledge
2409,E0002488,Sustainable tourism,"Connell, Joanne.",Routledge
2410,E0002489,Biodiversity and conservation,"Ladle, Richard J.",Routledge
