0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120411,0000,00720,00720
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1120411,0000,00720,00720
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120411,0000,00800,00800
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1120411,0000,00800,00800
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1120411,0000,00800,00800
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120411,0000,00900,00900
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1120411,0000,00900,00900
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1120411,0000,00900,00900
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120411,0000,01130,01130
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1120411,0000,01130,01130
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1120411,0000,01130,01130
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120411,0000,01465,01455
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120411,0000,01495,01485
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120411,0000,01490,01485
1120904,1610000,彰化五信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120411,0000,01510,01505
1120904,1610000,彰化五信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120411,0000,01480,01470
1120904,1610000,彰化五信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120411,0000,01500,01495
1120904,1610000,彰化五信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00750,00750,２５月　　　,00,一般　　　　,1120411,0000,01605,01600
1120904,1610000,彰化五信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120411,0000,01520,01515
1120904,1610000,彰化五信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,01593
1120904,1610000,彰化五信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1120904,1610000,彰化五信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1120904,1610000,彰化五信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1120904,1610000,彰化五信　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1120904,1610000,彰化五信　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03093
1120904,1620000,彰化六信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00085
1120904,1620000,彰化六信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00120
1120904,1620000,彰化六信　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00120
1120904,1620000,彰化六信　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1120411,0000,00000,00040
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,00,一般　　　　,1120411,0000,00720,00720
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,00,一般　　　　,1120411,0000,00810,00810
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,00,一般　　　　,1120411,0000,00930,00930
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1120411,0000,01160,01160
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120411,0000,01450,01450
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120411,0000,01455,01455
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00420,00420,１４月　　　,00,一般　　　　,1120411,0000,01455,01455
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00450,00450,１５月　　　,00,一般　　　　,1120411,0000,01465,01465
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00480,00480,１６月　　　,00,一般　　　　,1120411,0000,01480,01490
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120411,0000,01480,01490
1120904,1620000,彰化六信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120411,0000,01480,01490
1120904,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120411,0000,01490,01490
1120904,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120411,0000,01495,01495
1120904,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00420,00420,１４月　　　,00,一般　　　　,1120411,0000,01495,01495
1120904,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00450,00450,１５月　　　,00,一般　　　　,1120411,0000,01515,01515
1120904,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00480,00480,１６月　　　,00,一般　　　　,1120411,0000,01520,01530
1120904,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120411,0000,01520,01530
1120904,1620000,彰化六信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120411,0000,01520,01530
1120904,1620000,彰化六信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120626,0000,00000,01593
1120904,1620000,彰化六信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120626,0000,00000,03593
1120904,1620000,彰化六信　　　　　　　　　　　　,63,現金卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040826,0000,00000,15000
1120904,1620000,彰化六信　　　　　　　　　　　　,64,現金卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040826,0000,00000,04700
1120904,1620000,彰化六信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120626,0000,00000,01593
1120904,1620000,彰化六信　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1040826,0000,00000,02000
1120904,1620000,彰化六信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120424,0000,00000,01593
1120904,1630000,彰化十信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120428,0000,00000,00070
1120904,1630000,彰化十信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120428,0000,00000,00105
1120904,1630000,彰化十信　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1110715,0000,00000,00025
1120904,1630000,彰化十信　　　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1110715,0000,00000,00025
1120904,1630000,彰化十信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120428,0000,00700,00700
1120904,1630000,彰化十信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120428,0000,00800,00800
1120904,1630000,彰化十信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120428,0000,00900,00920
1120904,1630000,彰化十信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120428,0000,01000,01060
1120904,1630000,彰化十信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120428,0000,01120,01300
1120904,1630000,彰化十信　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120428,0000,01120,01300
1120904,1630000,彰化十信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120428,0000,01130,01310
1120904,1630000,彰化十信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120428,0000,01140,01320
1120904,1630000,彰化十信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120428,0000,01230,01440
1120904,1630000,彰化十信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120428,0000,01230,01440
1120904,1630000,彰化十信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120428,0000,01240,01450
1120904,1630000,彰化十信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120428,0000,01250,01460
1120904,1630000,彰化十信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,01593
1120904,1630000,彰化十信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,03293
1120904,1630000,彰化十信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120615,0000,00000,01593
1120904,1630000,彰化十信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1120904,1630000,彰化十信　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01593
1120904,1630000,彰化十信　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,03293
1120904,1650000,鹿港信合社　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,00200
1120904,1650000,鹿港信合社　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,00450
1120904,1650000,鹿港信合社　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,00515
1120904,1650000,鹿港信合社　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120420,0000,01065,01065
1120904,1650000,鹿港信合社　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120420,0000,01095,01095
1120904,1650000,鹿港信合社　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120420,0000,01195,01195
1120904,1650000,鹿港信合社　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120420,0000,01235,01235
1120904,1650000,鹿港信合社　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120420,0000,01415,01415
1120904,1650000,鹿港信合社　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120420,0000,00000,01430
1120904,1650000,鹿港信合社　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120420,0000,00000,01445
1120904,1650000,鹿港信合社　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120420,0000,01415,01415
1120904,1650000,鹿港信合社　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120420,0000,00000,01430
1120904,1650000,鹿港信合社　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120420,0000,00000,01445
1120904,1650000,鹿港信合社　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120620,0000,00000,01593
1120904,1650000,鹿港信合社　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120620,0000,00000,03093
1120904,1650000,鹿港信合社　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120620,0000,00000,01593
1120904,1650000,鹿港信合社　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1090620,0000,00000,01500
1120904,1650000,鹿港信合社　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120420,0000,00000,01593
1120904,1780000,嘉義市第三信用合作社　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1111222,0000,00000,00170
1120904,1780000,嘉義市第三信用合作社　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1111222,0000,00000,00300
1120904,1780000,嘉義市第三信用合作社　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1111222,0000,00000,00115
1120904,1780000,嘉義市第三信用合作社　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1111222,0000,00000,00072
1120904,1780000,嘉義市第三信用合作社　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120417,0000,01010,01100
1120904,1780000,嘉義市第三信用合作社　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120417,0000,01070,01150
1120904,1780000,嘉義市第三信用合作社　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120417,0000,01160,01250
1120904,1780000,嘉義市第三信用合作社　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120417,0000,01270,01350
1120904,1780000,嘉義市第三信用合作社　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120417,0000,01550,01400
1120904,1780000,嘉義市第三信用合作社　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120417,0000,01550,01400
1120904,1780000,嘉義市第三信用合作社　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120417,0000,01550,01400
1120904,1780000,嘉義市第三信用合作社　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120417,0000,01550,01400
1120904,1780000,嘉義市第三信用合作社　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120417,0000,01550,01400
1120904,1780000,嘉義市第三信用合作社　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120417,0000,01550,01400
1120904,1780000,嘉義市第三信用合作社　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120330,0000,00000,01560
1120904,1780000,嘉義市第三信用合作社　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120330,0000,00000,02560
1120904,1780000,嘉義市第三信用合作社　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120330,0000,00000,01560
1120904,1880000,台南三信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1110927,0000,00000,00050
1120904,1880000,台南三信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1110927,0000,00000,00100
1120904,1880000,台南三信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120329,0000,01030,01020
1120904,1880000,台南三信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120329,0000,01130,01120
1120904,1880000,台南三信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120329,0000,01250,01240
1120904,1880000,台南三信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120329,0000,01420,01410
1120904,1880000,台南三信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120329,0000,01550,01540
1120904,1880000,台南三信　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120727,0000,01650,01630
1120904,1880000,台南三信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120329,0000,01540,01550
1120904,1880000,台南三信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120329,0000,01540,01560
1120904,1880000,台南三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120329,0000,01590,01580
1120904,1880000,台南三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120727,0000,01650,01630
1120904,1880000,台南三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120329,0000,01580,01590
1120904,1880000,台南三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120329,0000,01580,01610
1120904,1880000,台南三信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120703,0000,00000,01590
1120904,1880000,台南三信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120703,0000,00000,02590
1120904,1880000,台南三信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120703,0000,00000,02590
1120904,1880000,台南三信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120502,0000,00000,01590
1120904,1880000,台南三信　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120502,0000,00000,02590
1120904,1880000,台南三信　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120502,0000,00000,02590
1120904,2040000,高雄三信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120406,0000,00000,00125
1120904,2040000,高雄三信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120406,0000,00000,00200
1120904,2040000,高雄三信　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120406,0000,00000,00300
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120406,0000,01100,01100
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1120406,0000,01100,01100
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120406,0000,01160,01160
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1120406,0000,01160,01160
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1120406,0000,01160,01160
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120406,0000,01320,01315
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1120406,0000,01320,01315
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1120406,0000,01320,01315
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120406,0000,01445,01440
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1120406,0000,01445,01440
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1120406,0000,01445,01440
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120406,0000,01565,01555
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120406,0000,01585,01560
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120406,0000,01615,01570
1120904,2040000,高雄三信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120406,0000,01630,01575
1120904,2040000,高雄三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120406,0000,01585,01580
1120904,2040000,高雄三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120406,0000,01605,01595
1120904,2040000,高雄三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120406,0000,01635,01600
1120904,2040000,高雄三信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120406,0000,01660,01615
1120904,2040000,高雄三信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120415,0000,00000,01600
1120904,2040000,高雄三信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120415,0000,00000,03100
1120904,2040000,高雄三信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120415,0000,00000,01600
1120904,2040000,高雄三信　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1090415,0000,00000,01500
1120904,2040000,高雄三信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120415,0000,00000,01600
1120904,2040000,高雄三信　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120415,0000,00000,01600
1120904,2040000,高雄三信　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120415,0000,00000,03100
1120904,2150000,花蓮一信　　　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120331,0000,00000,00240
1120904,2150000,花蓮一信　　　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1120331,0000,00000,00300
1120904,2150000,花蓮一信　　　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1120331,0700,00000,00630
1120904,2150000,花蓮一信　　　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1111227,0000,00000,00030
1120904,2150000,花蓮一信　　　　　　　　　　　　,24,證券戶活期存款　　　,00000,00000,　　　　　　,00,一般　　　　,1111004,0000,00000,00010
1120904,2150000,花蓮一信　　　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1120331,0700,00000,01000
1120904,2150000,花蓮一信　　　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1120331,0700,01375,01100
1120904,2150000,花蓮一信　　　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1120331,0700,01300,01300
1120904,2150000,花蓮一信　　　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1120331,0700,01400,01400
1120904,2150000,花蓮一信　　　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1120331,0700,01575,01565
1120904,2150000,花蓮一信　　　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1120331,0700,00000,01550
1120904,2150000,花蓮一信　　　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1120331,0700,00000,01525
1120904,2150000,花蓮一信　　　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1120331,0700,00000,01535
1120904,2150000,花蓮一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1120331,0700,01600,01550
1120904,2150000,花蓮一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1120331,0700,00000,01590
1120904,2150000,花蓮一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1120331,0700,00000,01550
1120904,2150000,花蓮一信　　　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1120331,0700,00000,01550
1120904,2150000,花蓮一信　　　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01586
1120904,2150000,花蓮一信　　　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,02197
1120904,2150000,花蓮一信　　　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01197
1120904,2150000,花蓮一信　　　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,1091008,0000,00000,01000
1120904,2150000,花蓮一信　　　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01586
1120904,2150000,花蓮一信　　　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,01197
1120904,2150000,花蓮一信　　　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1120417,0000,00000,02197
