市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/22,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/22,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/22,香菇雞湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/23,冬瓜排骨湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/23,味噌燒肉
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/23,水果
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/23,炒高麗菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/23,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/23,茶葉蛋
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/23,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/24,奶黃包
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/24,玉米滑蛋粥
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/24,粥
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/24,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/25,冬菜粉絲湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/25,宮保油腐
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/25,炒青花菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/25,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/25,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/25,豆漿
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/25,麻油雞
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/26,冬瓜檸檬茶
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/26,樹子蒸魚
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/26,洋蔥炒蛋
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/26,炒大陸妹
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/26,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/26,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/29,三杯肉片
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/29,四神湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/29,滷味
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/29,炒青江菜
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/29,糙米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/29,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/30,剝皮辣椒雞湯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/30,咖哩肉丁
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/30,水果
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/30,炒大陸妹
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/30,白米飯
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/30,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/30,豆薯炒蛋
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/31,紅燒香蔬麵
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/31,調味料
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/31,雙色饅頭
高雄市,內門區,高雄市內門區溝坪國民小學,2018/10/31,麵
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/01,三杯杏包菇雞肉
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/01,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/01,蒸蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/01,豆腐味增湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/01,高麗菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/02,刺瓜魚丸湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/02,南瓜絞肉
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/02,柳葉魚
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/02,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/02,白菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/02,鮮奶
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/03,包子
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/03,蘋果
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/03,雞蓉玉米粥
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/04,冬瓜蛤蜊湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/04,客家小炒
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/04,油菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/04,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/04,芹菜黑輪
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/04,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/05,油菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/05,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/05,糖醋豆包
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/05,芹菜餛飩湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/05,豬排
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/08,三杯雞
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/08,清江菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/08,玉米濃湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/08,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/08,高麗菜豆皮
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/09,山藥排骨湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/09,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/09,紅燒豆腐
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/09,高麗菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/09,鮮奶
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/09,鹹酥雞
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/11,小黃瓜肉絲
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/11,番茄蛋花湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/11,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/11,紅燒獅子頭
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/11,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/11,高麗菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/12,油菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/12,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/12,紅蘿蔔炒蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/12,綠豆薏仁湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/12,肉塊車輪
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/15,咖哩雞
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/15,洋蔥炒蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/15,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/15,豆腐小魚乾味增湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/15,長豆
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/16,大陸菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/16,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/16,白菜魚丸湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/16,絞肉三角豆干
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/16,金針菇木耳
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/16,鮮奶
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/17,愛玉
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/17,海鮮炒麵
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/17,香菇雞湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/18,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/18,白菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/18,紅蘿蔔炒蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/18,綠豆湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/18,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/18,麻婆豆腐
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/19,柳葉魚
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/19,白米飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/19,紫菜蛋花湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/19,絲瓜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/19,高麗菜培根
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/22,A菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/22,刺瓜魚丸湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/22,洋蔥炒蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/22,海帶肉塊
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/22,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/23,刺瓜魚丸湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/23,炸雞翅
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/23,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/23,紅蘿蔔炒蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/23,高麗菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/23,鮮奶
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/24,橘子
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/24,玉米火腿濃湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/24,茄汁義大利麵
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/24,蛋糕
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/25,客家小炒
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/25,玉米蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/25,白菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/25,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/25,蘿蔔玉米排骨湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/25,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/26,味增豆腐冬瓜湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/26,油菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/26,炸雞翅
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/26,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/26,肉醬茄子
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/26,豆漿
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/29,油菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/29,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/29,糖醋排骨
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/29,紅蘿蔔炒蛋
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/29,芹菜餛飩湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/30,三杯雞
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/30,大陸菜
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/30,白飯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/30,莧菜吻仔魚湯
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/30,螞蟻上樹
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/30,鮮奶
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/31,包子
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/31,橘子
高雄市,內門區,高雄市內門區金竹國民小學,2018/10/31,鯖魚麵
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/01,炒高麗菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/01,白菜蛋花湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/01,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/01,蘿蔔燒肉
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/01,豆漿
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/01,韭菜甜不辣
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/02,李子
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/02,炒小白菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/02,糙米飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/02,酸菜鴨肉湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/02,雙菇芹菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/02,鹹酥雞
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/03,什錦鮮蔬湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/03,香菇油飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/04,三杯杏鮑菇
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/04,洛神烏梅湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/04,炒青江菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/04,玉米炒蛋
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/04,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/04,豆漿
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/05,冬菜虱目魚丸湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/05,地瓜飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/05,榨菜肉絲
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/05,炒油菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/05,香蕉
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/05,麻婆豆腐
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/08,毛豆炒豆皮
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/08,沙茶肉片
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/08,炒絲瓜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/08,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/08,蔬菜黑輪湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/08,鮮奶
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/09,古早味白菜滷
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/09,橘子
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/09,海結豆腐湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/09,炒小白菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/09,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/09,蔥薑鹹水雞
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/12,地瓜飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/12,客家小炒
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/12,柳丁
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/12,炒a菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/12,炸調理柳葉魚
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/12,玉米排骨湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/12,鮮奶
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/15,炒長豆
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/15,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/15,紫菜蛋花湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/15,蒙古烤肉
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/15,蒜炒筊白筍
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/15,豆漿
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/16,滷雞腿
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/16,炒三絲
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/16,炒大陸妹
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/16,糙米飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/16,關東煮湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/16,香蕉
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/17,優酪乳
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/17,皮蛋瘦肉粥
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/18,炒甜豆
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/18,炸芋頭丸
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/18,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/18,紫米地瓜圓湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/18,蔬菜蛋
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/18,鮮奶
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/19,三杯雞
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/19,地瓜飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/19,晶珠翠玉
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/19,橘子
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/19,炒青江菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/19,餛飩湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/22,炒高麗菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/22,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/22,菱角排骨湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/22,螞蟻上樹
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/22,豆漿
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/22,鴿蛋肉燥
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/23,三菇湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/23,李子
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/23,炒牛奶白菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/23,番茄炒蛋
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/23,糙米飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/23,香酥土魠魚塊
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/24,炸醬麵
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/24,酸辣湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/25,優酪乳
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/25,南瓜咖哩豬肉
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/25,毛豆蝦仁
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/25,油菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/25,海芽蛋花湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/25,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/26,地瓜飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/26,柳松菇炒雞柳
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/26,炒空心菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/26,紅絲綠豆芽
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/26,肉羹湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/26,香蕉
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/29,椒鹽毛豆夾
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/29,火腿玉米濃湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/29,炒大黃瓜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/29,瓜仔雞
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/29,白飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/29,米漿
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/30,橘子
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/30,炒莧菜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/30,炸雞翅
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/30,糙米飯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/30,茶壺湯
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/30,蒟蒻黃瓜
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/31,百分百純果汁(200g)
高雄市,內門區,高雄市內門區木柵國民小學,2018/10/31,香菇肉羹麵
高雄市,內門區,高雄市內門區西門國民小學,2018/10/16,時令水果
高雄市,內門區,高雄市內門區西門國民小學,2018/10/16,油菜肉片
高雄市,內門區,高雄市內門區西門國民小學,2018/10/16,燴莧菜羹
高雄市,內門區,高雄市內門區西門國民小學,2018/10/16,白飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/16,紅絲豆芽
高雄市,內門區,高雄市內門區西門國民小學,2018/10/16,青菜豆腐湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/17,什蔬炒飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/17,優格
高雄市,內門區,高雄市內門區西門國民小學,2018/10/17,小魚乾味噌湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/18,四季豆炒肉絲
高雄市,內門區,高雄市內門區西門國民小學,2018/10/18,大頭菜排骨湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/18,時令水果
高雄市,內門區,高雄市內門區西門國民小學,2018/10/18,白飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/18,青江菜燴菇
高雄市,內門區,高雄市內門區西門國民小學,2018/10/18,鳳梨豆醬蒸魚
高雄市,內門區,高雄市內門區西門國民小學,2018/10/19,三色毛豆
高雄市,內門區,高雄市內門區西門國民小學,2018/10/19,五穀飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/19,地瓜葉
高雄市,內門區,高雄市內門區西門國民小學,2018/10/19,榨菜肉絲湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/19,沙茶豬肉片
高雄市,內門區,高雄市內門區西門國民小學,2018/10/22,三杯豆包
高雄市,內門區,高雄市內門區西門國民小學,2018/10/22,地瓜糙米飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/22,時令蔬菜
高雄市,內門區,高雄市內門區西門國民小學,2018/10/22,筍片金針湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/22,麻婆豆腐(蔬食)
高雄市,內門區,高雄市內門區西門國民小學,2018/10/23,南瓜燉肉
高雄市,內門區,高雄市內門區西門國民小學,2018/10/23,小瓜黑輪
高雄市,內門區,高雄市內門區西門國民小學,2018/10/23,時令水果
高雄市,內門區,高雄市內門區西門國民小學,2018/10/23,白飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/23,筍片金針湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/23,紅K炒青江
高雄市,內門區,高雄市內門區西門國民小學,2018/10/24,AB優酪乳(200cc)
高雄市,內門區,高雄市內門區西門國民小學,2018/10/24,土魠魚羹麵
高雄市,內門區,高雄市內門區西門國民小學,2018/10/24,海帶芽豆腐湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/25,古早味白菜滷
高雄市,內門區,高雄市內門區西門國民小學,2018/10/25,時令水果
高雄市,內門區,高雄市內門區西門國民小學,2018/10/25,洋蔥火腿蛋
高雄市,內門區,高雄市內門區西門國民小學,2018/10/25,清蒸蒲燒鯛魚腹
高雄市,內門區,高雄市內門區西門國民小學,2018/10/25,玉米濃湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/25,白飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/26,五穀飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/26,什錦雜菜湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/26,味增燒雞
高雄市,內門區,高雄市內門區西門國民小學,2018/10/26,紅K炒高麗
高雄市,內門區,高雄市內門區西門國民小學,2018/10/26,豆芽炒豆皮
高雄市,內門區,高雄市內門區西門國民小學,2018/10/29,三杯豆包
高雄市,內門區,高雄市內門區西門國民小學,2018/10/29,地瓜糙米飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/29,時令蔬菜
高雄市,內門區,高雄市內門區西門國民小學,2018/10/29,筍片金針湯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/29,麻婆豆腐(蔬食)
高雄市,內門區,高雄市內門區西門國民小學,2018/10/30,時令水果
高雄市,內門區,高雄市內門區西門國民小學,2018/10/30,油菜肉片
高雄市,內門區,高雄市內門區西門國民小學,2018/10/30,燴莧菜羹
高雄市,內門區,高雄市內門區西門國民小學,2018/10/30,白飯
高雄市,內門區,高雄市內門區西門國民小學,2018/10/30,紅絲豆芽
高雄市,內門區,高雄市內門區西門國民小學,2018/10/30,青菜豆腐湯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/01,三杯百頁豆腐
高雄市,內門區,高雄市內門區景義國民小學,2018/10/01,地瓜糙米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/01,炒高麗菜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/01,番茄炒蛋
高雄市,內門區,高雄市內門區景義國民小學,2018/10/01,當歸素羊肉湯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/01,香蕉
高雄市,內門區,高雄市內門區景義國民小學,2018/10/02,桂圓銀耳湯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/02,椰菜炒花枝
高雄市,內門區,高雄市內門區景義國民小學,2018/10/02,炒絲瓜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/02,紫米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/02,蔥薑鹹水雞
高雄市,內門區,高雄市內門區景義國民小學,2018/10/03,海鮮小卷湯飯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/03,炸蔬菜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/04,冬瓜薏仁排骨湯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/04,奇異果
高雄市,內門區,高雄市內門區景義國民小學,2018/10/04,彩椒蜜汁雞
高雄市,內門區,高雄市內門區景義國民小學,2018/10/04,炒高麗菜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/04,薏仁飯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/04,魚柳條燴白菜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/05,五穀飯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/05,客家小炒
高雄市,內門區,高雄市內門區景義國民小學,2018/10/05,炒油菜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/05,蒲燒魚腹
高雄市,內門區,高雄市內門區景義國民小學,2018/10/05,鳳梨苦瓜湯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/08,什錦雜菜湯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/08,李子
高雄市,內門區,高雄市內門區景義國民小學,2018/10/08,滷素菜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/08,炒高麗菜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/08,素麻婆豆腐
高雄市,內門區,高雄市內門區景義國民小學,2018/10/08,紫米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/09,炒大黃瓜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/09,烤香腸
高雄市,內門區,高雄市內門區景義國民小學,2018/10/09,紫米飯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/09,綠豆仙草蜜
高雄市,內門區,高雄市內門區景義國民小學,2018/10/09,鮪魚洋蔥炒蛋
高雄市,內門區,高雄市內門區景義國民小學,2018/10/11,五穀飯
高雄市,內門區,高雄市內門區景義國民小學,2018/10/11,橘子
高雄市,內門區,高雄市內門區景義國民小學,2018/10/11,海鮮卷
