行政區,地段,地號,公告土地現值
鹽埕區,大智段,6560000,55000
鹽埕區,大智段,6550000,55000
鹽埕區,大智段,6540000,55000
鹽埕區,大智段,6530000,55000
鹽埕區,大智段,6520000,55000
鹽埕區,大智段,6510000,55000
鹽埕區,大智段,6500001,55000
鹽埕區,大智段,6500000,55000
鹽埕區,大智段,6490001,49000
鹽埕區,大智段,6490000,49000
鹽埕區,大智段,6480001,49000
鹽埕區,大智段,6480000,49000
鹽埕區,大智段,6470001,32000
鹽埕區,大智段,6470000,32000
鹽埕區,大智段,6460001,32000
鹽埕區,大智段,6460000,34380
鹽埕區,大智段,6450001,32000
鹽埕區,大智段,6450000,32000
鹽埕區,大智段,6440000,32000
鹽埕區,大智段,6430001,32000
鹽埕區,大智段,6430000,32000
鹽埕區,大智段,6420002,32000
鹽埕區,大智段,6420001,32000
鹽埕區,大智段,6420000,32000
鹽埕區,大智段,6410001,32000
鹽埕區,大智段,6410000,32000
鹽埕區,大智段,6400002,32000
鹽埕區,大智段,6400001,32000
鹽埕區,大智段,6400000,32000
鹽埕區,大智段,6390001,32000
鹽埕區,大智段,6120000,85150
鹽埕區,大智段,6390000,32000
鹽埕區,大智段,6380000,32000
鹽埕區,大智段,6370001,32000
鹽埕區,大智段,6370000,32000
鹽埕區,大智段,6360001,32000
鹽埕區,大智段,6360000,32000
鹽埕區,大智段,6350000,32000
鹽埕區,大智段,6330001,49000
鹽埕區,大智段,6330000,49000
鹽埕區,大智段,6320001,49000
鹽埕區,大智段,6320000,49000
鹽埕區,大智段,6310000,49000
鹽埕區,大智段,6300001,49000
鹽埕區,大智段,6300000,49000
鹽埕區,大智段,6290001,49000
鹽埕區,大智段,6290000,49000
鹽埕區,大智段,6280000,49000
鹽埕區,大智段,6270001,39286
鹽埕區,大智段,6270000,40500
鹽埕區,大智段,6260001,32000
鹽埕區,大智段,6260000,32000
鹽埕區,大智段,6250001,32000
鹽埕區,大智段,6250000,32000
鹽埕區,大智段,6240001,32000
鹽埕區,大智段,6240000,32000
鹽埕區,大智段,6230001,32000
鹽埕區,大智段,5180000,32954
鹽埕區,大智段,6230000,32000
鹽埕區,大智段,6220003,44316
鹽埕區,大智段,6220002,44316
鹽埕區,大智段,6220001,46625
鹽埕區,大智段,6220000,45335
鹽埕區,大智段,6210003,44316
鹽埕區,大智段,6210002,44316
鹽埕區,大智段,6210001,46625
鹽埕區,大智段,6210000,45335
鹽埕區,大智段,6200000,46810
鹽埕區,大智段,6190000,46810
鹽埕區,大智段,6180000,32000
鹽埕區,大智段,6170000,46810
鹽埕區,大智段,6160000,46810
鹽埕區,大智段,6150000,54286
鹽埕區,大智段,6140000,54286
鹽埕區,大智段,6130000,85150
鹽埕區,大智段,5210000,39032
鹽埕區,大智段,5210001,31000
鹽埕區,大智段,6630000,50045
鹽埕區,大智段,3030000,55000
鹽埕區,大智段,3020000,55000
鹽埕區,大智段,5200000,35650
鹽埕區,大智段,3010000,55000
鹽埕區,大智段,20000,40000
鹽埕區,大智段,8460000,43000
鹽埕區,大智段,370000,37500
鹽埕區,大智段,350000,37500
鹽埕區,大智段,340001,37500
鹽埕區,大智段,340000,37500
鹽埕區,大智段,330001,37500
鹽埕區,大智段,330000,37500
鹽埕區,大智段,320001,37500
鹽埕區,大智段,320000,37500
鹽埕區,大智段,310001,37500
鹽埕區,大智段,310000,37500
鹽埕區,大智段,300001,37500
鹽埕區,大智段,300000,37500
鹽埕區,大智段,290000,37500
鹽埕區,大智段,280000,50000
鹽埕區,大智段,270000,50000
鹽埕區,大智段,260000,50000
鹽埕區,大智段,250000,50000
鹽埕區,大智段,240000,50000
鹽埕區,大智段,230000,50000
鹽埕區,大智段,220000,50000
鹽埕區,大智段,210001,50000
鹽埕區,大智段,210000,50000
鹽埕區,大智段,200000,40000
鹽埕區,大智段,190000,40000
鹽埕區,大智段,180000,40000
鹽埕區,大智段,170000,40000
鹽埕區,大智段,160000,40000
鹽埕區,大智段,150000,40000
鹽埕區,大智段,140000,40000
鹽埕區,大智段,130000,40000
鹽埕區,大智段,120000,40000
鹽埕區,大智段,110000,40000
鹽埕區,大智段,100000,40000
鹽埕區,大智段,90000,40000
鹽埕區,大智段,80000,40000
鹽埕區,大智段,70000,40000
鹽埕區,大智段,60000,40000
鹽埕區,大智段,30000,40000
鹽埕區,大智段,5190001,31000
鹽埕區,大智段,10001,22000
鹽埕區,大智段,10000,22000
鹽埕區,大智段,8980000,120000
鹽埕區,大智段,9030000,47070
鹽埕區,大智段,9020000,120000
鹽埕區,大智段,8990002,120000
鹽埕區,大智段,8990001,40000
鹽埕區,大智段,8990000,89516
鹽埕區,大智段,8980003,40000
鹽埕區,大智段,8980002,40000
鹽埕區,大智段,8980001,120000
鹽埕區,大智段,7300000,29000
鹽埕區,大智段,9040001,40000
鹽埕區,大智段,9090000,126000
鹽埕區,大智段,9080000,95500
鹽埕區,大智段,9070000,95500
鹽埕區,大智段,9060000,80459
鹽埕區,大智段,7320000,29000
鹽埕區,大智段,5220000,97650
鹽埕區,大智段,9340000,101979
鹽埕區,大智段,2550000,74800
鹽埕區,大智段,5200001,31000
鹽埕區,大智段,1850000,74800
鹽埕區,大智段,9040000,43000
鹽埕區,大智段,9030001,40000
鹽埕區,大智段,7310000,29000
鹽埕區,大智段,1840000,74800
鹽埕區,大智段,2930000,78100
鹽埕區,大智段,9130000,43000
鹽埕區,大智段,5490000,111033
鹽埕區,大智段,5690000,111033
鹽埕區,大智段,5480000,123475
鹽埕區,大智段,7840000,45000
鹽埕區,大智段,7850001,45000
鹽埕區,大智段,9120000,77650
鹽埕區,大智段,7810000,45000
鹽埕區,大智段,5700000,123475
鹽埕區,大智段,4910000,74594
鹽埕區,大智段,9100000,126000
鹽埕區,大智段,8450001,43000
鹽埕區,大智段,5910000,93286
鹽埕區,大智段,9110000,56696
鹽埕區,大智段,7120000,29000
鹽埕區,大智段,5260000,70857
鹽埕區,大智段,5250000,93000
鹽埕區,大智段,7350000,29000
鹽埕區,大智段,2570000,74800
鹽埕區,大智段,5330000,54143
鹽埕區,大智段,5340000,54143
鹽埕區,大智段,7510000,49000
鹽埕區,大智段,7520000,49000
鹽埕區,大智段,7340000,29000
鹽埕區,大智段,7330001,29000
鹽埕區,大智段,5020000,58000
鹽埕區,大智段,1500000,103190
鹽埕區,大智段,5010000,58000
鹽埕區,大智段,5240000,93000
鹽埕區,大智段,2560000,74800
鹽埕區,大智段,5230000,97650
鹽埕區,大智段,7330000,29000
鹽埕區,大智段,7320001,29000
鹽埕區,大智段,2580000,74800
鹽埕區,大智段,5270000,101047
鹽埕區,大智段,2600000,85800
鹽埕區,大智段,2650000,53462
鹽埕區,大智段,7360000,29000
鹽埕區,大智段,2590000,85800
鹽埕區,大智段,5310000,48550
鹽埕區,大智段,2670000,53000
鹽埕區,大智段,9220000,101979
鹽埕區,大智段,9190000,126000
鹽埕區,大智段,2660000,53462
鹽埕區,大智段,7230000,46000
鹽埕區,大智段,1810000,63976
鹽埕區,大智段,7360001,29000
鹽埕區,大智段,7370001,29000
鹽埕區,大智段,7370000,29000
鹽埕區,大智段,390000,37500
鹽埕區,大智段,9140000,43000
鹽埕區,大智段,9290000,101979
鹽埕區,大智段,9280000,101979
鹽埕區,大智段,9310000,43000
鹽埕區,大智段,3530000,35000
鹽埕區,大智段,9300000,43000
鹽埕區,大智段,3520000,84714
鹽埕區,大智段,5290000,70224
鹽埕區,大智段,6700000,60900
鹽埕區,大智段,5280000,70224
鹽埕區,大智段,3510000,84714
鹽埕區,大智段,9270000,43000
鹽埕區,大智段,9260000,101979
鹽埕區,大智段,9250000,101979
鹽埕區,大智段,9230000,101979
鹽埕區,大智段,5270001,131000
鹽埕區,大智段,9240000,43000
鹽埕區,大智段,4850000,52504
鹽埕區,大智段,9320000,46000
鹽埕區,大智段,7400000,49000
鹽埕區,大智段,9360000,110976
鹽埕區,大智段,2180000,64050
鹽埕區,大智段,4500000,35000
鹽埕區,大智段,3980000,35000
鹽埕區,大智段,7380000,29000
鹽埕區,大智段,9350000,107953
鹽埕區,大智段,7280000,46000
鹽埕區,大智段,6690000,60900
鹽埕區,大智段,9330000,46000
鹽埕區,大智段,5380000,31000
鹽埕區,大智段,1890000,68000
鹽埕區,大智段,5390000,31000
鹽埕區,大智段,9360001,120000
鹽埕區,大智段,7420000,49000
鹽埕區,大智段,7410000,49000
鹽埕區,大智段,6840000,46000
鹽埕區,大智段,6830000,46000
鹽埕區,大智段,7400001,49000
鹽埕區,大智段,2190000,64050
鹽埕區,大智段,9450000,101979
鹽埕區,大智段,2760000,52561
鹽埕區,大智段,7500000,49000
鹽埕區,大智段,7490000,49000
鹽埕區,大智段,9440000,120000
鹽埕區,大智段,8870001,43000
鹽埕區,大智段,8880000,43000
鹽埕區,大智段,2740000,52561
鹽埕區,大智段,2750000,52561
鹽埕區,大智段,7860000,45000
鹽埕區,大智段,2730000,50517
鹽埕區,大智段,1910000,39396
鹽埕區,大智段,2720000,35000
鹽埕區,大智段,2710000,53000
鹽埕區,大智段,3690000,35000
鹽埕區,大智段,2700000,53000
鹽埕區,大智段,6850000,46000
鹽埕區,大智段,3690001,35000
鹽埕區,大智段,9430000,101979
鹽埕區,大智段,7220000,46000
鹽埕區,大智段,6860000,46000
鹽埕區,大智段,3590000,93000
鹽埕區,大智段,450000,37500
鹽埕區,大智段,9420000,101979
鹽埕區,大智段,510000,37500
鹽埕區,大智段,7480000,49000
鹽埕區,大智段,4300000,131000
鹽埕區,大智段,9410000,101979
鹽埕區,大智段,7470000,49000
鹽埕區,大智段,420000,37500
鹽埕區,大智段,1990000,35000
鹽埕區,大智段,2690000,53000
鹽埕區,大智段,2680000,53000
鹽埕區,大智段,7460000,49000
鹽埕區,大智段,7450000,49000
鹽埕區,大智段,9390000,101979
鹽埕區,大智段,9400000,101979
鹽埕區,大智段,6340000,40655
鹽埕區,大智段,7440000,49000
鹽埕區,大智段,6340001,40840
鹽埕區,大智段,9380000,120000
鹽埕區,大智段,7430000,49000
鹽埕區,大智段,9370001,120000
鹽埕區,大智段,3580000,93000
鹽埕區,大智段,3570000,93000
鹽埕區,大智段,9370000,110976
鹽埕區,大智段,5400000,35531
鹽埕區,大智段,7420001,49000
鹽埕區,大智段,8550000,43000
鹽埕區,大智段,8540000,43000
鹽埕區,大智段,8970000,43000
鹽埕區,大智段,9050000,43000
鹽埕區,大智段,8960000,43000
鹽埕區,大智段,5420001,97650
鹽埕區,大智段,9530000,120000
鹽埕區,大智段,550000,37500
鹽埕區,大智段,5420000,97650
鹽埕區,大智段,7550002,29000
鹽埕區,大智段,9520001,120000
鹽埕區,大智段,7560000,120000
鹽埕區,大智段,5410000,35531
鹽埕區,大智段,2790000,35000
鹽埕區,大智段,9520000,120000
鹽埕區,大智段,9500000,126000
鹽埕區,大智段,9510000,120000
鹽埕區,大智段,9480001,126000
鹽埕區,大智段,2780000,35000
鹽埕區,大智段,9490000,120000
鹽埕區,大智段,7550001,29000
鹽埕區,大智段,7550000,69140
鹽埕區,大智段,2770000,52561
鹽埕區,大智段,9470000,120000
鹽埕區,大智段,7540000,29000
鹽埕區,大智段,9480000,77650
鹽埕區,大智段,7530000,29000
鹽埕區,大智段,9460001,126000
鹽埕區,大智段,9460000,101979
鹽埕區,大智段,2830000,61000
鹽埕區,大智段,9530002,45000
鹽埕區,大智段,8520002,43000
鹽埕區,大智段,8520001,43000
鹽埕區,大智段,7580000,120000
鹽埕區,大智段,7570000,120000
鹽埕區,大智段,8520000,43000
鹽埕區,大智段,2820000,61000
鹽埕區,大智段,5440000,102300
鹽埕區,大智段,2810000,61000
鹽埕區,大智段,5430001,97650
鹽埕區,大智段,2920000,78100
鹽埕區,大智段,5430000,97650
鹽埕區,大智段,9530001,40000
鹽埕區,大智段,2800000,61000
鹽埕區,大智段,7620000,109497
鹽埕區,大智段,2840000,61000
鹽埕區,大智段,710000,37500
鹽埕區,大智段,700000,37500
鹽埕區,大智段,690000,37500
鹽埕區,大智段,680000,37500
鹽埕區,大智段,670000,37500
鹽埕區,大智段,660000,37500
鹽埕區,大智段,590000,37500
鹽埕區,大智段,9560000,124070
鹽埕區,大智段,9550001,40000
鹽埕區,大智段,9550000,40000
鹽埕區,大智段,9540000,40000
鹽埕區,大智段,9530004,40000
鹽埕區,大智段,7830000,45000
鹽埕區,大智段,7820000,45000
鹽埕區,大智段,7800000,45000
鹽埕區,大智段,7790000,45714
鹽埕區,大智段,7780000,92250
鹽埕區,大智段,7770001,120000
鹽埕區,大智段,7770000,120000
鹽埕區,大智段,7760001,120000
鹽埕區,大智段,7760000,61103
鹽埕區,大智段,7750000,120000
鹽埕區,大智段,7740001,120000
鹽埕區,大智段,7740000,69140
鹽埕區,大智段,7730000,120000
鹽埕區,大智段,7720000,120000
鹽埕區,大智段,7710000,120000
鹽埕區,大智段,7700000,120000
鹽埕區,大智段,7690000,120000
鹽埕區,大智段,7680000,120000
鹽埕區,大智段,7670000,120000
鹽埕區,大智段,7660000,120000
鹽埕區,大智段,7640000,120000
鹽埕區,大智段,7630000,109497
鹽埕區,大智段,2850000,61000
鹽埕區,大智段,5740000,131000
鹽埕區,大智段,5730000,131000
鹽埕區,大智段,5720000,131000
鹽埕區,大智段,5710001,131000
鹽埕區,大智段,5710000,162700
鹽埕區,大智段,5680000,116295
鹽埕區,大智段,5670000,120362
鹽埕區,大智段,5660000,131000
鹽埕區,大智段,5650000,131000
鹽埕區,大智段,5640000,131000
鹽埕區,大智段,5630000,131000
鹽埕區,大智段,5620000,144100
鹽埕區,大智段,5610000,144100
鹽埕區,大智段,5600000,144100
鹽埕區,大智段,5590000,144100
鹽埕區,大智段,5580000,155700
鹽埕區,大智段,5570000,155700
鹽埕區,大智段,5560000,85150
鹽埕區,大智段,5550000,85150
鹽埕區,大智段,5540000,131000
鹽埕區,大智段,5530000,131000
鹽埕區,大智段,5520000,131000
鹽埕區,大智段,5510000,120362
鹽埕區,大智段,5500000,116295
鹽埕區,大智段,5470000,162700
鹽埕區,大智段,5460000,102300
鹽埕區,大智段,3040000,55000
鹽埕區,大智段,2990000,55000
鹽埕區,大智段,2980000,55000
鹽埕區,大智段,2970000,55000
鹽埕區,大智段,2960000,55000
鹽埕區,大智段,2950000,55000
鹽埕區,大智段,2940000,55000
鹽埕區,大智段,2920001,61000
鹽埕區,大智段,2910000,74669
鹽埕區,大智段,2900001,61000
鹽埕區,大智段,2900000,78100
鹽埕區,大智段,2890000,57750
鹽埕區,大智段,2880000,57750
鹽埕區,大智段,2870000,61000
鹽埕區,大智段,2860000,61000
鹽埕區,大智段,9530003,40000
鹽埕區,大智段,5450000,102300
鹽埕區,大智段,7600000,120000
鹽埕區,大智段,4560000,84261
鹽埕區,大智段,4570000,156300
鹽埕區,大智段,4580000,156300
鹽埕區,大智段,4550000,84261
鹽埕區,大智段,8230001,43000
鹽埕區,大智段,8450000,43000
鹽埕區,大智段,7590000,120000
鹽埕區,大智段,5760000,154043
鹽埕區,大智段,720000,37500
鹽埕區,大智段,730000,37500
鹽埕區,大智段,5750000,154043
鹽埕區,大智段,3120000,93000
鹽埕區,大智段,3130000,93000
鹽埕區,大智段,3050000,55000
鹽埕區,大智段,3110000,100163
鹽埕區,大智段,3100000,100163
鹽埕區,大智段,3090000,55000
鹽埕區,大智段,3080000,55000
鹽埕區,大智段,3070000,55000
鹽埕區,大智段,3060000,55000
鹽埕區,大智段,5840000,114500
鹽埕區,大智段,5830000,114500
鹽埕區,大智段,8020000,44000
鹽埕區,大智段,7940000,45000
鹽埕區,大智段,7940001,45000
鹽埕區,大智段,3220000,61000
鹽埕區,大智段,3340000,61000
鹽埕區,大智段,8010000,44000
鹽埕區,大智段,5820000,114500
鹽埕區,大智段,8000000,45000
鹽埕區,大智段,7970000,40000
鹽埕區,大智段,7950000,45000
鹽埕區,大智段,7940002,45000
鹽埕區,大智段,780000,37500
鹽埕區,大智段,3330000,61000
鹽埕區,大智段,3320000,61000
鹽埕區,大智段,3310000,61000
鹽埕區,大智段,3300000,61000
鹽埕區,大智段,3290000,61000
鹽埕區,大智段,3280000,55826
鹽埕區,大智段,3270000,55826
鹽埕區,大智段,5810000,131000
鹽埕區,大智段,3260000,55826
鹽埕區,大智段,3210000,61000
鹽埕區,大智段,5800000,114500
鹽埕區,大智段,740000,37500
鹽埕區,大智段,770000,37500
鹽埕區,大智段,760000,37500
鹽埕區,大智段,750000,37500
鹽埕區,大智段,3140000,93000
鹽埕區,大智段,5790000,154043
鹽埕區,大智段,5780000,154043
鹽埕區,大智段,5770000,154043
鹽埕區,大智段,3200000,61000
鹽埕區,大智段,3180000,35000
鹽埕區,大智段,3170000,35000
鹽埕區,大智段,3160000,39018
鹽埕區,大智段,3150000,93000
鹽埕區,大智段,7900001,45000
鹽埕區,大智段,7930000,45000
鹽埕區,大智段,7870000,40000
鹽埕區,大智段,3360000,35000
鹽埕區,大智段,5850000,131000
鹽埕區,大智段,5860000,131000
鹽埕區,大智段,3350000,37325
鹽埕區,大智段,8040000,45000
鹽埕區,鹽新段,400000,61216
鹽埕區,鹽新段,1700000,72000
鹽埕區,鹽新段,2990000,70000
鹽埕區,鹽新段,2960000,70000
鹽埕區,鹽新段,2950000,70000
鹽埕區,鹽新段,2940000,70000
鹽埕區,鹽新段,2930000,70000
鹽埕區,鹽新段,2920000,79036
鹽埕區,鹽新段,2910000,42356
鹽埕區,鹽新段,2900000,42356
鹽埕區,鹽新段,2870000,102050
鹽埕區,鹽新段,2860000,164850
鹽埕區,鹽新段,2850000,164850
鹽埕區,鹽新段,2840000,164850
鹽埕區,鹽新段,2830000,164850
鹽埕區,鹽新段,2820000,187100
鹽埕區,鹽新段,2810000,187100
鹽埕區,鹽新段,2800000,102050
鹽埕區,鹽新段,2790000,102050
鹽埕區,鹽新段,2740000,72000
鹽埕區,鹽新段,2730000,72000
鹽埕區,鹽新段,2720000,72000
鹽埕區,鹽新段,2710000,72000
鹽埕區,鹽新段,2700000,72000
鹽埕區,鹽新段,2690000,72000
鹽埕區,鹽新段,2680001,45200
鹽埕區,鹽新段,2680000,72000
鹽埕區,鹽新段,2670000,60246
鹽埕區,鹽新段,2660000,72000
鹽埕區,鹽新段,2650000,72000
鹽埕區,鹽新段,2640000,42533
鹽埕區,鹽新段,2630000,42533
鹽埕區,鹽新段,2620000,73500
鹽埕區,鹽新段,2610000,73500
鹽埕區,鹽新段,2600000,73500
鹽埕區,鹽新段,2590000,73500
鹽埕區,鹽新段,2580000,73500
鹽埕區,鹽新段,2570000,46475
鹽埕區,鹽新段,2560000,72000
鹽埕區,鹽新段,2550000,85833
鹽埕區,鹽新段,2540001,72000
鹽埕區,鹽新段,2540000,85833
鹽埕區,鹽新段,2530000,72000
鹽埕區,鹽新段,2520000,72000
鹽埕區,鹽新段,2510000,72000
鹽埕區,鹽新段,1790000,110930
鹽埕區,鹽新段,1770000,72000
鹽埕區,鹽新段,1760000,72000
鹽埕區,鹽新段,1750000,72000
鹽埕區,鹽新段,1740000,72000
鹽埕區,鹽新段,1720000,72000
鹽埕區,鹽新段,1710000,72000
鹽埕區,鹽新段,440001,123000
鹽埕區,鹽新段,1670000,72000
鹽埕區,鹽新段,1660000,72000
鹽埕區,鹽新段,1650000,86000
鹽埕區,鹽新段,1640001,72000
鹽埕區,鹽新段,1640000,86000
鹽埕區,鹽新段,1620001,42000
鹽埕區,鹽新段,1620000,60000
鹽埕區,鹽新段,1610001,62160
鹽埕區,鹽新段,1610000,62160
鹽埕區,鹽新段,1600000,70000
鹽埕區,鹽新段,1590000,70000
鹽埕區,鹽新段,1560000,70000
鹽埕區,鹽新段,1550000,70000
鹽埕區,鹽新段,1540000,70000
鹽埕區,鹽新段,1530000,70000
鹽埕區,鹽新段,1520000,74675
鹽埕區,鹽新段,1510000,51149
鹽埕區,鹽新段,1500000,62000
鹽埕區,鹽新段,1490000,62000
鹽埕區,鹽新段,1480000,65100
鹽埕區,鹽新段,1470001,70000
鹽埕區,鹽新段,1470000,89400
鹽埕區,鹽新段,1460000,77000
鹽埕區,鹽新段,1450000,70000
鹽埕區,鹽新段,1440000,70000
鹽埕區,鹽新段,1430000,73500
鹽埕區,鹽新段,1420000,73500
鹽埕區,鹽新段,1410000,73500
鹽埕區,鹽新段,1400000,73500
鹽埕區,鹽新段,1390000,73500
鹽埕區,鹽新段,1380000,73500
鹽埕區,鹽新段,1370000,70000
鹽埕區,鹽新段,1360000,70000
鹽埕區,鹽新段,1350000,42000
鹽埕區,鹽新段,1340000,42000
鹽埕區,鹽新段,1330000,42000
鹽埕區,鹽新段,1320000,42000
鹽埕區,鹽新段,1310000,40000
鹽埕區,鹽新段,1300000,54143
鹽埕區,鹽新段,1280000,54143
鹽埕區,鹽新段,1270000,54143
鹽埕區,鹽新段,1260000,54143
鹽埕區,鹽新段,1250000,54143
鹽埕區,鹽新段,1220000,65100
鹽埕區,鹽新段,1210000,65100
鹽埕區,鹽新段,1200000,61000
鹽埕區,鹽新段,1190000,61000
鹽埕區,鹽新段,1170001,61000
鹽埕區,鹽新段,1170000,77300
鹽埕區,鹽新段,1160000,61000
鹽埕區,鹽新段,1150000,61000
鹽埕區,鹽新段,1140000,61000
鹽埕區,鹽新段,1130000,61000
鹽埕區,鹽新段,1120000,61000
鹽埕區,鹽新段,1110000,61000
鹽埕區,鹽新段,1100000,61000
鹽埕區,鹽新段,1090000,61000
鹽埕區,鹽新段,1080000,61000
鹽埕區,鹽新段,1070000,61000
鹽埕區,鹽新段,1060000,61000
鹽埕區,鹽新段,1050000,61000
鹽埕區,鹽新段,2500000,72000
鹽埕區,鹽新段,1010000,40000
鹽埕區,鹽新段,1000000,40000
鹽埕區,鹽新段,990000,40000
鹽埕區,鹽新段,980000,40000
鹽埕區,鹽新段,970000,40000
鹽埕區,鹽新段,960000,42213
鹽埕區,鹽新段,950000,70000
鹽埕區,鹽新段,940000,70000
鹽埕區,鹽新段,910000,40000
鹽埕區,鹽新段,900000,40000
鹽埕區,鹽新段,890000,39941
鹽埕區,鹽新段,880000,39941
鹽埕區,鹽新段,870000,64050
鹽埕區,鹽新段,860000,64050
鹽埕區,鹽新段,850000,64050
鹽埕區,鹽新段,840000,64050
鹽埕區,鹽新段,830000,39941
鹽埕區,鹽新段,740000,78802
鹽埕區,鹽新段,730000,78802
鹽埕區,鹽新段,720000,90943
鹽埕區,鹽新段,710000,90943
鹽埕區,鹽新段,700000,74809
鹽埕區,鹽新段,650000,74809
鹽埕區,鹽新段,640000,51631
鹽埕區,鹽新段,540000,100000
鹽埕區,鹽新段,530000,100000
鹽埕區,鹽新段,520000,78300
鹽埕區,鹽新段,510000,100000
鹽埕區,鹽新段,500000,100000
鹽埕區,鹽新段,490000,100000
鹽埕區,鹽新段,480000,123000
鹽埕區,鹽新段,470000,93695
鹽埕區,鹽新段,460001,50000
鹽埕區,鹽新段,460000,50000
鹽埕區,鹽新段,450000,94455
鹽埕區,鹽新段,440000,123000
鹽埕區,鹽新段,1230000,52413
鹽埕區,鹽新段,2490000,72000
鹽埕區,鹽新段,2480000,145950
鹽埕區,鹽新段,2470001,72000
鹽埕區,鹽新段,2470000,116423
鹽埕區,鹽新段,430003,50000
鹽埕區,鹽新段,1870000,42948
鹽埕區,鹽新段,2460001,72000
鹽埕區,鹽新段,4240000,62000
鹽埕區,鹽新段,4290000,62000
鹽埕區,鹽新段,4280000,37508
鹽埕區,鹽新段,4270000,37000
鹽埕區,鹽新段,10000,40030
鹽埕區,鹽新段,4230000,37508
鹽埕區,鹽新段,4220000,37508
鹽埕區,鹽新段,4210000,62000
鹽埕區,鹽新段,4200000,62000
鹽埕區,鹽新段,4190000,43513
鹽埕區,鹽新段,4180000,45500
鹽埕區,鹽新段,4170000,62000
鹽埕區,鹽新段,4160001,70000
鹽埕區,鹽新段,4160000,89400
鹽埕區,鹽新段,4150000,77000
鹽埕區,鹽新段,4140000,77000
鹽埕區,鹽新段,4130000,51055
鹽埕區,鹽新段,1830000,42000
鹽埕區,鹽新段,1820001,42000
鹽埕區,鹽新段,1820000,42000
鹽埕區,鹽新段,1800000,42000
鹽埕區,鹽新段,3260000,150947
鹽埕區,鹽新段,110001,58000
鹽埕區,鹽新段,110000,43789
鹽埕區,鹽新段,100002,42077
鹽埕區,鹽新段,100001,58000
鹽埕區,鹽新段,100000,58000
鹽埕區,鹽新段,90000,58000
鹽埕區,鹽新段,80000,58000
鹽埕區,鹽新段,70000,58000
鹽埕區,鹽新段,60000,58000
鹽埕區,鹽新段,50000,58000
鹽埕區,鹽新段,40000,56313
鹽埕區,鹽新段,30000,58000
鹽埕區,鹽新段,20000,44874
鹽埕區,鹽新段,3860000,135000
鹽埕區,鹽新段,5120000,58000
鹽埕區,鹽新段,5110000,58000
鹽埕區,鹽新段,5050000,103353
鹽埕區,鹽新段,5040000,103353
鹽埕區,鹽新段,4110000,73500
鹽埕區,鹽新段,4100000,70000
鹽埕區,鹽新段,4090000,70000
鹽埕區,鹽新段,4080000,70000
鹽埕區,鹽新段,4070000,70000
鹽埕區,鹽新段,4060000,70000
鹽埕區,鹽新段,4050000,70000
鹽埕區,鹽新段,4040000,70000
鹽埕區,鹽新段,4030000,70000
鹽埕區,鹽新段,4020000,70000
鹽埕區,鹽新段,4010000,47446
鹽埕區,鹽新段,4000000,70000
鹽埕區,鹽新段,3990000,70000
鹽埕區,鹽新段,3970000,70000
鹽埕區,鹽新段,3960000,120506
鹽埕區,鹽新段,3950000,120506
鹽埕區,鹽新段,3940000,135000
鹽埕區,鹽新段,3930000,128115
鹽埕區,鹽新段,3920000,143462
鹽埕區,鹽新段,3910000,143462
鹽埕區,鹽新段,3900000,128115
鹽埕區,鹽新段,3890000,128115
鹽埕區,鹽新段,3880000,128115
鹽埕區,鹽新段,3870000,135000
鹽埕區,鹽新段,3670000,130105
鹽埕區,鹽新段,3850000,128115
鹽埕區,鹽新段,3840000,128115
鹽埕區,鹽新段,3830000,127948
鹽埕區,鹽新段,3820000,127948
鹽埕區,鹽新段,3810000,135000
鹽埕區,鹽新段,3800000,135000
鹽埕區,鹽新段,3790000,130571
鹽埕區,鹽新段,3780000,130571
鹽埕區,鹽新段,3740000,135000
鹽埕區,鹽新段,3730000,133324
鹽埕區,鹽新段,3720000,133324
鹽埕區,鹽新段,3710000,130105
鹽埕區,鹽新段,3700000,130105
鹽埕區,鹽新段,3690000,135000
鹽埕區,鹽新段,3680000,135000
鹽埕區,鹽新段,3050000,70000
鹽埕區,鹽新段,3640000,157000
鹽埕區,鹽新段,3630001,157000
鹽埕區,鹽新段,3630000,148500
鹽埕區,鹽新段,3620001,157000
鹽埕區,鹽新段,3620000,148500
鹽埕區,鹽新段,3610000,199700
鹽埕區,鹽新段,3600000,157000
鹽埕區,鹽新段,3590002,157000
鹽埕區,鹽新段,3590001,157000
鹽埕區,鹽新段,3590000,157000
鹽埕區,鹽新段,3580000,199700
鹽埕區,鹽新段,3570001,157000
鹽埕區,鹽新段,3570000,199700
鹽埕區,鹽新段,3560001,157000
鹽埕區,鹽新段,3560000,172700
鹽埕區,鹽新段,3550001,157000
鹽埕區,鹽新段,3550000,172700
鹽埕區,鹽新段,3540000,157000
鹽埕區,鹽新段,3530000,164850
鹽埕區,鹽新段,3520000,164850
鹽埕區,鹽新段,3500000,130105
鹽埕區,鹽新段,3490000,97046
鹽埕區,鹽新段,3480001,131000
鹽埕區,鹽新段,3480000,131000
鹽埕區,鹽新段,3470000,136976
鹽埕區,鹽新段,3460000,164850
鹽埕區,鹽新段,3450000,164850
鹽埕區,鹽新段,3440000,164850
鹽埕區,鹽新段,3430000,164850
鹽埕區,鹽新段,3420000,164850
鹽埕區,鹽新段,3410000,164850
鹽埕區,鹽新段,3400000,87921
鹽埕區,鹽新段,3390000,42000
