市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/03,蔥花炒蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/04,培根高麗菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/04,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/04,烤雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/04,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/04,芝麻丸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/04,香菇雞湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/05,三杯米血
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/05,咖哩小豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/05,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/05,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/05,筍片大骨湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/05,肉燥油豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/08,奶香馬鈴薯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/08,富貴雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/08,洋蔥炒蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/08,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/08,番茄豆腐湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/08,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/09,奶油玉米濃湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/09,小豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/09,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/09,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/09,肉燥水晶餃
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/09,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/11,咖哩雞丁
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/11,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/11,當歸貢丸片湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/11,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/11,關東煮
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/11,雞塊
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/12,卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/12,泡菜年糕
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/12,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/12,玉米炒蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/12,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/12,酸辣湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/15,咖哩粉絲煲
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/15,小豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/15,泡菜年糕
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/15,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/15,當歸麵線湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/15,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/16,富貴雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/16,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/16,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/16,酥炸豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/16,酸辣湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/16,開陽白菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/17,檸檬愛玉
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/17,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/17,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/17,綜合炸物
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/17,蔥爆炒豬耳朵
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/17,馬鈴薯燉肉
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/18,三色炒蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/18,榨菜肉絲湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/18,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/18,炸雞腿
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/18,獅子頭
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/18,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/19,沙茶小豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/19,海帶蛋花湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/19,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/19,番茄汁燴豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/19,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/19,高麗菜炒雞肉
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/22,培根玉米粒
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/22,大黃瓜大骨湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/22,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/22,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/22,肉燥水晶餃
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/22,香酥魷魚條甜不辣
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/23,小饅頭（白）
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/23,沙茶豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/23,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/23,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/23,馬鈴薯濃湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/23,麻婆豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/24,三角油豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/24,富貴雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/24,愛玉湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/24,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/24,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/24,蔥花炒蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/25,椰香咖哩肉丁
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/25,洋蔥肉羹
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/25,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/25,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/25,青菜豆腐湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/25,鹽酥杏鮑菇佐豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/26,三色炒雞丁
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/26,卡拉雞排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/26,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/26,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/26,筍片大骨湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/26,香腸
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/29,三角油豆腐
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/29,剝皮辣椒雞湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/29,大黃瓜炒貢丸片
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/29,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/29,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/29,黑胡椒醬小豬排
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/30,排骨酥
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/30,榨菜肉絲湯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/30,洋芋咖哩
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/30,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/30,煉乳小饅頭
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/30,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/31,山粉圓
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/31,炒季節蔬菜
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/31,炸雞翅
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/31,白飯
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/31,菜脯蛋
嘉義市,東區,嘉義市東區國立嘉義高中,2018/10/31,豆干小魚乾
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,什錦香菇
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,芹香魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,貢丸絞肉
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,香滷雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,咖哩雞柳
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,海帶芽丸子湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,炒小白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/01,米血Q腸
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,中華炒麵
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,兔子包
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,茄醬海苔丸
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,蔥燒豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,酸辣湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,培根豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,炒空心菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,肉羹筍絲
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,青蔥蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/02,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,柴魚風味湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,芙蓉蒸蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,蜜汁雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,黑輪炒大瓜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,五香滷蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,酸菜雞絲
嘉義市,東區,嘉義市東區國立華南高商,2018/10/03,開胃筍干
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,紫米珍珠丸
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,綠豆湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,蒜泥白肉
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,韓式炒寬粉
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,原味卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,清炒瓢瓜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,玉米燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/10/04,麥香紅茶
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,日式咖哩
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,木耳豆薯湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,蒜香雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,人蔘燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,炒鵝白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,瓜仔肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/05,鹽酥雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,三杯雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,刺瓜魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,綜合滷味
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,花瓜肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,三杯杏鮑菇
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,炸花枝丸
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,燴白菜魯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,蠔油雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,酥炸鍋貼
嘉義市,東區,嘉義市東區國立華南高商,2018/10/08,金針菇榨菜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,宮保百頁米血
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,泡菜肉片
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,玉米濃湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,黃金咖哩雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,玉米炒飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,米血Q腸
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,紫菜蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/09,蒸香芋包
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,菜脯烘蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,蘑菇里肌
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,醬瓜肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,義大利麵
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,酥炸翅腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/11,香菇肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,五香滷蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,味噌湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,筍干油腐
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,紅蔥雞肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,味噌豆腐湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,炒青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,菜脯蔥蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/12,麻辣鍋物
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,三絲湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,五香黑輪條
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,紅蔥肉燥豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,蜜汁雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,洋蔥雞柳
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,海帶芽丸子湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,炸柳葉魚
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,玉米燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/15,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,水餃
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,淡水魚丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,肉醬義大利麵
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,蒜味豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,香芋包
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,咖哩魚蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,小黃瓜拌豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,炒鵝白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/16,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,三色豆炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,大白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,紫蘇梅雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,蘿蔔燒麵輪
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,青蔥蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,人蔘燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,炒青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,筍片朴菜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/17,麻婆豆腐
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,冬瓜山粉圓
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,客家小炒
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,鐵路豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,龍鳳圓肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,小巧香腸
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,百頁海結
嘉義市,東區,嘉義市東區國立華南高商,2018/10/18,薑片雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,芹香甜條
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,芹香貢丸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,蠔油雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,黃瓜鴿蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,三杯杏鮑菇
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,味噌豆腐湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,炒空心菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/19,魚條鍋物
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,咖哩雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,春喜四漾
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,薑絲冬瓜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,蟳絲炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,原味卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,新竹貢丸
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,水晶丸子
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,玉米炒飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,蒜炒油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,蒸香芋包
嘉義市,東區,嘉義市東區國立華南高商,2018/10/22,金針菇榨菜湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,夏威夷炒飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,酸菜豬血湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,鍋貼
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,香滷豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,黑糖小饅頭
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,炒高麗菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,玉米排骨湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,香酥雞腿
嘉義市,東區,嘉義市東區國立華南高商,2018/10/23,麻辣鍋物
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,大白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,日式蒸蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,當歸湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,翡翠湯包餃
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,麻油雞丁
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,炒鵝白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,燒肉豬排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,開胃筍干
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,青蔥蛋花湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/24,麻油雞鍋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,九份芋圓
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,玉米炒蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,筍干扣肉
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,蚵白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,魚香豆芽菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,冬瓜茶
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,炒青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,玉米燴蛋
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,瓜仔肉燥
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/25,酥炸雞翅
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,打拋豬肉
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,沙茶寬粉
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,泰式雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,青江菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,馬鈴薯濃湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,味噌豆腐湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,洋蔥雞柳
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,燴白菜魯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,珍珠丸子
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,螞蟻上樹
嘉義市,東區,嘉義市東區國立華南高商,2018/10/26,麥克雞塊
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,榨菜肉絲湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,油菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,紅燒獅子頭
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,韓式泡菜年糕
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,香Q白飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,香雞堡
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,卡拉雞排
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,咖哩肉絲
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,培根豆干
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,彩頭清湯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,炒鵝白菜
嘉義市,東區,嘉義市東區國立華南高商,2018/10/29,白米飯
嘉義市,東區,嘉義市東區國立華南高商,2018/10/30,奶皇包
