性別,年齡別,疾病別,急診就醫件數
男,50~54歲,泌尿器官良性腫瘤,2
男,50~54歲,大腦及中樞神經系統其他部位之良性腫瘤,8
男,50~54歲,其他腫瘤,303
男,50~54歲,血液和造血器官及涉及免疫機轉的疾患,601
男,50~54歲,貧血,421
男,50~54歲,其他血液和造血器官及涉及免疫機轉的疾患,180
男,50~54歲,內分泌、營養和代謝疾病,2497
男,50~54歲,糖尿病,1213
男,50~54歲,其他內分泌、營養和代謝疾病,1284
男,50~54歲,精神、行為和神經發展疾患,3557
男,50~54歲,失智症,4
男,50~54歲,酒精相關障礙症,760
男,50~54歲,其他精神作用物質相關障礙症,67
男,50~54歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,1163
男,50~54歲,情緒障礙症,807
男,50~54歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,576
男,50~54歲,智能不足,4
男,50~54歲,其他精神、行為和神經發展疾患,176
男,50~54歲,神經系統疾病,2926
男,50~54歲,阿茲海默氏病,0
男,50~54歲,多發性硬化症,5
男,50~54歲,癲癇及重覆發作,916
男,50~54歲,短暫性腦缺血發作及相關症候群,200
男,50~54歲,其他神經系統疾病,1805
男,50~54歲,眼與附器疾病,1969
男,50~54歲,白內障,22
男,50~54歲,青光眼,113
男,50~54歲,其他眼與附器疾病,1834
男,50~54歲,耳與乳突疾病,1838
男,50~54歲,循環系統疾病,10295
男,50~54歲,高血壓性疾病,1531
男,50~54歲,心絞痛,949
男,50~54歲,急性心肌梗塞,1210
男,50~54歲,其他缺血性心臟病,510
男,50~54歲,肺性心臟病和肺循環疾病,24
男,50~54歲,傳導障礙及心臟節律不整,1292
男,50~54歲,心臟衰竭,623
男,50~54歲,腦血管疾病,3079
男,50~54歲,動脈粥樣硬化,11
男,50~54歲,下肢靜脈曲張,28
男,50~54歲,其他循環系統疾病,1038
男,50~54歲,呼吸系統疾病,13323
男,50~54歲,急性上呼吸道感染和流行性感冒,6451
男,50~54歲,肺炎,2759
男,50~54歲,其他急性下呼吸道感染,1006
男,50~54歲,扁桃腺及腺樣體之慢性疾病,4
男,50~54歲,其他上呼吸道疾病,228
男,50~54歲,慢性阻塞性肺疾病和支氣管擴張症,1331
男,50~54歲,氣喘,712
男,50~54歲,其他呼吸系統疾病,832
男,50~54歲,消化系統疾病,21113
男,50~54歲,牙齒及支持性構造疾患,1339
男,50~54歲,其他口腔和唾液腺疾病,492
男,50~54歲,食道相關疾病,583
男,50~54歲,消化性潰瘍,844
男,50~54歲,消化不良和其他胃及十二指腸疾病,2265
男,50~54歲,闌尾疾病,366
男,50~54歲,腹股溝疝氣,94
男,50~54歲,其他腹部疝氣,40
男,50~54歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,49
男,50~54歲,其他及未明示非傳染性胃腸炎及結腸炎,4145
男,50~54歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,733
男,50~54歲,腸憩室性疾病,303
男,50~54歲,肛門及直腸疾病,422
男,50~54歲,其他腸道疾病,692
男,50~54歲,酒?性肝疾病,762
男,50~54歲,其他肝臟疾病,1661
男,50~54歲,膽結石,672
男,50~54歲,其他膽囊和膽道疾病,552
男,50~54歲,胰臟疾病,1512
男,50~54歲,其他消化系統疾病,3587
男,50~54歲,皮膚及皮下組織疾病,8719
男,50~54歲,皮膚及皮下組織的感染,5762
男,50~54歲,皮膚炎、濕疹和鱗屑性丘疹疾患,389
男,50~54歲,其他皮膚和皮下組織疾病,2568
男,50~54歲,肌肉骨骼系統及結締組織疾病,11529
男,50~54歲,髖部骨關節炎,27
男,50~54歲,膝部骨關節炎,67
男,50~54歲,膝內在障礙,11
男,50~54歲,其他關節病變,3699
男,50~54歲,全身性結締組織疾患,44
男,50~54歲,變形性背部病變和脊椎病變,538
男,50~54歲,椎間盤疾病,375
男,50~54歲,背痛,3713
男,50~54歲,軟組織疾患,2795
男,50~54歲,其他肌肉骨骼系統及結締組織疾病,260
男,50~54歲,生殖泌尿系統疾病,12055
男,50~54歲,腎絲球和腎小管－間質疾病,862
男,50~54歲,急性腎衰竭和慢性腎臟病,2247
男,50~54歲,尿石症,6932
男,50~54歲,其他泌尿系統疾病,1545
男,50~54歲,攝護腺增大,168
男,50~54歲,男性?孕症,0
男,50~54歲,其他男性生殖器官疾病,294
男,50~54歲,乳房疾患,2
男,50~54歲,?性骨盆腔器官炎性疾病,0
男,50~54歲,月經、停經和其他?性生殖病況,0
男,50~54歲,女性?孕症,0
男,50~54歲,其他生殖泌尿系統疾病,5
男,50~54歲,妊娠、生產與產褥期,0
男,50~54歲,終止妊娠伴有合併症,0
男,50~54歲,其他伴有流產後果的妊娠,0
男,50~54歲,主要在產前期的妊娠併發症,0
男,50~54歲,產程和分娩的併發症,0
男,50~54歲,足月正常生產,0
男,50~54歲,無適應症的剖腹生產,0
男,50~54歲,主要與產褥期有關的併發症,0
男,50~54歲,其他妊娠、生產與產褥期,0
男,50~54歲,源於周產期的病況,3
男,50~54歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
男,50~54歲,其他源於周產期的病況,3
男,50~54歲,先天性畸形、變形與染色體異常,53
男,50~54歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,51388
男,50~54歲,喉嚨痛與胸痛,7780
男,50~54歲,腹痛及骨盆痛,13448
男,50~54歲,身體不適,42
男,50~54歲,其他症狀、徵候與臨床和實驗室的異常發現,30118
男,50~54歲,傷害、中毒與其它外因造成的特定影響,52873
男,50~54歲,顱內損傷,1774
男,50~54歲,其他頭部損傷,10403
男,50~54歲,前臂骨折,526
男,50~54歲,股骨骨折,227
男,50~54歲,小腿骨折，包含踝,600
男,50~54歲,其他損傷,34070
男,50~54歲,燒傷和腐蝕,1229
男,50~54歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1132
男,50~54歲,潛水夫病[減壓症],41
男,50~54歲,內外科醫療照護之併發症，他處未歸類,394
男,50~54歲,其他傷害、中毒與其它外因造成的特定影響,2477
男,50~54歲,導致罹病或致死之外因,7
男,50~54歲,影響健康狀況及健康服務,822
男,50~54歲,來院接受對疑似之疾病和狀況之觀察，已排除,0
男,50~54歲,來院接受避孕指導處理,1
男,50~54歲,按生產場所及出生型態劃分之活產嬰兒,0
男,50~54歲,來院接受其他照護,30
男,50~54歲,其他影響健康狀況及健康服務,791
男,50~54歲,不詳,343
女,50~54歲,總計,189522
女,50~54歲,感染症及寄生蟲病,2988
女,50~54歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,120
女,50~54歲,感染性胃腸炎及大腸炎,1538
女,50~54歲,結核病,9
女,50~54歲,敗血症,496
女,50~54歲,人類免疫不全病毒疾病,0
女,50~54歲,其他感染症及寄生蟲病,825
女,50~54歲,腫瘤,4334
女,50~54歲,唇、口腔及咽惡性腫瘤,124
女,50~54歲,食道惡性腫瘤,29
女,50~54歲,胃惡性腫瘤,101
女,50~54歲,結腸惡性腫瘤,362
女,50~54歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,181
女,50~54歲,肝及肝內膽管惡性腫瘤,136
女,50~54歲,胰臟惡性腫瘤,68
女,50~54歲,其他消化器官之惡性腫瘤,30
女,50~54歲,喉惡性腫瘤,1
女,50~54歲,氣管、支氣管和肺惡性腫瘤,422
女,50~54歲,其他呼吸系統及胸腔內器官惡性腫瘤,28
女,50~54歲,肢體骨及關節軟骨惡性腫瘤,8
女,50~54歲,皮膚惡性黑色素瘤,7
女,50~54歲,皮膚之其他及未明示惡性腫瘤,7
女,50~54歲,間皮及軟組織之惡性腫瘤,37
女,50~54歲,乳房惡性腫瘤,1275
女,50~54歲,子宮頸惡性腫瘤,182
女,50~54歲,子宮體及未明示部位子宮惡性腫瘤,163
女,50~54歲,其他女性生殖器官之惡性腫瘤,260
女,50~54歲,攝護腺惡性腫瘤,0
女,50~54歲,其他男性生殖器官之惡性腫瘤,0
女,50~54歲,膀胱惡性腫瘤,19
女,50~54歲,其他泌尿道之惡性腫瘤,32
女,50~54歲,眼與附器惡性腫瘤,2
女,50~54歲,腦惡性腫瘤,89
女,50~54歲,中樞神經系統其他部位惡性腫瘤,6
女,50~54歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,152
女,50~54歲,何杰金淋巴瘤,1
女,50~54歲,非何杰金(氏)淋巴瘤,73
女,50~54歲,白血病,73
女,50~54歲,其他淋巴、造血及相關組織之惡性腫瘤,23
女,50~54歲,子宮頸原位癌,3
女,50~54歲,皮膚良性腫瘤,16
女,50~54歲,乳房良性腫瘤,13
女,50~54歲,子宮平滑肌瘤,173
女,50~54歲,卵巢良性腫瘤,8
女,50~54歲,泌尿器官良性腫瘤,0
女,50~54歲,大腦及中樞神經系統其他部位之良性腫瘤,21
女,50~54歲,其他腫瘤,209
女,50~54歲,血液和造血器官及涉及免疫機轉的疾患,1015
女,50~54歲,貧血,853
女,50~54歲,其他血液和造血器官及涉及免疫機轉的疾患,162
女,50~54歲,內分泌、營養和代謝疾病,1634
女,50~54歲,糖尿病,608
女,50~54歲,其他內分泌、營養和代謝疾病,1026
女,50~54歲,精神、行為和神經發展疾患,3740
女,50~54歲,失智症,3
女,50~54歲,酒精相關障礙症,211
女,50~54歲,其他精神作用物質相關障礙症,76
女,50~54歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,798
女,50~54歲,情緒障礙症,1444
女,50~54歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,1021
女,50~54歲,智能不足,8
女,50~54歲,其他精神、行為和神經發展疾患,179
女,50~54歲,神經系統疾病,2650
女,50~54歲,阿茲海默氏病,0
女,50~54歲,多發性硬化症,149
女,50~54歲,癲癇及重覆發作,388
女,50~54歲,短暫性腦缺血發作及相關症候群,116
女,50~54歲,其他神經系統疾病,1997
女,50~54歲,眼與附器疾病,1742
女,50~54歲,白內障,11
女,50~54歲,青光眼,92
女,50~54歲,其他眼與附器疾病,1639
女,50~54歲,耳與乳突疾病,3668
女,50~54歲,循環系統疾病,5130
女,50~54歲,高血壓性疾病,1634
女,50~54歲,心絞痛,365
女,50~54歲,急性心肌梗塞,168
女,50~54歲,其他缺血性心臟病,179
女,50~54歲,肺性心臟病和肺循環疾病,32
女,50~54歲,傳導障礙及心臟節律不整,856
女,50~54歲,心臟衰竭,188
女,50~54歲,腦血管疾病,1230
女,50~54歲,動脈粥樣硬化,3
女,50~54歲,下肢靜脈曲張,26
女,50~54歲,其他循環系統疾病,449
女,50~54歲,呼吸系統疾病,12814
女,50~54歲,急性上呼吸道感染和流行性感冒,7306
女,50~54歲,肺炎,2051
女,50~54歲,其他急性下呼吸道感染,1360
女,50~54歲,扁桃腺及腺樣體之慢性疾病,6
女,50~54歲,其他上呼吸道疾病,182
女,50~54歲,慢性阻塞性肺疾病和支氣管擴張症,548
女,50~54歲,氣喘,930
女,50~54歲,其他呼吸系統疾病,431
女,50~54歲,消化系統疾病,15781
女,50~54歲,牙齒及支持性構造疾患,754
女,50~54歲,其他口腔和唾液腺疾病,407
女,50~54歲,食道相關疾病,531
女,50~54歲,消化性潰瘍,525
女,50~54歲,消化不良和其他胃及十二指腸疾病,2681
女,50~54歲,闌尾疾病,358
女,50~54歲,腹股溝疝氣,7
女,50~54歲,其他腹部疝氣,20
女,50~54歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,26
女,50~54歲,其他及未明示非傳染性胃腸炎及結腸炎,5867
女,50~54歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,578
女,50~54歲,腸憩室性疾病,243
女,50~54歲,肛門及直腸疾病,77
女,50~54歲,其他腸道疾病,801
女,50~54歲,酒?性肝疾病,66
女,50~54歲,其他肝臟疾病,337
女,50~54歲,膽結石,504
女,50~54歲,其他膽囊和膽道疾病,355
女,50~54歲,胰臟疾病,300
女,50~54歲,其他消化系統疾病,1344
女,50~54歲,皮膚及皮下組織疾病,7060
女,50~54歲,皮膚及皮下組織的感染,3493
女,50~54歲,皮膚炎、濕疹和鱗屑性丘疹疾患,436
女,50~54歲,其他皮膚和皮下組織疾病,3131
女,50~54歲,肌肉骨骼系統及結締組織疾病,8010
女,50~54歲,髖部骨關節炎,8
女,50~54歲,膝部骨關節炎,67
女,50~54歲,膝內在障礙,10
女,50~54歲,其他關節病變,1125
女,50~54歲,全身性結締組織疾患,298
女,50~54歲,變形性背部病變和脊椎病變,359
女,50~54歲,椎間盤疾病,441
女,50~54歲,背痛,3064
女,50~54歲,軟組織疾患,2479
女,50~54歲,其他肌肉骨骼系統及結締組織疾病,159
女,50~54歲,生殖泌尿系統疾病,14155
女,50~54歲,腎絲球和腎小管－間質疾病,1223
女,50~54歲,急性腎衰竭和慢性腎臟病,1368
女,50~54歲,尿石症,2387
女,50~54歲,其他泌尿系統疾病,7666
女,50~54歲,攝護腺增大,0
女,50~54歲,男性?孕症,0
女,50~54歲,其他男性生殖器官疾病,0
女,50~54歲,乳房疾患,42
女,50~54歲,?性骨盆腔器官炎性疾病,297
女,50~54歲,月經、停經和其他?性生殖病況,907
女,50~54歲,女性?孕症,3
女,50~54歲,其他生殖泌尿系統疾病,262
女,50~54歲,妊娠、生產與產褥期,33
女,50~54歲,終止妊娠伴有合併症,0
女,50~54歲,其他伴有流產後果的妊娠,3
女,50~54歲,主要在產前期的妊娠併發症,15
女,50~54歲,產程和分娩的併發症,6
女,50~54歲,足月正常生產,1
女,50~54歲,無適應症的剖腹生產,0
女,50~54歲,主要與產褥期有關的併發症,8
女,50~54歲,其他妊娠、生產與產褥期,0
女,50~54歲,源於周產期的病況,0
女,50~54歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
女,50~54歲,其他源於周產期的病況,0
女,50~54歲,先天性畸形、變形與染色體異常,49
女,50~54歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,56203
女,50~54歲,喉嚨痛與胸痛,6006
女,50~54歲,腹痛及骨盆痛,13641
女,50~54歲,身體不適,25
女,50~54歲,其他症狀、徵候與臨床和實驗室的異常發現,36531
女,50~54歲,傷害、中毒與其它外因造成的特定影響,47909
女,50~54歲,顱內損傷,1509
女,50~54歲,其他頭部損傷,7924
女,50~54歲,前臂骨折,798
女,50~54歲,股骨骨折,148
女,50~54歲,小腿骨折，包含踝,702
女,50~54歲,其他損傷,31059
女,50~54歲,燒傷和腐蝕,1413
女,50~54歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1116
女,50~54歲,潛水夫病[減壓症],0
女,50~54歲,內外科醫療照護之併發症，他處未歸類,593
女,50~54歲,其他傷害、中毒與其它外因造成的特定影響,2647
女,50~54歲,導致罹病或致死之外因,5
女,50~54歲,影響健康狀況及健康服務,478
女,50~54歲,來院接受對疑似之疾病和狀況之觀察，已排除,2
女,50~54歲,來院接受避孕指導處理,0
女,50~54歲,按生產場所及出生型態劃分之活產嬰兒,0
女,50~54歲,來院接受其他照護,13
女,50~54歲,其他影響健康狀況及健康服務,463
女,50~54歲,不詳,124
計,55~59歲,總計,434903
計,55~59歲,感染症及寄生蟲病,6866
計,55~59歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,218
計,55~59歲,感染性胃腸炎及大腸炎,2861
計,55~59歲,結核病,58
計,55~59歲,敗血症,1785
計,55~59歲,人類免疫不全病毒疾病,0
計,55~59歲,其他感染症及寄生蟲病,1944
計,55~59歲,腫瘤,13233
計,55~59歲,唇、口腔及咽惡性腫瘤,2345
計,55~59歲,食道惡性腫瘤,854
計,55~59歲,胃惡性腫瘤,562
計,55~59歲,結腸惡性腫瘤,705
計,55~59歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,540
計,55~59歲,肝及肝內膽管惡性腫瘤,1360
計,55~59歲,胰臟惡性腫瘤,404
計,55~59歲,其他消化器官之惡性腫瘤,183
計,55~59歲,喉惡性腫瘤,154
計,55~59歲,氣管、支氣管和肺惡性腫瘤,1556
計,55~59歲,其他呼吸系統及胸腔內器官惡性腫瘤,87
計,55~59歲,肢體骨及關節軟骨惡性腫瘤,17
計,55~59歲,皮膚惡性黑色素瘤,24
計,55~59歲,皮膚之其他及未明示惡性腫瘤,30
計,55~59歲,間皮及軟組織之惡性腫瘤,109
計,55~59歲,乳房惡性腫瘤,1148
計,55~59歲,子宮頸惡性腫瘤,188
計,55~59歲,子宮體及未明示部位子宮惡性腫瘤,226
計,55~59歲,其他女性生殖器官之惡性腫瘤,386
計,55~59歲,攝護腺惡性腫瘤,110
計,55~59歲,其他男性生殖器官之惡性腫瘤,8
計,55~59歲,膀胱惡性腫瘤,130
計,55~59歲,其他泌尿道之惡性腫瘤,213
計,55~59歲,眼與附器惡性腫瘤,1
計,55~59歲,腦惡性腫瘤,192
計,55~59歲,中樞神經系統其他部位惡性腫瘤,21
計,55~59歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,423
計,55~59歲,何杰金淋巴瘤,18
計,55~59歲,非何杰金(氏)淋巴瘤,200
計,55~59歲,白血病,165
計,55~59歲,其他淋巴、造血及相關組織之惡性腫瘤,135
計,55~59歲,子宮頸原位癌,3
計,55~59歲,皮膚良性腫瘤,54
計,55~59歲,乳房良性腫瘤,8
計,55~59歲,子宮平滑肌瘤,36
計,55~59歲,卵巢良性腫瘤,6
計,55~59歲,泌尿器官良性腫瘤,5
計,55~59歲,大腦及中樞神經系統其他部位之良性腫瘤,37
計,55~59歲,其他腫瘤,590
計,55~59歲,血液和造血器官及涉及免疫機轉的疾患,1464
計,55~59歲,貧血,1029
計,55~59歲,其他血液和造血器官及涉及免疫機轉的疾患,435
計,55~59歲,內分泌、營養和代謝疾病,4937
計,55~59歲,糖尿病,2336
計,55~59歲,其他內分泌、營養和代謝疾病,2601
計,55~59歲,精神、行為和神經發展疾患,6343
計,55~59歲,失智症,11
計,55~59歲,酒精相關障礙症,828
計,55~59歲,其他精神作用物質相關障礙症,93
計,55~59歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,1813
計,55~59歲,情緒障礙症,1665
計,55~59歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,1574
計,55~59歲,智能不足,6
計,55~59歲,其他精神、行為和神經發展疾患,353
計,55~59歲,神經系統疾病,5497
計,55~59歲,阿茲海默氏病,0
計,55~59歲,多發性硬化症,29
計,55~59歲,癲癇及重覆發作,1287
計,55~59歲,短暫性腦缺血發作及相關症候群,476
計,55~59歲,其他神經系統疾病,3705
計,55~59歲,眼與附器疾病,4082
計,55~59歲,白內障,56
計,55~59歲,青光眼,261
計,55~59歲,其他眼與附器疾病,3765
計,55~59歲,耳與乳突疾病,6314
計,55~59歲,循環系統疾病,20769
計,55~59歲,高血壓性疾病,4533
計,55~59歲,心絞痛,1609
計,55~59歲,急性心肌梗塞,1798
計,55~59歲,其他缺血性心臟病,982
計,55~59歲,肺性心臟病和肺循環疾病,77
計,55~59歲,傳導障礙及心臟節律不整,2715
計,55~59歲,心臟衰竭,1075
計,55~59歲,腦血管疾病,6196
計,55~59歲,動脈粥樣硬化,22
計,55~59歲,下肢靜脈曲張,95
計,55~59歲,其他循環系統疾病,1667
計,55~59歲,呼吸系統疾病,30345
計,55~59歲,急性上呼吸道感染和流行性感冒,13961
計,55~59歲,肺炎,6436
計,55~59歲,其他急性下呼吸道感染,2735
計,55~59歲,扁桃腺及腺樣體之慢性疾病,9
計,55~59歲,其他上呼吸道疾病,448
計,55~59歲,慢性阻塞性肺疾病和支氣管擴張症,3088
計,55~59歲,氣喘,1875
計,55~59歲,其他呼吸系統疾病,1793
計,55~59歲,消化系統疾病,39367
計,55~59歲,牙齒及支持性構造疾患,2214
計,55~59歲,其他口腔和唾液腺疾病,947
計,55~59歲,食道相關疾病,1220
計,55~59歲,消化性潰瘍,1615
計,55~59歲,消化不良和其他胃及十二指腸疾病,4705
計,55~59歲,闌尾疾病,781
計,55~59歲,腹股溝疝氣,177
計,55~59歲,其他腹部疝氣,82
計,55~59歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,89
計,55~59歲,其他及未明示非傳染性胃腸炎及結腸炎,10525
計,55~59歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,1685
計,55~59歲,腸憩室性疾病,537
計,55~59歲,肛門及直腸疾病,487
計,55~59歲,其他腸道疾病,1818
計,55~59歲,酒?性肝疾病,681
計,55~59歲,其他肝臟疾病,2106
計,55~59歲,膽結石,1314
計,55~59歲,其他膽囊和膽道疾病,1198
計,55~59歲,胰臟疾病,1423
計,55~59歲,其他消化系統疾病,5763
計,55~59歲,皮膚及皮下組織疾病,16248
計,55~59歲,皮膚及皮下組織的感染,9793
計,55~59歲,皮膚炎、濕疹和鱗屑性丘疹疾患,925
計,55~59歲,其他皮膚和皮下組織疾病,5530
計,55~59歲,肌肉骨骼系統及結締組織疾病,20652
計,55~59歲,髖部骨關節炎,47
計,55~59歲,膝部骨關節炎,224
計,55~59歲,膝內在障礙,13
計,55~59歲,其他關節病變,5130
計,55~59歲,全身性結締組織疾患,347
計,55~59歲,變形性背部病變和脊椎病變,1025
計,55~59歲,椎間盤疾病,665
計,55~59歲,背痛,7449
計,55~59歲,軟組織疾患,5303
計,55~59歲,其他肌肉骨骼系統及結締組織疾病,449
計,55~59歲,生殖泌尿系統疾病,28205
計,55~59歲,腎絲球和腎小管－間質疾病,2202
計,55~59歲,急性腎衰竭和慢性腎臟病,5430
計,55~59歲,尿石症,8820
計,55~59歲,其他泌尿系統疾病,10488
計,55~59歲,攝護腺增大,380
計,55~59歲,男性?孕症,0
計,55~59歲,其他男性生殖器官疾病,358
計,55~59歲,乳房疾患,36
計,55~59歲,?性骨盆腔器官炎性疾病,195
計,55~59歲,月經、停經和其他?性生殖病況,205
計,55~59歲,女性?孕症,0
計,55~59歲,其他生殖泌尿系統疾病,91
計,55~59歲,妊娠、生產與產褥期,9
計,55~59歲,終止妊娠伴有合併症,0
計,55~59歲,其他伴有流產後果的妊娠,0
計,55~59歲,主要在產前期的妊娠併發症,1
計,55~59歲,產程和分娩的併發症,0
計,55~59歲,足月正常生產,0
計,55~59歲,無適應症的剖腹生產,0
計,55~59歲,主要與產褥期有關的併發症,7
計,55~59歲,其他妊娠、生產與產褥期,1
計,55~59歲,源於周產期的病況,0
計,55~59歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
計,55~59歲,其他源於周產期的病況,0
計,55~59歲,先天性畸形、變形與染色體異常,142
計,55~59歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,118311
計,55~59歲,喉嚨痛與胸痛,14992
計,55~59歲,腹痛及骨盆痛,26748
計,55~59歲,身體不適,77
計,55~59歲,其他症狀、徵候與臨床和實驗室的異常發現,76494
計,55~59歲,傷害、中毒與其它外因造成的特定影響,110150
計,55~59歲,顱內損傷,3795
計,55~59歲,其他頭部損傷,20129
計,55~59歲,前臂骨折,1922
計,55~59歲,股骨骨折,608
計,55~59歲,小腿骨折，包含踝,1577
計,55~59歲,其他損傷,70597
計,55~59歲,燒傷和腐蝕,2601
計,55~59歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,2257
計,55~59歲,潛水夫病[減壓症],54
計,55~59歲,內外科醫療照護之併發症，他處未歸類,981
計,55~59歲,其他傷害、中毒與其它外因造成的特定影響,5629
計,55~59歲,導致罹病或致死之外因,9
計,55~59歲,影響健康狀況及健康服務,1398
計,55~59歲,來院接受對疑似之疾病和狀況之觀察，已排除,1
計,55~59歲,來院接受避孕指導處理,0
計,55~59歲,按生產場所及出生型態劃分之活產嬰兒,0
計,55~59歲,來院接受其他照護,54
計,55~59歲,其他影響健康狀況及健康服務,1343
計,55~59歲,不詳,562
男,55~59歲,總計,226275
男,55~59歲,感染症及寄生蟲病,3359
男,55~59歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,94
男,55~59歲,感染性胃腸炎及大腸炎,1258
男,55~59歲,結核病,41
男,55~59歲,敗血症,1073
男,55~59歲,人類免疫不全病毒疾病,0
男,55~59歲,其他感染症及寄生蟲病,893
男,55~59歲,腫瘤,8281
男,55~59歲,唇、口腔及咽惡性腫瘤,2154
男,55~59歲,食道惡性腫瘤,790
男,55~59歲,胃惡性腫瘤,455
男,55~59歲,結腸惡性腫瘤,425
男,55~59歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,332
男,55~59歲,肝及肝內膽管惡性腫瘤,1156
男,55~59歲,胰臟惡性腫瘤,264
男,55~59歲,其他消化器官之惡性腫瘤,124
男,55~59歲,喉惡性腫瘤,148
男,55~59歲,氣管、支氣管和肺惡性腫瘤,934
男,55~59歲,其他呼吸系統及胸腔內器官惡性腫瘤,52
男,55~59歲,肢體骨及關節軟骨惡性腫瘤,7
男,55~59歲,皮膚惡性黑色素瘤,20
男,55~59歲,皮膚之其他及未明示惡性腫瘤,15
男,55~59歲,間皮及軟組織之惡性腫瘤,46
男,55~59歲,乳房惡性腫瘤,1
男,55~59歲,子宮頸惡性腫瘤,0
男,55~59歲,子宮體及未明示部位子宮惡性腫瘤,0
男,55~59歲,其他女性生殖器官之惡性腫瘤,0
男,55~59歲,攝護腺惡性腫瘤,110
男,55~59歲,其他男性生殖器官之惡性腫瘤,8
男,55~59歲,膀胱惡性腫瘤,91
男,55~59歲,其他泌尿道之惡性腫瘤,162
男,55~59歲,眼與附器惡性腫瘤,1
男,55~59歲,腦惡性腫瘤,96
男,55~59歲,中樞神經系統其他部位惡性腫瘤,10
男,55~59歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,190
男,55~59歲,何杰金淋巴瘤,17
男,55~59歲,非何杰金(氏)淋巴瘤,110
男,55~59歲,白血病,86
男,55~59歲,其他淋巴、造血及相關組織之惡性腫瘤,79
男,55~59歲,子宮頸原位癌,0
男,55~59歲,皮膚良性腫瘤,35
男,55~59歲,乳房良性腫瘤,0
男,55~59歲,子宮平滑肌瘤,0
男,55~59歲,卵巢良性腫瘤,0
男,55~59歲,泌尿器官良性腫瘤,3
男,55~59歲,大腦及中樞神經系統其他部位之良性腫瘤,14
男,55~59歲,其他腫瘤,346
男,55~59歲,血液和造血器官及涉及免疫機轉的疾患,829
男,55~59歲,貧血,616
男,55~59歲,其他血液和造血器官及涉及免疫機轉的疾患,213
男,55~59歲,內分泌、營養和代謝疾病,2968
男,55~59歲,糖尿病,1476
男,55~59歲,其他內分泌、營養和代謝疾病,1492
男,55~59歲,精神、行為和神經發展疾患,2845
男,55~59歲,失智症,11
男,55~59歲,酒精相關障礙症,656
男,55~59歲,其他精神作用物質相關障礙症,45
男,55~59歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,777
男,55~59歲,情緒障礙症,580
男,55~59歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,605
男,55~59歲,智能不足,3
男,55~59歲,其他精神、行為和神經發展疾患,168
男,55~59歲,神經系統疾病,2951
男,55~59歲,阿茲海默氏病,0
男,55~59歲,多發性硬化症,12
男,55~59歲,癲癇及重覆發作,840
男,55~59歲,短暫性腦缺血發作及相關症候群,265
男,55~59歲,其他神經系統疾病,1834
男,55~59歲,眼與附器疾病,2055
男,55~59歲,白內障,28
男,55~59歲,青光眼,122
男,55~59歲,其他眼與附器疾病,1905
男,55~59歲,耳與乳突疾病,2195
男,55~59歲,循環系統疾病,13526
男,55~59歲,高血壓性疾病,2025
男,55~59歲,心絞痛,1126
男,55~59歲,急性心肌梗塞,1564
男,55~59歲,其他缺血性心臟病,733
男,55~59歲,肺性心臟病和肺循環疾病,33
男,55~59歲,傳導障礙及心臟節律不整,1679
男,55~59歲,心臟衰竭,742
男,55~59歲,腦血管疾病,4393
男,55~59歲,動脈粥樣硬化,15
男,55~59歲,下肢靜脈曲張,70
男,55~59歲,其他循環系統疾病,1146
