animal_id,animal_subid,animal_area_pkid,animal_shelter_pkid,animal_place,animal_kind,animal_Variety,animal_sex,animal_bodytype,animal_colour,animal_age,animal_sterilization,animal_bacterin,animal_foundplace,animal_title,animal_status,animal_remark,animal_caption,animal_opendate,animal_closeddate,animal_update,animal_createtime,shelter_name,album_file,album_update,cDate,shelter_address,shelter_tel
251805,W110421-10,16,73,臺南市動物之家灣裡站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,鹿耳門,,OPEN,,,2023-02-07,2999-12-31,2023/02/07,2022/04/21,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675753149853.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
214186,W100715-02,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,黑白色,ADULT,F,F,14-2號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2022-07-22,2999-12-31,2023/02/07,2021/07/15,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675750875638.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
277826,W111011-09,16,73,臺南市動物之家灣裡站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,頂山里西加橋旁魚塭,,OPEN,,,2023-02-07,2999-12-31,2023/02/07,2022/10/11,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675752481094.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
249537,W110407-06,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,歸仁區崙頂里崙子頂段1007地號,,OPEN,,,2022-05-12,2999-12-31,2023/02/07,2022/04/07,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675750438961.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
272558,W110902-14,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,黃色,ADULT,F,F,復華里忠孝路二王公墓,,OPEN,,,2023-02-07,2999-12-31,2023/02/07,2022/09/02,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/07270e00-96c1-4a70-a5c3-6ba900c9653a.jpg,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
137817,W081231-15,16,73,臺南市動物之家灣裡站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,後巷里城內路5-1號,,OPEN,,,2023-02-07,2999-12-31,2023/02/07,2019/12/31,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675752953071.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
292538,W120119-03,16,73,臺南市動物之家灣裡站,狗,混種犬          ,F,BIG,黑黃色,ADULT,F,F,青草里青砂街二段299巷30號,,OPEN,,,2023-02-07,2999-12-31,2023/02/07,2023/01/19,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675752860043.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
186871,W091201-01,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,德崙路70號附近,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2020-12-01,2999-12-31,2023/02/07,2020/12/01,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675752626817.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
271833,W11C0829-01,16,73,臺南市動物之家灣裡站,貓,混種貓                 ,M,SMALL,虎斑色,CHILD,F,F,中華南路二段400巷4弄10號,,OPEN,"親人親貓, 幼年herpes感染造成右眼瞼球粘連, 後續可能需手術處理",,2023-02-07,2999-12-31,2023/02/07,2022/08/29,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/f8d6ba2b-50c2-42cf-a260-52e0efda31b3.JPG,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
272592,W11C0902-02,16,73,臺南市動物之家灣裡站,貓,混種貓                 ,F,MEDIUM,虎斑色,CHILD,F,F,大仁街199巷18號,,OPEN,,,2023-02-07,2999-12-31,2023/02/07,2022/09/02,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/6bf3b0c4-9d3d-4a9a-a49a-723479e02cb4.JPG,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
249603,W11C0407-07,16,73,臺南市動物之家灣裡站,貓,混種貓                 ,F,MEDIUM,黃色,ADULT,F,F,東昌里東勢寮68-3號,,OPEN,,,2022-09-06,2999-12-31,2023/02/07,2022/04/07,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675751357083.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
196306,W100224-06,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,SMALL,黑白色,ADULT,F,F,水交社20巷11號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-02-25,2999-12-31,2023/02/07,2021/02/24,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/d64249ca-df60-4458-98fd-142c571de2e3.JPG,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
242661,W110215-14,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,中正南路,,OPEN,,,2022-02-15,2999-12-31,2023/02/07,2022/02/15,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/1675751236028.png,,2023/02/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
178251,W090926-01,16,73,臺南市動物之家灣裡站,狗,混種犬          ,F,MEDIUM,棕色,ADULT,F,F,馬祖宮一街345巷218號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2020-10-03,2999-12-31,2023/02/03,2020/09/26,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/3569d24f-1bdc-43b0-a715-f334ca0b07c3.JPG,,2023/02/03,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
293509,S120202-16,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黑黃色,CHILD,F,F,北馬部落,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-08,2999-12-31,,2023/02/02,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1675394067966.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
293205,S120201-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,天兵天將廟,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-02-07,2999-12-31,2023/02/02,2023/02/01,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1675318882400.png,,2023/02/02,臺南市善化區昌隆里東勢寮1~19號,06-5832399
195276,W100217-01,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,水交社,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-02-18,2999-12-31,2023/02/02,2021/02/17,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/c6885dc0-5fb1-409d-a7ac-e733d7444853.JPG,,2023/02/02,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
291538,S120111-12,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-01-17,2999-12-31,2023/01/11,2023/01/11,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1673423103755.png,,2023/01/11,臺南市善化區昌隆里東勢寮1~19號,06-5832399
291292,S120110-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約。,,2023-01-16,2999-12-31,,2023/01/10,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
192148,W100114-06,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,黃白色,ADULT,F,F,公學路二段220巷42號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受系統上的預約,,2021-01-15,2999-12-31,2022/12/30,2021/01/14,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/b6f6a23d-809c-4cff-b7ba-eae6351d29de.JPG,,2022/12/30,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
289399,S111227-08,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約,,2023-01-02,2999-12-31,2022/12/29,2022/12/27,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1672185827373.png,,2022/12/29,臺南市善化區昌隆里東勢寮1~19號,06-5832399
288969,S111222-04,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,白色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約,,2022-12-28,2999-12-31,2022/12/22,2022/12/22,臺南市動物之家善化站,,,2022/12/22,臺南市善化區昌隆里東勢寮1~19號,06-5832399
288822,S111221-12,16,74,臺南市動物之家善化站,狗,混種犬          ,M,SMALL,黃色,CHILD,F,F,大眾餐廳60-30號前方左側農地,,OPEN, 本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約,,2022-12-27,2999-12-31,2022/12/21,2022/12/21,臺南市動物之家善化站,,,2022/12/21,臺南市善化區昌隆里東勢寮1~19號,06-5832399
288643,S111220-15,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,F,F,新興街8-15號,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約,,2022-12-26,2999-12-31,2022/12/20,2022/12/20,臺南市動物之家善化站,,,2022/12/20,臺南市善化區昌隆里東勢寮1~19號,06-5832399
288360,S111219-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物皆採現場互動面談後評估能否認養，不接受電話或系統上預約,,2022-12-25,2999-12-31,,2022/12/19,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
288023,S111215-07,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,蚵寮里,,OPEN,,,2022-12-15,2999-12-31,,2022/12/15,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
287958,S111215-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,,,2022-12-15,2999-12-31,,2022/12/15,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
287617,S111213-18,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,,,2022-12-14,2999-12-31,2022/12/14,2022/12/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670984647136.png,,2022/12/14,臺南市善化區昌隆里東勢寮1~19號,06-5832399
287609,S111213-17,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,,,OPEN,,,2022-12-14,2999-12-31,2022/12/14,2022/12/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670984477424.png,,2022/12/14,臺南市善化區昌隆里東勢寮1~19號,06-5832399
287543,S111213-14,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃白色,ADULT,T,F,,,OPEN,,,2022-12-13,2999-12-31,2022/12/13,2022/12/13,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670921987482.png,,2022/12/13,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286984,S111209-01,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,T,F,堤防道路旁農地,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-15,2999-12-31,,2022/12/09,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286893,S111208-07,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,白色,ADULT,F,F,活動中心附近,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-14,2999-12-31,,2022/12/08,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286762,S111208-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,虎斑色,ADULT,T,F,文開橋,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-14,2999-12-31,2022/12/08,2022/12/08,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670471444769.png,,2022/12/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286517,S111207-04,16,74,臺南市動物之家善化站,狗,混種犬          ,F,SMALL,黑色,ADULT,T,F,北門區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-13,2999-12-31,2022/12/07,2022/12/07,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670383087017.png,,2022/12/07,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286528,S111207-08,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,T,F,大內區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-13,2999-12-31,,2022/12/07,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286516,S111207-03,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,虎斑色,ADULT,T,F,北門區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-13,2999-12-31,,2022/12/07,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286513,S111207-01,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黃色,ADULT,T,F,學甲區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-13,2999-12-31,,2022/12/07,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286439,S111206-05,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑黃色,ADULT,T,F,鹽水區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-12,2999-12-31,,2022/12/06,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
286367,S111206-02,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,T,F,鹽水區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-12,2999-12-31,2022/12/06,2022/12/06,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670298585649.png,,2022/12/06,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285923,S111202-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,T,F,學甲區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-11-30,2999-12-31,2022/12/02,2022/12/02,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1669970860206.png,,2022/12/02,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285743,S111201-11,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,咖啡色,ADULT,F,F,學甲區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-07,2999-12-31,2022/12/01,2022/12/01,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1669976610616.png,,2022/12/01,臺南市善化區昌隆里東勢寮1~19號,06-5832399
282571,W111110-17,16,73,臺南市動物之家灣裡站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,太子路22號,,OPEN,,,2022-11-15,2999-12-31,2022/11/29,2022/11/10,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/80bee6fa-1e7b-45f7-9834-6aead8f5b13e.JPG,,2022/11/29,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
277965,W111012-04,16,73,臺南市動物之家灣裡站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,看東里成功三街,,OPEN,,,2022-10-15,2999-12-31,2022/11/29,2022/10/12,臺南市動物之家灣裡站,https://www.pet.gov.tw/upload/pic/9e15585a-bb85-4377-9121-41cd34c285a5.JPG,,2022/11/29,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
285754,S111201-19,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,北門區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-07,2999-12-31,,2022/12/01,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1669976665445.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285745,S111201-13,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,學甲區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-07,2999-12-31,,2022/12/01,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670208774360.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285744,S111201-12,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黑色,ADULT,F,F,學甲區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-01,2999-12-31,,2022/12/01,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1669889690807.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285731,S111201-02,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,灰色,ADULT,T,F,麻豆區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-07,2999-12-31,,2022/12/01,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670127589343.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285496,S111130-06,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,T,F,鹽水區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-06,2999-12-31,,2022/11/30,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1670232192824.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285282,S111129-14,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,善化區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-05,2999-12-31,,2022/11/29,臺南市動物之家善化站,,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285266,S111129-09,16,74,臺南市動物之家善化站,狗,混種犬          ,F,MEDIUM,黃色,ADULT,F,F,六甲區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-05,2999-12-31,,2022/11/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1669712275166.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285145,S111129-03,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑色,ADULT,F,F,,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-05,2999-12-31,,2022/11/29,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1669696176875.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
285076,S111128-09,16,74,臺南市動物之家善化站,狗,混種犬          ,M,MEDIUM,黑黃色,ADULT,F,F,白河區,,OPEN,本站動物採現場互動面談評估能否認養，不接受電話或系統上預約,,2022-12-04,2999-12-31,,2022/11/28,臺南市動物之家善化站,https://www.pet.gov.tw/upload/pic/1669679981916.png,,,臺南市善化區昌隆里東勢寮1~19號,06-5832399
284107,S111121-01,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,,F,F,學甲區光華里頭子港路農地,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-27,2999-12-31,2022/11/21,2022/11/21,臺南市動物之家善化站,,,2022/11/21,臺南市善化區昌隆里東勢寮1~19號,06-5832399
283467,S111116-11,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,新營區太北里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-22,2999-12-31,2022/11/16,2022/11/16,臺南市動物之家善化站,,,2022/11/16,臺南市善化區昌隆里東勢寮1~19號,06-5832399
283396,S111116-10,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑棕色,,F,F,六甲區菁埔里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-22,2999-12-31,2022/11/16,2022/11/16,臺南市動物之家善化站,,,2022/11/16,臺南市善化區昌隆里東勢寮1~19號,06-5832399
282405,S111109-08,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,善化區昌隆里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-15,2999-12-31,2022/11/09,2022/11/09,臺南市動物之家善化站,,,2022/11/09,臺南市善化區昌隆里東勢寮1~19號,06-5832399
282274,S111109-05,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,,F,F,大內區大內里,,OPEN,,,2022-11-15,2999-12-31,2022/11/09,2022/11/09,臺南市動物之家善化站,,,2022/11/09,臺南市善化區昌隆里東勢寮1~19號,06-5832399
281853,S11C1107-01,16,74,臺南市動物之家善化站,貓,混種貓,F,SMALL,虎斑白色,,F,F,官田區烏山頭里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-13,2999-12-31,2022/11/09,2022/11/07,臺南市動物之家善化站,,,2022/11/09,臺南市善化區昌隆里東勢寮1~19號,06-5832399
281722,S111107-03,16,74,臺南市動物之家善化站,狗,混種狗,F,SMALL,黑色,,F,F,玉井區玉井里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-13,2999-12-31,2022/11/08,2022/11/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/aecc20d8-8054-40d5-911b-959c2679a0ee_org.JPG,,2022/11/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
281720,S111107-02,16,74,臺南市動物之家善化站,狗,混種狗,F,SMALL,黑色,,F,F,玉井區玉井里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-13,2999-12-31,2022/11/08,2022/11/07,臺南市動物之家善化站,https://asms.coa.gov.tw/amlapp/upload/pic/6c5160bc-0055-4b99-9b84-8089136c1888_org.JPG,,2022/11/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
281932,S111108-05,16,74,臺南市動物之家善化站,狗,混種狗,F,SMALL,黑色,,F,F,下營區新興里,,OPEN,,,2022-11-14,2999-12-31,2022/11/08,2022/11/08,臺南市動物之家善化站,,,2022/11/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
281931,S111108-04,16,74,臺南市動物之家善化站,狗,混種狗,F,SMALL,黑色,,F,F,下營區新興里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-14,2999-12-31,2022/11/08,2022/11/08,臺南市動物之家善化站,,,2022/11/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
281927,S111108-03,16,74,臺南市動物之家善化站,狗,混種狗,M,SMALL,虎斑色,,F,F,虎斑,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-14,2999-12-31,2022/11/08,2022/11/08,臺南市動物之家善化站,,,2022/11/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
281925,S111108-02,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑色,,F,F,下營區新興里文化街,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-14,2999-12-31,2022/11/08,2022/11/08,臺南市動物之家善化站,,,2022/11/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
281917,S111108-01,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黃白色,,F,F,善化區田寮里,,OPEN,具攻擊紀錄 本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-14,2999-12-31,2022/11/08,2022/11/08,臺南市動物之家善化站,,,2022/11/08,臺南市善化區昌隆里東勢寮1~19號,06-5832399
276817,W11C1004-02,16,73,臺南市動物之家灣裡站,貓,混種貓,M,SMALL,花色,,F,F,中正南路,,OPEN,,,2022-11-07,2999-12-31,2022/11/07,2022/10/04,臺南市動物之家灣裡站,https://asms.coa.gov.tw/amlapp/upload/pic/a699ec98-86bd-4c65-8fe4-ce7a1c7a8282_org.JPG,,2022/11/07,臺南市南區省躬里14鄰萬年路580巷92號,06-2964439
281323,S111103-13,16,74,臺南市動物之家善化站,狗,混種狗,M,SMALL,白色,,F,F,麻豆區北勢里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-09,2999-12-31,2022/11/03,2022/11/03,臺南市動物之家善化站,,,2022/11/03,臺南市善化區昌隆里東勢寮1~19號,06-5832399
280717,S11C1031-02,16,74,臺南市動物之家善化站,貓,混種貓,F,SMALL,黃色,,F,F,白河區庄內里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-06,2999-12-31,2022/10/31,2022/10/31,臺南市動物之家善化站,,,2022/10/31,臺南市善化區昌隆里東勢寮1~19號,06-5832399
280713,S111031-10,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黃色,,F,F,白河區中山路234號,,OPEN,傷殘 犬隻,,2022-11-06,2999-12-31,2022/10/31,2022/10/31,臺南市動物之家善化站,,,2022/10/31,臺南市善化區昌隆里東勢寮1~19號,06-5832399
280712,S111031-09,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,虎斑色,ADULT,F,F,六甲區龜仔港300之2號,,OPEN,傷殘 犬隻,,2022-11-06,2999-12-31,2022/10/31,2022/10/31,臺南市動物之家善化站,,,2022/10/31,臺南市善化區昌隆里東勢寮1~19號,06-5832399
280418,S111028-04,16,74,臺南市動物之家善化站,狗,混種狗,M,MEDIUM,黑白色,,F,F,六甲區甲東里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-03,2999-12-31,2022/10/28,2022/10/28,臺南市動物之家善化站,,,2022/10/28,臺南市善化區昌隆里東勢寮1~19號,06-5832399
280166,S111027-17,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黃白色,,F,F,六甲區甲東里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-02,2999-12-31,2022/10/27,2022/10/27,臺南市動物之家善化站,,,2022/10/27,臺南市善化區昌隆里東勢寮1~19號,06-5832399
280165,S111027-16,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黃白色,,F,F,六甲區甲東里,,OPEN,,,2022-11-02,2999-12-31,2022/10/27,2022/10/27,臺南市動物之家善化站,,,2022/10/27,臺南市善化區昌隆里東勢寮1~19號,06-5832399
280090,S111027-14,16,74,臺南市動物之家善化站,狗,混種狗,F,MEDIUM,黑色,,F,F,山上區明和里,,OPEN,本站動物皆採現場互動面談後評估能否認養 不接受系統上的預約,,2022-11-02,2999-12-31,2022/10/27,2022/10/27,臺南市動物之家善化站,,,2022/10/27,臺南市善化區昌隆里東勢寮1~19號,06-5832399
