序號,登錄號,題名,作者,出版者
4162,CB0010006826,解碼二二八 :  解開二二八事件處理大綱的歷史謎團 /,陳君愷,"玉山社, "
4163,CB0010006825,查某人的二二八 :  政治寡婦的故事 /,沈秀華,玉山社出版 :
4164,CB0010006824,林茂生. 陳炘和他們的時代 /,李筱峰,玉山社出版 :
4165,CB0010006823,島嶼愛戀 /,胡慧玲,玉山社出版 :
4166,CB0010006822,竹園采風 :  南一中問學青春之歌 /,陳文賢,蔚藍文化出版股份有限公司 ;
4167,CB0010006821,竹園方誌 :  陌生的與熟悉的南一中風景 /,謝承霖,蔚藍文化出版股份有限公司 ;
4168,CB0010006820,竹園事鑑 :  南一中的百年紀實 /,何興中、高英耀,蔚藍文化出版股份有限公司 ;
4169,CB0010006819,竹園情懷 :  以寫真與文字為證 /,黃永武、李源德,蔚藍文化出版股份有限公司 ;
4170,CB0010006818,竹園雅範 :  南一中的人格與精神 /,黃健誠,蔚藍文化出版股份有限公司 ;
4171,CB0010006817,虎衛長空 :  空軍F-5E/F任務人員訪問紀錄 /,陳彥璋主編,"國防部政務辦公室, "
4172,CB0010006816,雲杏暖陽.照亮史博 : 見證近半世紀的守護 = The monumental spectacle : a semicentennial chronicle of NTU Hospital Yunlin Branch /,"黃瑞仁,馬惠明","國立臺灣大學醫學院附設醫院雲林分院,"
4173,CB0010006815,二二八事件研究報告 = Research report on the 228 Incident /,"行政院研究二二八事件小組,","財團法人二二八事件紀念基金會,"
4174,CB0010006814,博物館歷史學 =  Doing history in the museum /,"黃貞燕, 謝仕淵主編 ",國立臺北藝術大學出版 ;
4175,CB0010006813,博物館歷史學 =  Doing history in the museum /,"黃貞燕, 謝仕淵主編 ",國立臺北藝術大學出版 ;
4176,CB0010006811,日治時期臺籍人士應用化學研究論文集 /,高淑媛,國立成功大學化學工程學系臺灣化工史料館 ;
4177,CB0010006810,臺北工業學校史料集 : 「臺灣日日新報」之報導(1911-1943年) /,"鄭,麗玲","國立成功大學化學工程學系臺灣化工史料館,"
4178,CB0010006809,成大化工人的故事.  一 :  系友訪問記錄 /,"王文霞, 高淑媛, 翁鴻山編撰 ","國立成功大學化學工程學系臺灣化工史料館, "
4179,CB0010006808,化工人的故事 :  化工界重要人士訪談記錄 /,"王文霞, 高淑媛, 翁鴻山編撰 ","國立成功大學化學工程學系臺灣化工史料館, "
4180,CB0010006807,一顆大種子 :  賴再得教授生平 /,楊明長,"成功大學化工系友會, "
4181,CB0010006806,化工溯源.  續編 /,"翁鴻山, 陳慧英, 林睿哲, 黃淑娟, 楊毓民, 李玉郎, 張鑑祥, 蔡三元, 陳玲惠, 林湘妃編撰 ; 翁鴻山總編輯 ","國立成功大學化學工程學系, "
4182,CB0010006805,科技產業園區特刊暨加工出口區55週年回顧 /,吳德章總編輯,"經濟部加工出口區管理處, "
4183,CB0010006804,外交年鑑.  中華民國109年 /,外交部編,"中華民國外交部, "
4184,CB0010006803,國家人權博物館年報.  2020 =  2020 National Human Rights Museum annual report /,顏子健執行編輯,"國家人權博物館, "
4185,CB0010006802,臺灣議會設置請願運動(臺議運)百年展 /,立法院議政博物館編著,"立法院議政博物館, "
4186,CB0010006801,理想與幻滅 :  中華民國外交史的1960年代 /,許文堂著,"中央研究院近代史研究所, "
4187,CB0010006800,晚清士人的西學閱讀史(一八三三-一八九八) /,潘光哲,"中央研究院近代史研究所,"
4188,CB0010006799,濁水溪下游糖業鐵路之興衰(1907-1970) /,黃儒柏著,"花木蘭文化, "
4189,CB0010006798,國民革命軍陸軍第四軍軍史 = The 4th army of national revolutionary army /,"孫建中,","國防部政務辦公室,"
4190,CB0010006797,中共資訊戰 /,波因德克斯特,"國防部政務辦公室,"
4191,CB0010006796,一帶一路 :  中共的歐亞世紀? /,羅蘭,"國防部政務辦公室, "
4192,CB0010006795,水陸興替.交通大溪 /,"陳皇志, 陳家豪, 許志成作 ","桃園市立大溪木藝生態博物館, "
4193,CB0010006794,等待天光 :  臺南人權歷史場址.  Ⅱ /,"戴文鋒, 莊永清, 葉瓊霞著 ","臺南市政府文化局, "
4194,CB0010006793,戎馬仁心 : 軍醫人員訪問紀錄 = An oral history of medical officer /,孫祥恩,"國防部政務辦公室,"
4195,CB0010006792,雷震晚年與台灣政治 :  以民主及人權的視角分析 = Lei Chens late years and Taiwan politics : an analysis from the perspective of democracy and human rights /,"薛化元, 前田直樹著 ","國立中正紀念堂管理處, "
4196,CB0010006791,經天緯地 : 與光案訪問紀錄 /,曾瓊葉,"政務辦公室,"
4197,CB0010006790,馭光前行 : 穿越火力發電時空長廊 /,"古, 碧玲 ","台灣電力股份有限公司,"
4198,CB0010006789,中共掌控下的網路世界 /,韓榮斌,"國防部政務辦公室,"
4199,CB0010006788,新時代的大國競爭 /,林奇,"國防部政務辦公室,"
4200,CB0010006787,湧與浪: 自由中國號 /,狼七漫畫,"蓋亞文化, "
4201,CB0010006786,光耀二十 璀璨豐實 :  檔案管理局20週年專刊 /,謝焰盛,"國家發展委員會檔案管理局, "
4202,CB0010006785,檔案管理總論 /,王麗蕉,"國家發展委員會檔案管理局, "
4203,CB0010006784,Heci No Nitayalan :  原住民族委員會二十五週年施政成果專刊 = Overview of 25 Years of Policy Performance /,夷將.拔路兒Icyang.Parod總編輯,"原住民族委員會, "
4204,CB0010006783,戰後臺灣政治案件 : 美麗島事件史料彙編 /,"陳儀深,",國史館 ;
4205,CB0010006782,戰後臺灣政治案件 : 美麗島事件史料彙編 /,"陳儀深,",國史館 ;
4206,CB0010006781,戰後臺灣政治案件 : 美麗島事件史料彙編 /,"陳儀深,",國史館 ;
4207,CB0010006780,戰後臺灣政治案件 : 美麗島事件史料彙編 /,"陳儀深,",國史館 ;
4208,CB0010006779,戰後臺灣政治案件 : 美麗島事件史料彙編 /,"陳儀深,",國史館 ;
4209,CB0010006778,戰後臺灣政治案件 : 美麗島事件史料彙編 /,"陳儀深,",國史館 ;
4210,CB0010006777,戰後臺灣政治案件 : 美麗島事件史料彙編 /,"陳儀深,",國史館 ;
4211,CB0010006776,戰後臺灣政治案件 : 美麗島事件史料彙編 /,"陳儀深,",國史館 ;
4212,CB0010006775,新編台灣鐵道史全文譯本 /,台灣總督府鐵道部原著 ; 古育民譯著 ; 古庭維主編,"國家鐵道博物館籌備處, "
4213,CB0010006774,新編台灣鐵道史全文譯本 /,台灣總督府鐵道部原著 ; 古育民譯著 ; 古庭維主編,"國家鐵道博物館籌備處, "
4214,CB0010006773,新編台灣鐵道史全文譯本 /,台灣總督府鐵道部原著 ; 古育民譯著 ; 古庭維主編,"國家鐵道博物館籌備處, "
4215,CB0010006772,"奧會模式之形成史料彙編 =  Documentary collection on the formation of the ""Olympic protocol"" / ","葉惠芬, 林秋敏, 陳世局編輯 ","國史館, "
4216,CB0010006771,"奧會模式之形成史料彙編 =  Documentary collection on the formation of the ""Olympic protocol"" / ","葉惠芬, 林秋敏, 陳世局編輯 ","國史館, "
4217,CB0010006770,"奧會模式之形成史料彙編 =  Documentary collection on the formation of the ""Olympic protocol"" / ","葉惠芬, 林秋敏, 陳世局編輯 ","國史館, "
4218,CB0010006769,中研院臺灣史研究所特色典藏與數位檔案系統 /,"許雪姬, 王麗蕉主編 ","中研院臺史所, "
4219,CB0010006768,衝破黨禁1986 :  民進黨創黨關鍵十日紀實 /,王曉玟著,"圓神出版社有限公司, "
4220,CB0010006767,中壢事件相關人物訪談錄 /,"陳儀深, 何智霖, 許瑞浩, 陳世宏, 葉亭葶, 陳昶安, 羅國儲訪問 ; 羅國儲, 陳昶安, 陳頌閔記錄 ; 陳儀深主編 ","國史館, "
4221,CB0010006766,228消失的政黨 :  台灣省政治建設協會(1945-1947) /,黃惠君著,"臺北市政府文化局, "
4222,CB0010006765,"大局,承擔 : 柯建銘的國會折衝與關鍵承擔 /","柯, 建銘,","幸福綠光,"
4223,CB0010006764,物、空間與歷史記憶 /,"王, 嵩山 ","桃園市政府文化局,"
4224,CB0010006763,開箱 :  國立歷史博物館「中華文物箱」檔案彙編(一九六九-一九八六) = Unpacking culture : the Chinese cultural chests in the National Museum of History : selected archives (1969-1986) /,國立歷史博物館編輯委員會,"國立歷史博物館, "
4225,CB0010006762,深耕茁壯 :  臺灣漢學四十回顧與展望 : 慶祝漢學研究中心成立四十周年 = A flourishing four decadesof  Chinese Studies in Taiwan: a review and outlook /,耿立群主編,"漢學研究中心, "
4226,CB0010006761,現代性的魅惑 :  修澤蘭與她的時代 /,殷寶寧,"典藏藝術家庭, "
4227,CB0010006760,成為臺灣人 :  殖民城市基隆下的民族形成(1880s-1950s) /,戴維理,"臺灣大學出版中心, "
4228,CB0010006759,"跨越世紀的信號. 2, 日記裡的臺灣史十七-二○世紀 /","簡, 宏逸.","貓頭鷹出版,"
4229,CB0010006758,太陽旗下的制服學生 /,彭威翔,左岸文化出版 :
4230,CB0010006757,顛倒的民國 : 臺灣和中國都不提起的近現代史 /,余杰,"大是文化,"
4231,CB0010006756,臺南西市場 /,陳秀琍著,"臺南市政府文化局, 聚珍臺灣(點子貓科技有限公司), "
4232,CB0010006755,白袍與工程帽 : 先行者的身影 /,鄭佩雯,臺南市政府文化局
4233,CB0010006754,台灣言論自由的過去與現在 : 我國言論自由發展及制度變革 /,"薛, 化元.","允晨文化實業股份有限公司,"
4234,CB0010006753,"多少樓臺煙雨中 :  從古鎮名橋到瓊樓玉宇,告訴你建築裡隱藏的故事 / ",夏弘莉著,"崧燁文化事業有限公司, "
4235,CB0010006752,臺北城中故事 :  重慶南路街區歷史散步 /,蘇碩彬,"左岸, "
4236,CB0010006751,跨越世紀的信號 :  書信裡的台灣史(17-20世紀) /,林逸帆等著 ; 張隆志主編,貓頭鷹出版 :
4237,CB0010006750,中華民國在台灣的發展 /,薛化元,臺灣大學出版中心出版 :
4238,CB0010006749,制度與經濟成長 /,吳聰敏,"臺大出版中心,"
4239,CB0010006748,"百味之首 :  食鹽, 識鹽 = The tastes of salt / ",徐格林,"天地, "
4240,CB0010006747,南瀛鹽業誌 /,陳丁林,"臺南縣政府, "
4241,CB0010006746,蔣經國的台灣時代 : 中華民國與冷戰下的台灣 = The Chiang Ching-Kuo era : the Republic of China on Taiwan in the cold war /,"林孝庭,","遠足文化,"
4242,CB0010006745,從臺車到巴士 :  百年臺灣地方交通演進史 /,陳家豪,"左岸, "
4243,CB0010006744,台灣總統選舉 /,小笠原欣幸著 ; 李彥樺譯,大家出版 :
4244,CB0010006743,"台灣公宅100年 :  最完整圖說, 從日治.美援至今的公共住宅演化史 / ",沈孟穎,"創意市集, "
4245,CB0010006742,"pokavole tatopodhaolaeni,okavolei takasokolroo vaha: cong tong ho kaocae lise takasokolroo vahainivalrisale takasokolroo vaha wei yan hui takatolro caili mani kaolropengenga dhidhape= Truth Rrest",Editor in Chief Kolas Yotaka; Translator Nai-Yu Ker,"總統府, "
4246,CB0010006741,總統府原住民族歷史正義與轉型正義委員會2020年工作報告書,錢乃瑜、趙子翔,總統府原住民族歷史正義與轉型正義委員會2020年工作報告書
4247,CB0010006740,二二八事件?真相?移行期正義 /,二二八事件紀念基金會,"風媒社,"
4248,CB0010006739,食之承繼 :  飲食文化與無形文化資產 /,財團法人中華飲食文化基金會編輯製作,"文化部文化資產局, "
4249,CB0010006738,臺北機廠與台灣鐵道 /,古庭維等作,"國家鐵道博物館籌備處, "
4250,CB0010006737,映像臺北機廠 /,"林宜潔作 ; 陳皇志, 張聖志攝影 ","國家鐵道博物館籌備處, "
4251,CB0010006736,監察院90周年特刊 =  The Control Yuan 90th anniversary special issue /,監察院編輯,"監察院, "
4252,CB0010006735,政治檔案會說話 /,"陳進金, 陳翠蓮, 吳俊瑩, 蘇慶軒, 林正慧作 ","春山出版有限公司, "
4253,CB0010006734,奉命釋法 :  大法官與轉型正義 /,"林建志, 林春元, 徐偉群, 陳慧雯, 楊雅雯, 劉恆妏, 蘇彥圖, 蘇慧婕作 ","促進轉型正義委員會, "
4254,CB0010006733,二二八事件真相與轉型正義研究報告 /,陳儀深,"二二八事件紀念基金會,"
4255,CB0010006732,二二八事件真相與轉型正義研究報告 /,陳儀深,"二二八事件紀念基金會,"
4256,CB0010006731,潘玉嬌亂彈戲經典 /,鄭榮興編著,"文化部文化資產局, "
4257,CB0010006729,離人.離島: 臺灣離島的多重變貌= Islands in between: thousand faces of Taiwan,姓名,國立臺灣歷史博物館
4258,CB0010006728,水水蘭陽 百年電火= The powerful and fiowing water in Lanyang Area,姓名,台灣電力股份有限公司
4259,CB0010006726,"二二八事件檔案彙編.  廿九,  花蓮縣政府檔案 / ",歐素瑛編輯,"國史館, 財團法人二二八事件紀念基金會, "
4260,CB0010006725,"二二八事件檔案彙編.  廿八,  屏東縣政府檔案 / ",歐素瑛編輯,"國史館, 財團法人二二八事件紀念基金會, "
4261,CB0010006724,國家人權博物館2019年報 /,顏子健,"國家人權博物館,"
4262,CB0010006723,原真相，實現正義：總統府原住民族歷史正義與轉型正義委員會三年成果專輯/,Kolas Yotaka總編輯,"總統府, "
4263,CB0010006722,日治時期臺灣官辦美展(1927-1943)圖錄與論文集 = The offcialfine arts exhibition in Taiwan (1927-1943) during the Japanese occupation/,臺灣創價學會藝文中心執行委員會,"勤宣文教基金會,"
4264,CB0010006721,打開電視 :  看見臺灣電視產業文化性資產 /,曾吉賢,"文化部文化資產局, "
4265,CB0010006720,執法為民 :  法務部行政執行署士林分署分署誌 /,林靜怡總編輯,"法務部行政執行署士林分署, "
4266,CB0010006719,瓦葺 = ????? /,"一般社團法人全日本瓦工事業連盟,","文化部文化資產局,"
4267,CB0010006718,"陳懷澄先生日記.  六,  一九二二年 =  The diary of Chen Huai-cheng.  Vol. 6,  1922 / ",陳懷澄著 ; 許雪姬編註,中央研究院臺灣史研究所 ;
4268,CB0010006717,二二八.「物」的呢喃 =  Whisper of relics : the stories behind228 related objects /,"吳亮衡, 林聖峰, 徐祥弼, 翁智琦, 張尹嚴, 張哲翰, 陳永融, 廖貽柔, 劉艾靈作 ","財團法人二二八事件紀念基金會, "
4269,CB0010006716,中國農村的副業. 市場與共產革命 1900-1965,陳耀煌,"中央研究院近代史研究所,"
4270,CB0010006715,文書流程管理作業規範 /,國家發展委員會檔案管理局編著,"檔案局, "
4271,CB0010006714,機關檔案風險管理推動情形之研究,張嘉彬、陳芳儀,國家發展委員會檔案管理局
4272,CB0010006713,錄影帶類檔案數位化及修復技術研究-由影片檢測信號辨識異常問題之初探,陳淑美、楊曉雯、郭姿妙,國家發展委員會檔案管理局
4273,CB0010006712,臺灣世界記憶國家名錄徵選-臺灣金屬礦業股份有限公司檔案之研究,許峰源,國家發展委員會檔案管理局
4274,CB0010006711,戰後臺灣政治案件 :  江南案史料彙編(三) /,"吳俊瑩, 黃翔瑜編輯",國史館 ;
4275,CB0010006710,戰後臺灣政治案件 :  江南案史料彙編(二) /,"吳俊瑩, 黃翔瑜編輯",國史館 ;
4276,CB0010006709,戰後臺灣政治案件 :  江南案史料彙編(一) /,"吳俊瑩, 黃翔瑜編輯",國史館 ;
4277,CB0010006708,承蒙 :  客家臺灣.臺灣客家 /,張維安,"客家委員會客家文化發展中心, "
4278,CB0010006707,"越山臨海記 : 台2甲陽金公路 = From the mountains, to the ocean : Yangmingshan-Jinshan Highway(2A Line), Taiwan /","李,瑞宗,","交通部公路總局第一區養護工程處,"
4279,CB0010006706,郭淑姿日記(二)1951-1953 /,郭淑姿,"國家人權博物館,"
4280,CB0010006705,郭淑姿日記(一)1944-1950/,郭淑姿,"國家人權博物館,"
4281,CB0010006704,雄鷹丹心 :  參謀總長沈一鳴一級上將紀念集 /,林鉅登主編,"國防部政務辦公室, "
4282,CB0010006703,行進!鐵支路 : 日治臺灣鐵道寫真 /,鄧志忠,"蒼璧,"
4283,CB0010006702,"鐵道.祕境 : 30座魅力小站X5種經典樂趣,看見最浪漫的台灣鐵道故事 /",楊浩民,四塊玉文創出版 :
4284,CB0010006701,"公園地景百年流轉 :  都市計畫下的臺北,邁向現代文明的常民生活史 / ",林芬郁著,貓頭鷹出版 :
4285,CB0010006700,國立臺灣師範大學校史 /,陳秀鳳,"師大出版中心,"
4286,CB0010006699,畫說台鐵與台灣建築遺產展 /,蔡佰祿作,"科技島管理顧問, "
4287,CB0010006698,臺灣世紀回味.  生活長巷1895-2000 /,遠流視覺書編輯室,"遠流, "
4288,CB0010006697,臺灣世紀回味.  時代光影1895-2000 /,遠流視覺書編輯室,"遠流, "
4289,CB0010006696,臺灣旅行寫真照片. 1920-1930 /,闞正宗,"博揚文化,"
4290,CB0010006695,日治時期(1895-1945)繪葉書 :  臺灣風景明信片.  全島卷(下) /,張良澤,"國立臺灣圖書館, "
4291,CB0010006694,日治時期(1895-1945)繪葉書 :  臺灣風景明信片.  全島卷(上) /,張良澤,"國立臺灣圖書館, "
4292,CB0010006693,日治時期(1895-1945)繪葉書 :  臺灣風景明信片.  花蓮港廳 臺東廳卷 /,張良澤,"臺灣圖書館, "
4293,CB0010006692,日治時期(1895-1945)繪葉書. 臺灣風景明信片. 臺南州卷(下) /,張良澤,"臺南市文化局,"
4294,CB0010006691,日治時期(1895-1945)繪葉書. 臺灣風景明信片. 臺南州卷(上) /,張良澤,"南市文化局, "
4295,CB0010006690,尷尬:香港社會還未進入一國兩制的議題,姓名,牛津大學出版社
4296,CB0010006689,阿里山森林鐵路與台灣林業鐵路傳奇 : 擁抱鐵道的山林之愛 /,蘇昭旭,"人人,"
4297,CB0010006688,從臺中雙冬疏散學校到內地復員 : 一位臺北女子師範學校教授在戰爭末期的紀錄 /,?澤亮,"遠足文化,"
4298,CB0010006687,竹師芳華 :  國立新竹教育大學校史專書 /,劉先翔主編,"清大, "
4299,CB0010006686,尋找湯姆生 : 1871臺灣文化遺產大發現 = John Thompson x Formosa /,"游永福,","遠足文化,"
4300,CB0010006685,光緒十四年(1888)臺灣內山番社地輿全圖所見的新北山區 :  一段清末開山撫番的歷史追尋 /,許毓良,"遠足文化, "
4301,CB0010006684,創造展覽 :  如何團隊合作.體貼設計打造一檔創新體驗的展覽 /,麥肯娜克萊思,"阿橋社, "
4302,CB0010006683,從清代到當代 :  新竹300年文獻特輯 /,廖志堅總編輯,"竹市文化局, "
4303,CB0010006682,恆春測候史話 :  紀念在恆春街四番地默默工作的一群人.  1896-1946 /,陳建明,"交通部中央氣象局, "
4304,CB0010006681,"悲憫大地.  一,  一九四六至一九六四年金門鼠疫防治檔案暨其它相關史料調查研究 / ",林正珍,"金門縣文化局, "
4305,CB0010006680,殖民地官僚政治史 : 朝鮮、臺灣總督府與日本帝國 (構造編) 下= 植民地官僚?政治史 : 朝鮮.台??督府?帝?日本 /,"岡本,真希子,",國立臺灣大學出版中心出版 :
4306,CB0010006679,殖民地官僚政治史 : 朝鮮、臺灣總督府與日本帝國(人材編) 中 = 植民地官僚?政治史 : 朝鮮.台??督府?帝?日本 /,"岡本,真希子,",國立臺灣大學出版中心出版 :
4307,CB0010006678,殖民地官僚政治史 : 朝鮮、臺灣總督府與日本帝國 (制度編) 上 = 植民地官僚?政治史 : 朝鮮.台??督府?帝?日本 /,"岡本,真希子,",國立臺灣大學出版中心出版 :
4308,CB0010006677,火藥時代 :  為何中國衰弱而西方崛起?決定中西歷史的一千年 /,安德瑞德,"時報, "
4309,CB0010006676,遠東的線索 : 西方秩序的輸入與中國的演變 /,"劉, 仲敬,","八旗文化,"
4310,CB0010006675,總督府檔案與臺灣統治 /,"檜山,幸夫,","國史館臺灣文獻館,"
4311,CB0010006674,日本時代臺灣運動員的奧運夢 :  陳啟川的初挑戰 /,金湘斌,"秀威資訊科技, "
4312,CB0010006673,戰後臺灣政治史 : 中華民國臺灣化的歷程 /,"若林, 正丈.","臺大出版中心,"
4313,CB0010006672,金色聚落 :  記金瓜石的榮枯 /,賴舒亞,"時報, "
4314,CB0010006671,美麗島後的禁書 /,廖為民,"前衛, "
4315,CB0010006670,臺灣的想像地理 :  中國殖民旅遊書寫與圖像.  1683-1895 /,鄧津華,"臺灣大學出版中心, "
4316,CB0010006669,蘭船東去 :  胡椒.渡渡鳥與紅髮人的航海之旅 /,張焜傑,"前衛, "
4317,CB0010006668,荷蘭時代的福爾摩沙 /,甘為霖,前衛出版 :
4318,CB0010006667,"不是庖丁,也可以解牛 :  中華飲食文化筆記 : 美食x習俗x歷史x趣聞 / ","沈銓龍, 金躍軍, 才永發著 ","崧燁文化, "
4319,CB0010006666,大學與大師 /,岳南,時報文化 ;
4320,CB0010006665,台灣戰疫 :  陳時中與台灣抗疫英雄 /,黃光芹著,"時報文化, "
4321,CB0010006664,人物.人群與近代臺灣水利 /,陳鴻圖,"稻鄉印行, "
4322,CB0010006663,揭開民國史的真相 卷七：哲人與名士 /,楊天石,"風雲時代, "
4323,CB0010006662,揭開民國史的真相 卷六：蔣介石真相之三　遺憾：抗戰及戰後(續) /,楊天石,"風雲時代, "
4324,CB0010006661,揭開民國史的真相 卷五：蔣介石真相之二　奮起：抗戰及戰後 /,楊天石,"風雲時代, "
4325,CB0010006660,揭開民國史的真相 卷四：蔣介石真相之一　掌權：南京政府 /,楊天石,"風雲時代, "
4326,CB0010006659,揭開民國史的真相 卷三：蔣介石崛起與北伐 /,楊天石,"風雲時代, "
4327,CB0010006658,揭開民國史的真相 卷二：孫中山與民初政局 /,楊天石,風雲時代出版 ;
4328,CB0010006657,揭開民國史的真相 卷一：帝制到共和 /,楊天石,風雲時代出版 ;
4329,CB0010006656,黑土 :  大屠殺為何發生? : 生態恐慌、國家毀滅的歷史警訊 /,提摩希‧史奈德,"聯經, "
4330,CB0010006655,"文創地圖 :  指引, 一條文創的經營路徑 = Cultural and creative on the move / ",周鈺庭,"華品文創, "
4331,CB0010006654,跨域策展時代 :  文化行銷的創意實踐心法 = The interdisciplinary curation era /,漂亮家居編輯部,"麥浩斯, "
4332,CB0010006653,跟史家一起創作 :  近代史學的閱讀方法與寫作技藝 = How to read & write history /,皮國立,"遠足, "
4333,CB0010006652,紅色滲透 :  中國媒體全球擴張的真相 /,何清漣著,八旗文化出版 :
4334,CB0010006651,福爾摩沙及其住民 :  19世紀美國博物學家的臺灣調查筆記 /,"史迪瑞 (Steere, Joseph Beal)","前衛, "
4335,CB0010006650,全島總罷工 :  殖民地臺灣工運史 /,蔣闊宇,"前衛, "
4336,CB0010006649,「台灣菜」的文化史 :  食物消費中的國家體現 /,陳玉箴,"聯經, "
4337,CB0010006648,"看見,臺灣希望的光 :  交通部鐵路改建工程局三十周年專書 / ",郭漢辰,"交通部鐵路改建工程局, "
4338,CB0010006647,"悲歡離合四十年. 下,  台灣歲月 : 白崇禧將軍與蔣介石 /","白先勇, ","時報文化,"
4339,CB0010006646,"悲歡離合四十年. 中,  國共內戰 : 白崇禧將軍與蔣介石 /","白先勇, ","時報文化,"
4340,CB0010006645,"悲歡離合四十年. 上,  北伐．抗戰 : 白崇禧將軍與蔣介石 /","白先勇, ","時報文化,"
4341,CB0010006644,天地翻覆 :  中國文化大革命史(下冊) /,楊繼繩,"天地圖書, "
4342,CB0010006643,天地翻覆 :  中國文化大革命史 (中冊)/,楊繼繩,"天地圖書, "
4343,CB0010006642,天地翻覆 :  中國文化大革命史(上冊) /,楊繼繩,"天地圖書, "
4344,CB0010006641,隔離與回歸 :  戰後東亞的漢生病政策與醫療人權 /,范燕秋,"巨流, "
4345,CB0010006640,暗黑民國史 :  兩岸歷史課本刻意迴避的空白30年 /,余杰著,"大是文化, "
4346,CB0010006639,遠渡來台的日本諸神 /,"金子展也,","野人文化股份有限公司,"
4347,CB0010006638,台灣史 /,戚嘉林,戚嘉林出版 ;
4348,CB0010006637,讀冊真趣味 :  從懷舊老物件看日治時期臺灣教育 /,蔡元隆,"秀威資訊科技, "
4349,CB0010006636,日治時期在臺日人的臺灣歷史像 /,鳳氣至純平著,"南天, "
4350,CB0010006635,「原漢分治」下的人群隔離與跨界(1930-1960) /,陳慧先著,"南天, "
4351,CB0010006634,行旅致知 :  李仙得、達飛聲等西方人建構的臺灣知識(1860-1905) /,林紋沛著,"南天, "
4352,CB0010006633,1927 :  共和崩潰 /,余杰,"八旗文化出版  遠足文化發行, "
4353,CB0010006632,"絲綢之路. 續篇, 霸權移轉的動盪時代, 當今的世界與未來文明新史 /",梵科潘,聯經出版 :
4354,CB0010006631,"絲綢之路 :  從波斯帝國到當代國際情勢, 橫跨兩千五百人類文明的新世界史 / ",梵科潘,"聯經, "
4355,CB0010006630,驛動軌? :臺中火車站的古往今來,朱書漢.,臺中市文化局
4356,CB0010006629,旗津的大陳新村 :  歷史變遷與認同 /,周秀慧,"高市史博館,巨流, "
4357,CB0010006628,覆鼎金物語 :  高雄市墓葬史初探 /,王御風,"高雄市立歷史博物館, "
4358,CB0010006627,共話當年 :  中興大學與鄰里居民互動的回憶 /,蔡宗憲撰述,"興大, "
4359,CB0010006626,煤.記憶 :  臺灣的黑金歲月 /,王新衡,"文化部文化資產局, "
4360,CB0010006625,台灣史論叢 女性篇 : 性別與權力  /,洪郁如,"臺灣大學出版中心, "
4361,CB0010006624,台灣史論叢 社會生活篇: 如何日常.怎樣生活 /,林玉茹,臺大出版中心出版 :
4362,CB0010006623,台灣史論叢 客家篇 : 成為台灣客家人 /,李文良,"臺灣大學出版中心, "
4363,CB0010006622,台灣史論叢 民間信仰篇 : 進香.醮.祭與社會文化變遷 /,"謝國興,","國立臺灣大出版中心,"
4364,CB0010006621,周非將軍與民國海軍 /,"胡平生, 周先俐著 ","秀威資訊科技, "
4365,CB0010006620,地方的視角 :  清末條約體制下臺灣商人的對策 /,李佩蓁著,"南天, "
4366,CB0010006619,新疆1945 :  蔣介石重兵定天山 /,崔保新,"秀威資訊, "
4367,CB0010006618,"大分流 :  現代世界經濟的形成, 中國與歐洲為何走上不同道路? / ",彭慕蘭,"衛城, "
4368,CB0010006617,圳流百年 /,林佩欣,"方寸文創, "
4369,CB0010006616,課綱中的臺灣史 /,吳學明等著 ; 陳鴻圖編 ; 張曉蕊總編輯,"臺灣商務, "
4370,CB0010006615,百年戰役 : 臺灣疫情史中的人與事. 1885-1945 /,"王, 佐榮 ","蒼璧,"
4371,CB0010006614,"躁動的帝國 :  從清帝國的普世主義,到中國的民族主義,一部250年中國對外關係史 / ",文安立(Odd Ame Westad)著 ; 林添貴譯,八旗文化出版 :
4372,CB0010006613,"國家圖書館故事.  卷三,  漢學圖書館故事 =  The historical development of the National Central Library iii / ",宋建成,"元華文創, "
4373,CB0010006612,國家圖書館故事.  2 :  館藏發展及整理 = The historical development of the National Central Library /,宋建成,"元華文創, "
4374,CB0010006611,"考古彰來.  卷一,  國家圖書館故事 / ",宋建成著,"元華文創, "
4375,CB0010006610,太平洋的多重歷史 :  大洋、土地與人群 /,"大衛.阿米蒂奇(David Armitage), 艾利森.巴緒佛（Alison Bashford）作 ; 方鈞瑋, 黃郁倫譯 ","原住民族委員會, 文化部, "
4376,CB0010006609,東南亞的日常生活風貌 /,"亞當斯(Kathleen M. Adams), 吉勒格利(Kathleen A. Gillogly)作 ; 徐雨村譯 ","原住民族委員會, 文化部, "
4377,CB0010006608,國際法中的原住民族 /,安納亞(S. James Anaya)作 ; 蔡志偉(Awi Mona)譯,"原住民族委員會, "
4378,CB0010006607,為馬紹爾喝采 :  在後核武、後殖民世界取回掌控權的島國 /,荷莉.M.巴克(Holly M. Barker)著 ; 賴彥穎譯,新加坡商聖智學習亞洲私人有限公司臺灣分公司出版 ;
4379,CB0010006606,"迅猛的力量 :  1949, 毛澤東.杜魯門與現代中國的誕生 / ",裴萊諾,"遠足, "
4380,CB0010006605,帝國棄民 :  日本在臺灣「蕃界」內的統治(1874-1945) /,巴克雷,
4381,CB0010006604,「帝國」在臺灣II「日本時代」的歷史記憶  /,蘇碩斌,"臺灣大學出版中心,"
