期間,資產淨額=負債權益淨額-原始值,資產淨額=負債權益淨額-年增率,國外資產-原始值,國外資產-年增率,放款-計-原始值,放款-計-年增率,放款-政府機關-原始值,放款-政府機關-年增率,放款-公營事業-原始值,放款-公營事業-年增率,放款-民間部門-原始值,放款-民間部門-年增率,對非金融機構證券投資-計-原始值,對非金融機構證券投資-計-年增率,對非金融機構證券投資-政府機關-原始值,對非金融機構證券投資-政府機關-年增率,對非金融機構證券投資-股份與債券等-公營事業-原始值,對非金融機構證券投資-股份與債券等-公營事業-年增率,對非金融機構證券投資-股份與債券等-民營企業-原始值,對非金融機構證券投資-股份與債券等-民營企業-年增率,對金融機構證券投資-原始值,對金融機構證券投資-年增率,對金融機構債權-中央銀行-原始值,對金融機構債權-中央銀行-年增率,對金融機構債權-其他貨幣機構-原始值,對金融機構債權-其他貨幣機構-年增率,對金融機構債權-人壽保險公司等-原始值,對金融機構債權-人壽保險公司等-年增率,庫存現金-原始值,庫存現金-年增率,其他資產-原始值,其他資產-年增率
2004M07,2181659,36.37687,357982,9.37427,435061,15.30751,-,-,157,-50.15873,434904,15.36221,196950,-10.60202,91836,-16.43752,-,-,105114,-4.79322,13562,25.56245,484503,71.59903,172857,149.24947,7980,-,1084,-5.07881,511680,64.43428
2004M08,2100854,32.20859,390745,15.29326,439930,17.53218,-,-,118,280.64516,439812,17.51039,185246,-12.00927,93042,-14.92992,1200,-,91004,-10.03776,11803,-2.75993,447523,51.63281,125705,72.88544,3040,-,1186,-0.91896,495676,74.46316
2004M09,2010045,16.76783,376956,14.29871,439360,15.43666,-,-,323,115.33333,439037,15.39727,150261,-30.24159,84669,-23.82730,1200,-,64392,-38.23191,16921,38.67399,428367,21.94669,94980,-0.57990,6790,1597.50000,1246,15.79926,495164,47.76207
2004M10,1976338,11.89908,401837,20.14250,431771,9.90147,-,-,728,21.94305,431043,9.88314,145936,-28.64812,85456,-21.58633,1500,-,58980,-38.27251,9751,-16.10600,377509,-1.90775,131817,115.40837,5090,-,1028,-5.16605,471599,25.57255
2004M11,2016271,11.93167,415470,18.56208,431110,10.66645,-,-,643,489.90826,430467,10.53232,125445,-33.56969,69697,-35.62370,1500,-,54248,-32.67140,7744,-45.68282,341641,-19.55596,113879,76.18237,1514,-,1100,12.58956,578368,57.18358
2004M12,2177529,21.99541,401461,22.50944,430393,15.19014,-,-,138,24.32432,430255,15.18743,155033,-9.60228,102343,-9.24464,1500,-,51190,-12.84287,10737,-12.84195,389487,-12.98383,165303,141.17741,9460,-,1120,1.44928,614535,60.65224
2005M01,2167906,12.60931,428038,27.92834,441245,7.68166,-,-,153,-63.82979,441092,7.75556,164489,-0.00547,108944,8.40630,1500,-,54045,-15.55733,10938,-8.63682,396109,-21.92758,165208,144.95582,6295,-,1656,31.84713,553928,29.34204
2005M02,2231882,7.44578,396321,31.28646,440523,7.30984,-,-,1585,252.22222,438938,7.04108,157515,-17.76992,106852,3.87191,1500,-,49163,-44.56447,12431,5.66086,467021,-11.98844,152618,47.65959,1560,-,1194,0.16779,602699,14.51146
2005M03,2356927,9.06478,395074,25.40081,445855,8.36294,-,-,384,-17.94872,445471,8.39291,153255,-23.02534,93396,-13.95008,1500,-,58359,-35.55835,8570,-22.14753,504140,-11.07183,179332,-0.51978,1650,-,1255,8.94097,667796,40.26234
2005M04,2418112,8.17507,389107,21.81177,446651,5.24864,-,-,60,-64.07186,446591,5.27592,152538,-29.02601,89923,-21.56806,1500,-,61115,-39.04957,11963,-6.49523,608758,9.44987,130178,-34.34803,-,-100.00000,1154,7.05009,677763,36.11530
2005M05,2227542,-5.43660,370253,3.39750,459765,5.22672,-,-,633,56.29630,459132,5.17934,115628,-41.59996,60171,-39.08708,300,-,55157,-44.40435,8055,-29.24901,599715,3.64485,94484,-59.33444,-,-100.00000,1050,-7.73286,578592,9.10510
2005M06,2176941,-3.10677,388090,5.90791,459121,8.10605,-,-,63,-80.55556,459058,8.17374,115794,-41.69193,71064,-23.42819,-,-,44730,-57.71532,7848,-42.47600,479346,-12.42919,113250,-39.68781,-,-100.00000,1120,8.42207,612372,22.89569
2005M07,2206284,1.12873,404535,13.00429,465635,7.02752,-,-,52,-66.87898,465583,7.05420,141739,-28.03300,82017,-10.69189,-,-,59722,-43.18359,7564,-44.22652,405617,-16.28184,172889,0.01851,-,-100.00000,932,-14.02214,607373,18.70173
2005M08,2291986,9.09782,411337,5.26993,470022,6.84018,-,-,95,-19.49153,469927,6.84724,142593,-23.02506,79237,-14.83739,-,-100.00000,63356,-30.38108,10061,-14.75896,396246,-11.45796,156517,24.51136,-,-100.00000,1014,-14.50253,704196,42.06780
2005M09,2365114,17.66473,429232,13.86793,486955,10.83280,-,-,144,-55.41796,486811,10.88154,125413,-16.53656,72837,-13.97442,-,-100.00000,52576,-18.35011,11339,-32.98859,441551,3.07773,135782,42.95852,-,-100.00000,1052,-15.56982,733790,48.19131
2005M10,2403691,21.62348,399713,-0.52857,497893,15.31414,-,-,64,-91.20879,497829,15.49405,124751,-14.51664,68973,-19.28829,-,-100.00000,55778,-5.42896,14991,53.73808,465045,23.18779,158856,20.51253,-,-100.00000,1055,2.62646,741387,57.20708
2005M11,2448680,21.44598,409719,-1.38422,493680,14.51370,-,-,55,-91.44635,493625,14.67197,124412,-0.82347,65839,-5.53539,-,-100.00000,58573,7.97264,15447,99.47056,466137,36.44059,148131,30.07754,-,-100.00000,1025,-6.81818,790129,36.61354
2005M12,2547979,17.01240,443162,10.38731,485828,12.88009,-,-,42,-69.56522,485786,12.90653,119323,-23.03381,70885,-30.73781,-,-100.00000,48438,-5.37605,16061,49.58555,498853,28.07950,104137,-37.00235,490,-94.82030,968,-13.57143,879157,43.06053
2006M01,2427697,11.98350,398881,-6.81178,518458,17.49890,-,-,40,-73.85621,518418,17.53058,116365,-29.25667,64881,-40.44555,-,-100.00000,51484,-4.73864,16700,52.67873,518164,30.81349,136372,-17.45436,800,-87.29150,1417,-14.43237,720540,30.07828
2006M02,2432915,9.00733,432019,9.00735,503282,14.24648,-,-,704,-55.58360,502578,14.49863,115753,-26.51303,71938,-32.67510,-,-100.00000,43815,-10.87810,16527,32.94988,528559,13.17671,113016,-25.94845,-,-100.00000,1105,-7.45394,722654,19.90297
2006M03,2417524,2.57102,400469,1.36557,500768,12.31634,-,-,42,-89.06250,500726,12.40373,107028,-30.16345,69639,-25.43685,-,-100.00000,37389,-35.93276,18775,119.07818,523735,3.88682,106463,-40.63357,-,-100.00000,1132,-9.80080,759154,13.68053
2006M04,2164801,-10.47557,425731,9.41232,498525,11.61399,-,-,37,-38.33333,498488,11.62070,101384,-33.53525,59431,-33.90901,-,-100.00000,41953,-31.35400,18578,55.29549,565713,-7.07095,146091,12.22403,-,-,1079,-6.49913,407700,-39.84623
2006M05,2220272,-0.32637,443999,19.91773,535185,16.40403,-,-,15,-97.63033,535170,16.56125,114633,-0.86052,70121,16.53621,-,-100.00000,44512,-19.29945,18530,130.04345,580371,-3.22553,157593,66.79332,-,-,1055,0.47619,368906,-36.24074
2006M06,2229802,2.42822,447207,15.23281,539186,17.43876,-,-,18,-71.42857,539168,17.45095,125542,8.41840,85946,20.94169,-,-,39596,-11.47776,10099,28.68247,580553,21.11356,133844,18.18455,-,-,1244,11.07143,392127,-35.96588
2006M07,2290433,3.81406,455330,12.55639,546870,17.44607,-,-,503,867.30769,546367,17.35115,125852,-11.20863,92291,12.52667,-,-,33561,-43.80463,9659,27.69699,610445,50.49788,137627,-20.39575,-,-,1102,18.24034,403548,-33.55846
2006M08,2251236,-1.77793,456617,11.00801,549237,16.85347,-,-,18,-81.05263,549219,16.87326,129049,-9.49836,96829,22.20175,-,-,32220,-49.14452,9425,-6.32144,619873,56.43641,88409,-43.51476,-,-,1165,14.89152,397461,-43.55819
2006M09,2428927,2.69809,531939,23.92809,561925,15.39567,-,-,9,-93.75000,561916,15.42796,135214,7.81498,97029,33.21389,-,-,38185,-27.37180,12521,10.42420,626393,41.86198,55980,-58.77215,-,-,1013,-3.70722,503942,-31.32340
2006M10,2327984,-3.14961,523722,31.02451,562242,12.92426,-,-,40,-37.50000,562202,12.93075,134727,7.99673,94148,36.49979,-,-,40579,-27.24909,12340,-17.68394,616010,32.46245,67766,-57.34124,-,-,1114,5.59242,410063,-44.68975
2006M11,2397910,-2.07336,574096,40.11945,563219,14.08585,-,-,43,-21.81818,563176,14.08985,124849,0.35125,88028,33.70191,-,-,36821,-37.13656,13162,-14.79252,607568,30.34108,86905,-41.33233,-,-,925,-9.75610,427186,-45.93465
2006M12,2351773,-7.70046,576729,30.13954,539950,11.14016,-,-,8,-80.95238,539942,11.14812,129392,8.43844,93147,31.40580,-,-,36245,-25.17239,12439,-22.55152,639449,28.18385,54342,-47.81682,-,-100.00000,988,2.06612,398484,-54.67431
2007M01,2327871,-4.11196,551761,38.32722,550818,6.24159,-,-,16,-60.00000,550802,6.24670,135043,16.05122,97538,50.33369,-,-,37505,-27.15212,12351,-26.04192,539795,4.17455,106898,-21.61294,-,-100.00000,1065,-24.84121,430140,-40.30311
2007M02,2360442,-2.97885,583966,35.17137,555868,10.44862,-,-,299,-57.52841,555569,10.54384,148698,28.46147,108819,51.26776,-,-,39879,-8.98322,13502,-18.30338,528323,-0.04465,92960,-17.74616,-,-,1431,29.50226,435694,-39.70918
2007M03,2461501,1.81909,534587,33.49023,567707,13.36727,-,-,6,-85.71429,567701,13.37558,141735,32.42796,102387,47.02537,-,-,39348,5.23951,12070,-35.71238,617602,17.92261,63691,-40.17546,-,-,1102,-2.65018,523007,-31.10660
2007M04,2520525,16.43218,574710,34.99369,568214,13.97904,-,-,7,-81.08108,568207,13.98609,138102,36.21676,98958,66.50906,-,-,39144,-6.69559,11568,-37.73280,650890,15.05657,79047,-45.89194,-,-,988,-8.43373,497006,21.90483
2007M05,2517584,13.39079,562429,26.67348,566898,5.92561,-,-,34,126.66667,566864,5.92223,135087,17.84303,98715,40.77808,-,-,36372,-18.28720,13905,-24.95953,665683,14.69956,79167,-49.76490,-,-,1078,2.18009,493337,33.72973
2007M06,2402168,7.73010,514536,15.05544,538873,-0.05805,-,-,18,-,538855,-0.05805,128817,2.60869,100532,16.97112,-,-,28285,-28.56602,14119,39.80592,633890,9.18727,64639,-51.70572,-,-,1012,-18.64952,506282,29.11174
2007M07,2333612,1.88519,480305,5.48503,566697,3.62554,-,-,149,-70.37773,566548,3.69367,124431,-1.12910,98662,6.90316,-,-,25769,-23.21742,15159,56.94171,670144,9.77959,71719,-47.88886,-,-,976,-11.43376,404181,0.15686
2007M08,2375364,5.51377,437553,-4.17505,560048,1.96837,-,-,34,88.88889,560014,1.96552,133010,3.06938,106570,10.06000,-,-,26440,-17.93917,17787,88.72149,764513,23.33381,99461,12.50099,-,-,893,-23.34764,362099,-8.89697
2007M09,2384970,-1.80973,457254,-14.04014,594104,5.72656,-,-,26,188.88889,594078,5.72363,139823,3.40867,112257,15.69428,-,-,27566,-27.80935,15686,25.27753,745606,19.03166,70995,26.82208,-,-,1546,52.61599,359956,-28.57194
2007M10,2398223,3.01716,455470,-13.03210,613085,9.04290,-,-,135,237.50000,612950,9.02665,142783,5.97950,115540,22.72167,-,-,27243,-32.86429,9688,-21.49109,756628,22.82723,60414,-10.84910,-,-,1401,25.76302,358754,-12.51247
2007M11,2564941,6.96569,501519,-12.64196,595866,5.79650,-,-,136,216.27907,595730,5.78043,138529,10.95724,110031,24.99546,-,-,28498,-22.60395,9499,-27.83012,848796,39.70387,102638,18.10368,-,-,1211,30.91892,366883,-14.11633
2007M12,2528903,7.53176,487390,-15.49064,590747,9.40772,-,-,690,8525.00000,590057,9.28155,142466,10.10418,115253,23.73238,-,-,27213,-24.91930,8306,-33.22614,865090,35.28679,60072,10.54433,-,-,1171,18.52227,373661,-6.22936
2008M01,2631442,13.04071,603495,9.37616,602786,9.43470,-,-,686,4187.50000,602100,9.31333,161403,19.51971,136317,39.75784,-,-,25086,-33.11292,8439,-31.67355,784307,45.29720,90924,-14.94322,-,-,1701,59.71831,378387,-12.03166
2008M02,2758561,16.86629,601097,2.93356,608873,9.53554,-,-,2100,602.34114,606773,9.21650,187316,25.97076,159878,46.92103,-,-,27438,-31.19687,9771,-27.63294,751988,42.33490,125420,34.91824,-,-,1331,-6.98812,472765,8.50849
2008M03,2926729,18.90018,634936,18.77131,661857,16.58426,-,-,794,13133.33333,661063,16.44563,205449,44.95291,176658,72.53948,-,-,28791,-26.82983,8908,-26.19718,788154,27.61520,97510,53.09855,-,-,1918,74.04719,527997,0.95410
2008M04,2946011,16.88085,623878,8.55527,677600,19.25085,-,-,1554,22100.00000,676046,18.97882,228712,65.61093,200221,102.32927,-,-,28491,-27.21490,7953,-31.25000,782514,20.22216,95928,21.35565,-,-,1958,98.17814,527468,6.12910
2008M05,3052148,21.23321,626310,11.35806,733639,29.41287,-,-,682,1905.88235,732957,29.30033,246016,82.11671,216521,119.33951,-,-,29495,-18.90740,7123,-48.77382,713345,7.15986,161398,103.87030,-,-,2799,159.64750,561518,13.82037
2008M06,2916103,21.39463,560913,9.01336,748518,38.90434,-,-,640,3455.55556,747878,38.79021,234854,82.31600,202706,101.63331,-,-,32148,13.65742,6808,-51.78129,770790,21.59681,125117,93.56271,-,-,2829,179.54545,466274,-7.90232
2008M07,2897474,24.16263,595027,23.88524,748038,31.99964,-,-,623,318.12081,747415,31.92439,251212,101.88860,215436,118.35763,-,-,35776,38.83348,7360,-51.44798,744705,11.12612,101054,40.90269,-,-,2736,180.32787,447342,10.67863
2008M08,2936624,23.62838,577473,31.97784,760831,35.85103,-,-,603,1673.52941,760228,35.75161,289414,117.58815,254753,139.04757,-,-,34661,31.09304,6612,-62.82678,733793,-4.01824,121991,22.65209,-,-,2709,203.35946,443801,22.56344
2008M09,3028747,26.99309,586128,28.18434,753992,26.91246,-,-,614,2261.53846,753378,26.81466,277286,98.31215,245948,119.09369,-,-,31338,13.68352,8522,-45.67130,779387,4.53068,104553,47.26812,-,-,2642,70.89263,516237,43.41670
2008M10,3060884,27.63133,645895,41.80846,759723,23.91805,-,-,680,403.70370,759043,23.83441,230747,61.60677,206325,78.57452,-,-,24422,-10.35495,7436,-23.24525,727266,-3.88064,93556,54.85815,-,-,2423,72.94789,593838,65.52791
2008M11,3045477,18.73478,715667,42.69988,725349,21.73022,-,-,629,362.50000,724720,21.65243,230114,66.11251,207360,88.45598,-,-,22754,-20.15580,6335,-33.30877,709225,-16.44341,34157,-66.72090,-,-,2699,122.87366,621931,69.51753
2008M12,3074187,21.56208,843716,73.10901,680047,15.11645,-,-,638,-7.53623,679409,15.14294,230594,61.85897,208201,80.64692,-,-,22393,-17.71212,5595,-32.63906,674787,-21.99806,27435,-54.32980,-,-,2687,129.46200,609326,63.06920
2009M01,3150472,19.72417,788825,30.70945,692103,14.81736,-,-,21,-96.93878,692082,14.94469,244650,51.57711,222703,63.37141,-,-,21947,-12.51296,6031,-28.53419,662541,-15.52530,47094,-48.20509,-,-,3620,112.81599,705608,86.47787
2009M02,3216679,16.60714,849723,41.36204,659146,8.25673,-,-,6,-99.71429,659140,8.63041,213066,13.74682,192131,20.17351,-,-,20935,-23.70071,5648,-42.19630,672812,-10.52889,46200,-63.16377,-,-,2829,112.54696,767255,62.29099
2009M03,3027766,3.45222,873464,37.56725,651189,-1.61183,-,-,1,-99.87406,651188,-1.49381,183915,-10.48143,164102,-7.10752,-,-,19813,-31.18336,5601,-37.12393,671344,-14.82071,48029,-50.74454,-,-,2613,36.23566,591611,12.04817
2009M04,2912934,-1.12277,878160,40.75829,644815,-4.83840,-,-,7,-99.54955,644808,-4.62069,192055,-16.02758,170370,-14.90903,240,-,21445,-24.73062,5509,-30.73054,575408,-26.46675,58565,-38.94900,-,-,2615,33.55465,555807,5.37265
2009M05,2896127,-5.11184,861430,37.54052,635717,-13.34744,-,-,500,-26.68622,635217,-13.33503,188261,-23.47612,164007,-24.25354,-,-,24254,-17.76911,5892,-17.28204,504530,-29.27265,166905,3.41206,-,-,2493,-10.93248,530899,-5.45290
2009M06,2725981,-6.51973,831980,48.32603,622549,-16.82912,-,-,900,40.62500,621649,-16.87829,178504,-23.99363,157924,-22.09209,-,-,20580,-35.98358,5718,-16.01058,391225,-49.24363,209166,67.17632,-,-,2520,-10.92259,484319,3.87004
2009M07,2724995,-5.95274,889979,49.56952,629423,-15.85681,8000,-,900,44.46228,620523,-16.97745,172875,-31.18362,147856,-31.36894,-,-,25019,-30.06764,5930,-19.42935,411250,-44.77679,147849,46.30693,-,-,2427,-11.29386,465262,4.00588
2009M08,2293690,-21.89364,776458,34.45789,521291,-31.48400,18400,-,-,-100.00000,502891,-33.84998,135846,-53.06170,115938,-54.49004,-,-,19908,-42.56369,5984,-9.49788,332674,-54.66378,150439,23.31975,-,-,1950,-28.01772,369048,-16.84381
2009M09,2260159,-25.37643,765555,30.61226,526647,-30.15218,17200,-,-,-100.00000,509447,-32.37830,128225,-53.75713,112731,-54.16470,-,-,15494,-50.55843,5900,-30.76743,306362,-60.69193,133680,27.85860,-,-,1889,-28.50114,391901,-24.08506
2009M10,2244019,-26.68722,738012,14.26192,520635,-31.47042,7200,-,-,-100.00000,513435,-32.35759,156544,-32.15773,144712,-29.86211,-,-,11832,-51.55188,9804,31.84508,288898,-60.27616,163916,75.20629,-,-,1887,-22.12134,364323,-38.64943
2009M11,2337026,-23.26240,804704,12.44112,514125,-29.12033,6200,-,-,-100.00000,507925,-29.91431,188113,-18.25226,175021,-15.59558,-,-,13092,-42.46286,9531,50.44988,283459,-60.03257,160669,370.38382,-,-,1806,-33.08633,374619,-39.76518
2009M12,2280208,-25.82728,743558,-11.87106,507317,-25.39972,14200,-,-,-100.00000,493117,-27.41971,212164,-7.99240,201393,-3.26992,-,-,10771,-51.90015,9446,68.82931,325519,-51.75974,114247,316.42792,-,-,1924,-28.39598,366033,-39.92822
2010M01,2319902,-26.36335,762763,-3.30390,536167,-22.53075,20900,-,-,-100.00000,515267,-25.54827,209836,-14.23012,197967,-11.10717,-,-,11869,-45.91972,9185,52.29647,242612,-63.38159,140652,198.66225,-,-,2376,-34.36464,416311,-40.99968
2010M02,2382764,-25.92472,787784,-7.28932,541168,-17.89861,20900,-,1717,28516.66667,518551,-21.32916,222668,4.50658,210710,9.66996,-,-,11958,-42.88034,9227,63.36756,214582,-68.10669,196010,324.26407,-,-,2411,-14.77554,408914,-46.70429
2010M03,2354903,-22.22308,748158,-14.34587,519657,-20.19874,21000,-,-,-100.00000,498657,-23.42350,200644,9.09605,189820,15.67196,-,-,10824,-45.36920,9301,66.05963,302383,-54.95856,152913,218.37640,-,-,1866,-28.58783,419981,-29.01062
2010M04,2518916,-13.52650,780197,-11.15548,541126,-16.08043,18600,-,-,-100.00000,522526,-18.96409,200266,4.27534,188978,10.92211,-,-100.00000,11288,-47.36302,8951,62.47958,378563,-34.20964,107702,83.90165,-,-,1860,-28.87189,500251,-9.99556
2010M05,2280578,-21.25421,691207,-19.76051,460911,-27.49746,20200,-,-,-100.00000,440711,-30.62040,149419,-20.63199,140874,-14.10489,-,-,8545,-64.76870,8847,50.15275,348657,-30.89469,126764,-24.05021,-,-,1401,-43.80265,493372,-7.06858
2010M06,2121828,-22.16277,618657,-25.64040,465623,-25.20701,14800,-,-,-100.00000,450823,-27.47949,142579,-20.12560,134025,-15.13323,-,-,8554,-58.43537,8466,48.05876,360687,-7.80574,71739,-65.70236,-,-,1487,-40.99206,452590,-6.55126
2010M07,2421137,-11.15077,605709,-31.94120,473782,-24.72757,16500,106.25000,-,-100.00000,457282,-26.30700,156010,-9.75560,146250,-1.08619,-,-,9760,-60.98965,8115,36.84654,323336,-21.37726,121970,-17.50367,-,-,1445,-40.46148,730770,57.06634
2010M08,2255469,-1.66635,623643,-19.68104,506106,-2.91296,16500,-10.32609,1500,-,488106,-2.94000,158865,16.94492,149321,28.79384,-,-,9544,-52.05947,8422,40.74198,351626,5.69687,151977,1.02234,-,-,1388,-28.82051,453442,22.86803
2010M09,2223571,-1.61882,627389,-18.04782,482101,-8.45842,19000,10.46512,1500,-,461601,-9.39175,171444,33.70560,163524,45.05682,-,-,7920,-48.88344,8447,43.16949,372774,21.67762,97066,-27.38929,-,-,1427,-24.45738,462923,18.12243
2010M10,2245509,0.06640,603177,-18.27003,487222,-6.41774,19000,163.88889,1511,-,466711,-9.10028,179261,14.51158,171964,18.83189,-,-,7297,-38.32826,7795,-20.49164,364337,26.11268,125787,-23.26130,-,-,1400,-25.80816,476530,30.79877
2010M11,2159902,-7.57903,533215,-33.73775,523596,1.84216,18400,196.77419,1957,-,503239,-0.92258,177883,-5.43822,169374,-3.22647,-,-,8509,-35.00611,7551,-20.77432,345563,21.90934,120078,-25.26374,-,-,1329,-26.41196,450687,20.30543
2010M12,2150203,-5.70145,514773,-30.76895,477299,-5.91701,9100,-35.91549,1500,-,466699,-5.35735,161771,-23.75191,154244,-23.41144,-,-,7527,-30.11791,7523,-20.35782,385274,18.35684,99501,-12.90712,-,-,1242,-35.44699,502820,37.37013
2011M01,2274950,-1.93767,553848,-27.38924,516360,-3.69418,19100,-8.61244,1500,-,495760,-3.78580,159227,-24.11836,151802,-23.31954,-,-,7425,-37.44208,7557,-17.72455,425961,75.57293,122517,-12.89352,-,-,1998,-15.90909,487482,17.09563
2011M02,2251758,-5.49807,530249,-32.69107,525001,-2.98743,11100,-46.88995,1500,-12.63832,512401,-1.18600,170367,-23.48833,163444,-22.43178,-,-,6923,-42.10570,7547,-18.20743,435570,102.98534,135707,-30.76527,-,-,1443,-40.14932,445874,9.03858
2011M03,2166086,-8.01804,454811,-39.20923,521845,0.42105,9500,-54.76190,1943,-,510402,2.35533,154666,-22.91521,147857,-22.10673,-,-,6809,-37.09350,7547,-18.85819,447125,47.86711,120544,-21.16825,-,-,1595,-14.52304,457953,9.04136
2011M04,2466766,-2.07034,515574,-33.91746,549438,1.53606,15000,-19.35484,2031,-,532407,1.89101,168729,-15.74756,161361,-14.61387,-,-,7368,-34.72714,7537,-15.79712,452250,19.46492,141709,31.57509,-,-,1491,-19.83871,630038,25.94438
2011M05,2458575,7.80491,515534,-25.41540,576491,25.07642,20500,1.48515,2500,-,553491,25.59047,164631,10.18077,158676,12.63682,-,-,5955,-30.31012,7921,-10.46682,467039,33.95371,129545,2.19384,-,-,1363,-2.71235,596051,20.81168
2011M06,2441322,15.05749,492347,-20.41681,603289,29.56598,9500,-35.81081,2963,-,590826,31.05498,143464,0.62071,137202,2.37045,-,-,6262,-26.79448,8809,4.05150,509279,41.19694,119159,66.10073,-,-,1408,-5.31271,563567,24.52043
2011M07,2370790,-2.07948,461340,-23.83471,626459,32.22516,14800,-10.30303,3365,-,608294,33.02382,139566,-10.54035,128676,-12.01641,-,-,10890,11.57787,8838,8.90943,478933,48.12239,135189,10.83791,-,-,1369,-5.25952,519096,-28.96589
2011M08,2423072,7.43096,470440,-24.56582,651870,28.80108,9800,-40.60606,5088,239.20000,636982,30.50075,132051,-16.87848,122738,-17.80259,-,-,9313,-2.42037,7495,-11.00689,462684,31.58413,160434,5.56466,-,-,1323,-4.68300,536775,18.37787
2011M09,2481037,11.57894,532962,-15.05079,640479,32.85162,8800,-53.68421,1500,-,630179,36.52028,150999,-11.92518,144658,-11.53714,-,-,6341,-19.93687,10615,25.66592,445686,19.55930,136332,40.45289,-,-,1383,-3.08339,562581,21.52799
2011M10,2472335,10.10132,514780,-14.65523,657513,34.95142,8800,-53.68421,1500,-0.72799,647213,38.67533,158321,-11.68129,151332,-11.99786,-,-,6989,-4.22091,6974,-10.53239,442209,21.37362,158874,26.30399,-,-,1408,0.57143,532256,11.69412
2011M11,2538995,17.55140,550770,3.29229,668047,27.58826,7600,-58.69565,1503,-23.19877,658944,30.94057,169008,-4.98923,161027,-4.92815,-,-,7981,-6.20519,6669,-11.68057,452783,31.02763,152293,26.82839,-,-,1278,-3.83747,538147,19.40593
2011M12,2400191,11.62625,590532,14.71697,631168,32.23744,7600,-16.48352,1500,-,622068,33.29105,158315,-2.13635,147357,-4.46500,-,-,10958,45.58257,6666,-11.39173,425728,10.50006,123143,23.76057,-,-,1370,10.30596,463269,-7.86584
2012M01,2292584,0.77514,684986,23.67762,488535,-5.38868,7600,-60.20942,3277,118.46667,477658,-3.65136,144787,-9.06881,133116,-12.30946,-,-,11671,57.18519,6670,-11.73746,409231,-3.92759,147836,20.66570,-,-,520,-73.97397,410019,-15.89043
2012M02,2284301,1.44523,636105,19.96345,484411,-7.73141,6000,-45.94595,3570,138.00000,474841,-7.33020,153970,-9.62452,139543,-14.62336,-,-,14427,108.39232,6742,-10.66649,426534,-2.07452,177699,30.94313,-,-,428,-70.33957,398412,-10.64471
2012M03,2106910,-2.73193,503704,10.75018,472558,-9.44476,6000,-36.84211,1500,-22.79979,465058,-8.88398,151869,-1.80841,140101,-5.24561,-,-,11768,72.83008,6728,-10.85199,433430,-3.06290,151511,25.68937,-,-,442,-72.28840,386668,-15.56601
2012M04,2200963,-10.77536,586992,13.85213,507467,-7.63890,7500,-50.00000,4121,102.90497,495846,-6.86711,144215,-14.52862,134072,-16.91177,-,-,10143,37.66287,2977,-60.50153,431023,-4.69364,156230,10.24706,-,-,428,-71.29443,371631,-41.01451
2012M05,2184765,-11.13694,615363,19.36419,502027,-12.91677,4000,-80.48780,4185,67.40000,493842,-10.77687,150915,-8.33136,141872,-10.59013,-,-,9043,51.85558,3583,-54.76581,429153,-8.11196,127777,-1.36478,-,-,400,-70.65297,355547,-40.34957
2012M06,2142800,-12.22788,576870,17.16736,489450,-18.86973,6600,-30.52632,4000,34.99831,478850,-18.95245,158764,10.66470,149280,8.80308,-,-,9484,51.45321,2571,-70.81394,424393,-16.66788,132527,11.21862,-,-,373,-73.50852,357852,-36.50231
2012M07,2095342,-11.61841,499638,8.30147,512306,-18.22194,6600,-55.40541,4000,18.87073,501706,-17.52245,169964,21.78038,159785,24.17623,-,-,10179,-6.52893,2566,-70.96628,437787,-8.59118,146952,8.70115,-,-,377,-72.46165,325752,-37.24629
2012M08,2098552,-13.39292,515646,9.60930,525147,-19.43992,6600,-32.65306,4000,-21.38365,514547,-19.22111,170096,28.81084,159951,30.31905,-,-,10145,8.93375,2575,-65.64376,443128,-4.22664,121299,-24.39321,-,-,367,-72.26002,320294,-40.32993
2012M09,2054881,-17.17653,510920,-4.13575,532254,-16.89751,8100,-7.95455,1500,-,522654,-17.06261,169733,12.40670,158455,9.53767,-,-,11278,77.85838,2680,-74.75271,422920,-5.10808,97575,-28.42840,-,-,330,-76.13883,318469,-43.39144
2012M10,1998419,-19.16876,532110,3.36649,549861,-16.37260,8100,-7.95455,4000,166.66667,537761,-16.91128,169078,6.79442,158106,4.47625,-,-,10972,56.98956,2670,-61.71494,421131,-4.76652,82441,-48.10919,-,-,349,-75.21307,240779,-54.76256
2012M11,2009076,-20.87121,531507,-3.49747,538929,-19.32768,8360,10.00000,4001,166.20093,526568,-20.08911,173011,2.36853,163901,1.78479,1004,-,8106,1.56622,2540,-61.91333,433221,-4.32039,76633,-49.68055,-,-,336,-73.70892,252899,-53.00559
2012M12,2037050,-15.12967,558722,-5.38667,538989,-14.60451,9830,29.34211,4000,166.66667,525159,-15.57852,181569,14.68844,173002,17.40331,2853,-,5714,-47.85545,2538,-61.92619,451740,6.11000,108335,-12.02504,-,-,354,-74.16058,194803,-57.95035
2013M01,1891664,-17.48767,397379,-41.98728,541080,10.75570,8750,15.13158,4000,22.06286,528330,10.60851,189666,30.99657,176858,32.86006,2902,-,9906,-15.12295,3755,-43.70315,477737,16.74018,106288,-28.10412,950,-,534,2.69231,174275,-57.49587
