市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",毛豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",咖哩塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",仁人,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",里肌肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",豆包,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",良心商號,"=""87747103""",醬油,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",仁人,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",薑絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市石泉國小,2018/03/30,澎湖縣馬公市石泉國小,"=""X164605""",海騰商行,"=""37666029""",鮮香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",彥銘商行,"=""25770856""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",玉米,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",中華豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",豆瓣醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/01,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蝦皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",菠菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",筍絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",豬血,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",黑木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",白醋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",金針菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",木耳,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/02,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",烏醋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",海帶節,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",彥銘商行,"=""25770856""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",滷包,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",皮蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",大骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",鹹蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",油條,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/14,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",鹹鴨蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",小管干,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",乾魷魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",大黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蝦皮,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",青豆仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",紅仁,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",黑輪,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",彥銘商行,"=""25770856""",雞爪,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/15,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",枸杞,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",地瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",玉米筍,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",高湯罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",彥銘商行,"=""25770856""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",白芝麻粒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",味霖,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",米酒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",醬油,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",白芝麻,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/16,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",味醂,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",吻仔魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",良心商號(原統編誤植),"=""12345678""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/19,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",青椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",鳳梨罐,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",番茄醬,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",青蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/20,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",冬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",烏龍麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",茶包,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",八角,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/21,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",茶葉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號(原統編誤植),"=""12345678""",番薯粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號(原統編誤植),"=""12345678""",花生,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號(原統編誤植),"=""12345678""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",大同號(原統編誤植),"=""87654321""",雞肉丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",彥銘商行,"=""25770856""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/22,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",牛蒡,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",生香菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",火腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",南瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",大同號,"=""95585380""",豬肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",蒜頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/23,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",香菇丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,澎湖縣馬公市東衛國小,"=""X164606""",彥銘商行,"=""25770856""",雞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",芋糕,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",太白粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/28,澎湖縣馬公市東衛國小,"=""X164606""",良心商號,"=""87747103""",地瓜粉,,,,,
澎湖縣,馬公市,澎湖縣馬公市東衛國小,2018/03/29,澎湖縣馬公市東衛國小,"=""X164606""",彥銘商行,"=""25770856""",雞肉,,,,,
