立案案號,承辦機關,立案時間,類型,事項,行政區,地點
A-TB-2017-77618,臺南市政府環境保護局,2017/12/17,髒亂及汙染,空氣汙染,永康區,大灣路1014號  空氣汙染
A-TB-2017-77624,臺南市政府環境保護局,2017/12/17,髒亂及汙染,空氣汙染,永康區,大灣路1014號 空氣汙染
A-TB-2017-77627,"臺南市中西區公所,臺南市政府警察局勤務指揮中心",2017/12/17,交通運輸,佔用道路,中西區,武聖路41號 占用道路
A-TB-2017-77628,臺南市政府環境保護局,2017/12/17,髒亂及汙染,空氣汙染,東區,裕農三街*裕興路 空氣汙染
A-TB-2017-77632,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,永康區,大灣路240巷巷口轉彎處 違停
A-TB-2017-77630,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,永康區,復興路14號 違規停車
A-TB-2017-77643,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,710台灣台南市永康區,正強街296號 違規停車
A-TB-2017-77645,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,中西區,衛民街150號 違規停車
A-TB-2017-77648,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,東區,勝利路118號 違規停車
A-TB-2017-77651,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,安平區,古堡街62號旁 違規停車
A-TB-2017-77655,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,民族路二段76號,民族路二段76號 違規停車
A-TB-2017-77661,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,中西區,武聖路239巷 違規停車
A-TB-2017-77654,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,安平區,安平路91號 違規停車
A-TB-2017-77658,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,永康區,中華路和中華二路口，多那之咖啡館前 違停
A-TB-2017-77659,臺南市政府環境保護局,2017/12/17,髒亂及汙染,空氣汙染,白河區,大林里20號 空氣汙染
A-TB-2017-77660,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,台南市永康區,中山北路264巷250弄，土地公廟旁 違規停車
A-TB-2017-77666,臺南市政府警察局勤務指揮中心,2017/12/17,交通運輸,佔用道路,東區,崇德路和崇明十四街60巷交叉口 佔用道路/違停
A-TB-2017-77698,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,北區,北門路二段，公園南路和小東路之間路段 違停
A-TB-2017-77700,臺南市政府環境保護局,2017/12/17,髒亂及汙染,空氣汙染,新營區,府西路63巷內空地 空氣污染
A-TB-2017-77712,臺南市政府警察局勤務指揮中心,2017/12/17,交通運輸,交通疏導,永康區,崑山大學前崑大路 交通疏導
A-TB-2017-77713,"臺南市政府民政局,臺南市政府消防局,臺南市政府警察局勤務指揮中心",2017/12/17,噪音舉發,妨害安寧,安南區,海中街30號附近，朝皇宮 鞭炮噪音
A-TB-2017-77714,臺南市政府環境保護局,2017/12/17,髒亂及汙染,道路散落物,南區,公所附近 柏油碎粒
A-TB-2017-77701,臺南市政府工務局,2017/12/17,路燈故障,9盞以下路燈故障,中西區,府前一街，靠近舊金城國中處 路燈不亮
A-TB-2017-77717,臺南市政府警察局勤務指揮中心,2017/12/17,交通運輸,交通疏導,北區,和緯路和海安路口，花園夜市旁 交通疏導
A-TB-2017-77703,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,南園街96巷,南園街96巷 違規停車
A-TB-2017-77718,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,東區,裕農路，億哥牛肉湯到裕農一街口路段 違停
A-TB-2017-77704,"臺南市政府警察局第五分局,臺南市政府警察局勤務指揮中心",2017/12/17,違規停車,違規停車,南園街96巷,南園街96巷，防火巷弄及轉角 違規停車
A-TB-2017-77705,臺南市政府警察局勤務指揮中心,2017/12/17,噪音舉發,場所連續噪音,東門路三段293號,東門路三段293號，85度C 妨害安寧
A-TB-2017-77707,臺南市政府環境保護局,2017/12/17,髒亂及汙染,空氣汙染,東安路194號,東安路194號 空氣污染
A-TB-2017-77708,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,台南市安平區,怡平路410巷33號 違規停車
A-TB-2017-77711,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,臺南市永康區,復國一路28巷口 違規停車
A-TB-2017-77721,臺南市政府警察局勤務指揮中心,2017/12/17,噪音舉發,妨害安寧,永康區,四維街149巷34-1號 妨害安寧
A-TB-2017-77729,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,東區,中華東路二段96巷14號對面 違停
A-TB-2017-77725,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,金華路三段230號,金華路三段230號 違規停車
A-TB-2017-77726,臺南市政府警察局勤務指揮中心,2017/12/17,違規停車,違規停車,博愛路興中路,博愛路與興中路交叉口 違規停車
A-TB-2017-77728,"臺南市政府警察局善化分局,臺南市政府警察局勤務指揮中心",2017/12/17,違規停車,違規停車,台南市新市區,銘傳路101號附近 違規停車
A-TB-2017-77731,臺南市政府警察局勤務指揮中心,2017/12/17,噪音舉發,妨害安寧,安平區,同平路156巷10弄2號 妨害安寧
A-TB-2017-77732,臺南市政府交通局,2017/12/17,交通運輸,號誌故障,安平區,公所和安平國中之間 號誌故障
A-TB-2017-77733,臺南市政府警察局勤務指揮中心,2017/12/17,噪音舉發,妨害安寧,南區,中華西路一段155號4樓，舞動人生卡拉OK 妨害安寧
A-TB-2017-77735,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,永康區,大灣路1014號 鍵誠紡織廠 空氣污染
A-TB-2017-77736,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,歸仁區,民族北街13號 妨害安寧
A-TB-2017-77738,臺南市政府警察局勤務指揮中心,2017/12/18,噪音舉發,妨害安寧,南區,中華南路2段233巷14號3樓 妨害安寧
A-TB-2017-77739,臺南市政府警察局勤務指揮中心,2017/12/18,噪音舉發,妨害安寧,永康區,中正北路523號-10 噪音舉發
A-TB-2017-77740,"臺南市政府環境保護局,臺南市政府警察局",2017/12/18,髒亂及汙染,市區道路路面油漬,永康區,復興路408號 路面油漬
A-TB-2017-77741,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/12/18,噪音舉發,妨害安寧,永康區,"龍國街300多號, 妨害安寧"
A-TB-2017-77742,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,安南區,安中路4段320巷110號 違規停車
A-TB-2017-77743,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,東區,中華東路二段133巷17弄30號 違規停車
A-TB-2017-77749,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,東區,前鋒路64號 違規停車
A-TB-2017-77755,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,安平區,國平路552巷 違規停車
A-TB-2017-77753,臺南市新化區公所,2017/12/18,路燈故障,9盞以下路燈故障,新化區,礁坑里礁坑子22號之1 路燈故障
A-TB-2017-77757,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/12/18,噪音舉發,妨害安寧,關廟區,民族街76巷15號旁 噪音舉發
A-TB-2017-77756,臺南市政府工務局,2017/12/18,路燈故障,9盞以下路燈故障,北區,西門路四段305號 路燈故障
A-TB-2017-77763,臺南市政府警察局勤務指揮中心,2017/12/18,交通運輸,佔用道路,安南區,國安街150號 佔用道路
A-TB-2017-77762,臺南市政府環境保護局,2017/12/18,噪音舉發,場所連續噪音,安南區,海中街77巷29號   噪音/空氣汙染
A-TB-2017-77759,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,佳里區,育善街318號 空氣汙染
A-TB-2017-77760,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,中西區,民族路二段59號；42號；2號；66號 違規停車
A-TB-2017-77769,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,701台灣台南市東區,崇德路271號-381號整段 違規停車
A-TB-2017-77775,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/12/18,交通運輸,交通疏導,東區,東寧路*林森路二段 交通疏導
A-TB-2017-77778,臺南市政府交通局,2017/12/18,交通運輸,號誌故障,北區,開元路*林森路三段 行人號誌
A-TB-2017-77771,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面 違規停車
A-TB-2017-77773,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,永康區,新民街接新中街，太平洋房屋 違規停車
A-TB-2017-77768,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,麻豆區,興中路7-11轉角 違規停車
A-TB-2017-77770,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,永康區,新民街16巷及新民街交界，儷塔沙龍旁邊 違規停車
A-TB-2017-77772,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,關廟區,中山路二段249號 空污
A-TB-2017-77774,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,安平區,建平九街60巷50號 違規停車
A-TB-2017-77780,臺南市東山區公所,2017/12/18,路燈故障,9盞以下路燈故障,東山區,中興南路19號對面 路燈故障
A-TB-2017-77806,臺南市政府交通局,2017/12/18,交通運輸,號誌故障,歸仁區,長榮大學火車站前的十字路口 號誌故障
A-TB-2017-77785,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,佳里區,佳東路保安宮附近 空氣汙染
A-TB-2017-77784,臺南市政府警察局勤務指揮中心,2017/12/18,交通運輸,佔用道路,仁德區,德南路251巷口 佔用道路
A-TB-2017-77787,臺南市動物防疫保護處,2017/12/18,動物救援,遊蕩犬隻捕捉管制,永康區,仁愛街119號 遊蕩犬隻捕捉管制
A-TB-2017-77800,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,關廟區,南雄路一段(全國五金)前  違規停車
A-TB-2017-77793,臺南市政府環境保護局,2017/12/18,髒亂及汙染,環境髒亂,安南區,城西街二段172巷口對面 環境髒亂
A-TB-2017-77794,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,民族路二段2號,民族路二段2號；63號；55號；66號 違規停車
A-TB-2017-77796,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,新民街16巷1弄,新民街16巷1弄接新民街66巷，路標特殊路口請小心的前面 違規停車
A-TB-2017-77805,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,新民街,新民街接新中街 違規停車
A-TB-2017-77807,臺南市政府警察局勤務指揮中心,2017/12/18,交通運輸,交通疏導,中西區,中山路轉衛民街 交通疏導
A-TB-2017-77799,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,北區,臨安路二段225號 違停
A-TB-2017-77804,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,北區,臨安路二段225號 違停
A-TB-2017-77810,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/18,違規停車,違規停車,台南市中西區,忠義路二段84巷18號（櫻料理古積）違規停車
A-TB-2017-77809,臺南市動物防疫保護處,2017/12/18,動物救援,犬貓急難救援,佳里區,安北路18號對面，貨櫃屋旁 貓救援
A-TB-2017-77815,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,722台灣台南市佳里區,林園街100-106號 違規停車
A-TB-2017-77824,臺南市政府環境保護局,2017/12/18,噪音舉發,妨害安寧,安平區,華平路21巷32弄23號 噪音舉發
A-TB-2017-77828,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,中西區,永福路一段72號  違規停車
A-TB-2017-77823,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,中西區,城隍街60號對面及周邊  違規停車
A-TB-2017-77822,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,700台灣台南市中西區,廣慈街停車格  違規停車
A-TB-2017-77831,臺南市政府工務局,2017/12/18,道路維修,路面下陷、凹陷,東區,崇明三街67巷2號前方 路面下陷
A-TB-2017-77827,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,中西區,民族路二段63周圍；15號；42號  違規停車
A-TB-2017-77836,臺南市政府聯合服務中心,2017/12/18,路燈故障,10盞以上路燈故障,北門區,84快速道路往西方向和台61線交叉口的閘道上 路燈故障
A-TB-2017-77834,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,安南區,育安街211號 空氣汙染
A-TB-2017-77838,臺南市政府交通局,2017/12/18,交通運輸,號誌故障,永康區,中山路362號  交通運輸
A-TB-2017-77840,臺南市政府環境保護局,2017/12/18,噪音舉發,妨害安寧,關廟區,民族街76巷15號旁  噪音舉發
A-TB-2017-77842,臺南市政府環境保護局,2017/12/18,噪音舉發,妨害安寧,關廟區,民族街76巷15號旁  噪音舉發
A-TB-2017-77845,臺南市政府警察局勤務指揮中心,2017/12/18,噪音舉發,妨害安寧,台南市關廟區,民族街56號  噪音舉發
A-TB-2017-77846,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,北區,長榮路五段253巷11弄8號旁 空氣汙染
A-TB-2017-77849,臺南市政府警察局勤務指揮中心,2017/12/18,交通運輸,佔用道路,台南市歸仁區,復興路與和平北街交叉路口  交通運輸
A-TB-2017-77852,臺南市政府工務局,2017/12/18,道路維修,路面坑洞,東區,裕敬路173號前 路面坑洞
A-TB-2017-77855,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,仁德區,中洲12號 空氣汙染
A-TB-2017-77865,臺南市政府環境保護局,2017/12/18,髒亂及汙染,其他汙染舉發,新市區,潭頂里內的潭頂溪 水汙染舉發
A-TB-2017-77894,臺南市政府警察局勤務指揮中心,2017/12/18,交通運輸,佔用道路,安南區,安和路一段17號 佔用道路
A-TB-2017-77864,臺南市動物防疫保護處,2017/12/18,動物救援,犬貓急難救援,,玉井往楠西方向 狗救援
A-TB-2017-77872,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,永康區,大灣路1014號  空氣汙染
A-TB-2017-77876,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/18,違規停車,違規停車,台南市民族路二段57巷,民族路二段57巷口 違規停車
A-TB-2017-77881,臺南市政府工務局,2017/12/18,道路維修,路面坑洞,安南區,"台17甲線0.6k,南下方向,內側車道 路面坑洞"
A-TB-2017-77882,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/12/18,違規停車,違規停車,台南市民族路二段57巷,民族路二段57巷口 違規停車
A-TB-2017-77890,"臺南市政府環境保護局,臺南市政府警察局",2017/12/18,髒亂及汙染,空氣汙染,永康區,中山南路郵局旁 空氣污染＆影響交通
A-TB-2017-77880,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,736台灣台南市柳營區,中山東路二段1116號 違規停車
A-TB-2017-77886,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,民族路二段33號,民族路二段33號 違規停車
A-TB-2017-77887,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,民族路二段65號,民族路二段65號 違規停車
A-TB-2017-77907,臺南市政府工務局,2017/12/18,路燈故障,9盞以下路燈故障,北區,文賢路和和緯路口前、文成路文元郵局前 路燈不亮
A-TB-2017-77884,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,永康區,中正北路431號-437號 違停
A-TB-2017-77913,#N/A,2017/12/18,#N/A,#N/A,大內區,內庄里72之1號附近 空氣污染
A-TB-2017-77888,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,衛民街的143號,衛民 街的143號到149號 違規停車
A-TB-2017-77889,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,衛民 街35號,衛民街35號 違規停車
A-TB-2017-77897,"臺南市政府警察局麻豆分局,臺南市政府警察局勤務指揮中心",2017/12/18,違規停車,違規停車,台南市官田區,渡頭里三塊厝13號田園小吃部旁 違規停車
A-TB-2017-77900,臺南市政府工務局,2017/12/18,路燈故障,9盞以下路燈故障,中西區,府前一街71號(以北) 路燈故障
A-TB-2017-77903,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,東門路一段138號,東門路一段138號 違規停車
A-TB-2017-77904,臺南市政府警察局勤務指揮中心,2017/12/18,違規停車,違規停車,中山路58號,中山路58號巷口 違規停車
A-TB-2017-77924,臺南市政府環境保護局,2017/12/18,髒亂及汙染,空氣汙染,中西區,永華路一段170巷30號 空氣污染
A-TB-2017-77927,臺南市動物防疫保護處,2017/12/18,動物救援,犬貓急難救援,安南區,海佃路四段388巷150號旁 貓救援
A-TB-2017-77936,臺南市政府警察局勤務指揮中心,2017/12/18,噪音舉發,妨害安寧,永康區,永康國小附近永康街 施工噪音
A-TB-2017-77966,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,國平路552巷,國平路與國平路552巷口 違規停車
A-TB-2017-77975,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,中西區,民權路一段靠近東門圓環 違停
A-TB-2017-77972,臺南市政府警察局勤務指揮中心,2017/12/19,交通運輸,交通疏導,安南區,溪頂寮大橋 交通疏導
A-TB-2017-77973,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,東區,北門路一段 違規停車
A-TB-2017-77976,臺南市政府環境保護局,2017/12/19,噪音舉發,場所連續噪音,台南市關廟區,民族街76巷15號旁 場所連續噪音
A-TB-2017-77979,臺南市政府環境保護局,2017/12/19,噪音舉發,場所連續噪音,關廟區,民族街76巷15號旁 場所連續噪音
A-TB-2017-77982,臺南市政府環境保護局,2017/12/19,髒亂及汙染,環境髒亂,歸仁區,保大陸二段129巷30號對面 環境髒亂
A-TB-2017-77992,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/12/19,噪音舉發,妨害安寧,永康區,四維街149巷34-1號 妨害安寧
A-TB-2017-78004,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,中西區,民權 路一段 違規停車
A-TB-2017-78005,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,東區,青年路靠近慶東街口，7-11的斜對面 違規停車
A-TB-2017-78008,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,中西區,衛民街的143號到149號 違規停車
A-TB-2017-78009,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,中西區,衛民 街35號到55號 違規停車
A-TB-2017-78012,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,東區,長榮路二段180號 全聯 違規停車
A-TB-2017-78126,臺南市政府工務局,2017/12/19,道路維修,路面坑洞,北區,中華北路一段72號，中油加油站前，水溝旁 路面坑洞
A-TB-2017-78031,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,城隍街,城隍街（開山路到民權路口）雙側 違規停車
A-TB-2017-78032,臺南市政府警察局勤務指揮中心,2017/12/19,噪音舉發,妨害安寧,安平區,永華四街25巷 妨害安寧
A-TB-2017-78035,臺南市政府環境保護局,2017/12/19,髒亂及汙染,空氣汙染,台一線上的八掌溪橋,台一線上的八掌溪橋 空氣汙染
A-TB-2017-78135,臺南市政府環境保護局,2017/12/19,噪音舉發,場所連續噪音,北區,前鋒路306巷7號前飯店四樓 運轉噪音
A-TB-2017-78058,臺南市政府警察局勤務指揮中心,2017/12/19,交通運輸,佔用道路,南區,大同路二段 佔用道路
A-TB-2017-78068,臺南市政府環境保護局,2017/12/19,髒亂及汙染,道路散落物,安定區,港南里134-7號附近 道路散落物
A-TB-2017-78044,臺南市政府環境保護局,2017/12/19,髒亂及汙染,空氣汙染,安南區,安中路四段154巷66號斜對面 空氣汙染
A-TB-2017-78060,臺南市政府警察局勤務指揮中心,2017/12/19,噪音舉發,妨害安寧,北區,長榮路五段401巷40號 妨害安寧
A-TB-2017-78102,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,安平區,華平路656號 違規停車
A-TB-2017-78104,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,前鋒路,前鋒路，小東路與大學路中間 違規停車
A-TB-2017-78146,臺南市政府警察局勤務指揮中心,2017/12/19,交通運輸,交通疏導,新營區,附近 交通疏導
A-TB-2017-78147,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,東區,崇德路46號 違停
A-TB-2017-78106,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,衛民街萬昌街,衛民街、萬昌街口 違規停車
A-TB-2017-78111,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,西華南街10號,西華南街10號與20號 違規停車
A-TB-2017-78118,臺南市動物防疫保護處,2017/12/19,動物救援,遊蕩犬隻捕捉管制,安平區,永華二街199號台邦商旅 狗隻欵似走失
A-TB-2017-78108,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,安南區,安和路一段459巷36弄26號 佔用道路
A-TB-2017-78110,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,永康區,永正路85巷對面 違規停車
A-TB-2017-78149,臺南市政府環境保護局,2017/12/19,髒亂及汙染,空氣汙染,西港區,中山路整段 空氣污染
A-TB-2017-78117,"臺南市政府警察局勤務指揮中心,臺南市停車管理處",2017/12/19,違規停車,違規停車,東區,富農街一段218巷 違規停車
A-TB-2017-78151,臺南市政府環境保護局,2017/12/19,髒亂及汙染,空氣汙染,安平區,育平派出所附近 空氣污染
A-TB-2017-78115,臺南市政府環境保護局,2017/12/19,髒亂及汙染,空氣汙染,安平區,華平路慶平路 空氣汙染
A-TB-2017-78116,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,東區,裕農路448之1號 違規停車
A-TB-2017-78152,臺南市政府警察局勤務指揮中心,2017/12/19,交通運輸,佔用道路,北區,開元路212巷142號，紅樹林海鮮碳烤 佔用道路
A-TB-2017-78120,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,中西區,五妃街40巷巷口 違規停車
A-TB-2017-78153,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,安平區,平通路580巷口靠近慶平路段 違停
A-TB-2017-78155,臺南市安定區公所,2017/12/19,路燈故障,9盞以下路燈故障,安定區,新吉里18鄰138號前 路燈不亮
A-TB-2017-78156,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,中西區,成功路437號門口騎樓 違停
A-TB-2017-78156,臺南市政府警察局勤務指揮中心,2017/12/19,違規停車,違規停車,善化區,陽光三路90巷口、陽光三路和龍目井路交叉口，龍目井路上 違停＆劃設紅線
A-TB-2017-78168,臺南市政府環境保護局,2017/12/20,髒亂及汙染,空氣汙染,關廟區,花園一街88號隔壁 空氣汙染
A-TB-2017-78187,臺南市政府聯合服務中心,2017/12/20,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,永康區,中山南路轉入永二街口約10公尺 孔蓋周邊凹陷
A-TB-2017-78212,"臺南市政府警察局,臺南市政府警察局勤務指揮中心",2017/12/20,違規停車,違規停車,東區,大學路18巷24號 違規停車
A-TB-2017-78211,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,永康區,六合路42巷1號。巷口 違規停車
A-TB-2017-78224,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,東區,長榮路二段180號 違規停車
A-TB-2017-78225,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,中西區,民族路二段133號 違規停車
A-TB-2017-78227,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,中西區,城隍街的開山路口到青年路 違規停車
A-TB-2017-78235,臺南市政府警察局勤務指揮中心,2017/12/20,噪音舉發,妨害安寧,永康區,中華路727巷75號一樓後方 妨礙安寧
A-TB-2017-78258,臺南市政府環境保護局,2017/12/20,髒亂及汙染,空氣汙染,南區,新都路293號 空氣汙染
A-TB-2017-78273,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,北區,大武街597巷72弄口 違停
A-TB-2017-78276,臺南市政府環境保護局,2017/12/20,髒亂及汙染,環境髒亂,安南區,海佃路二段*安吉路一段   狗屍
A-TB-2017-78296,臺南市政府環境保護局,2017/12/20,髒亂及汙染,空氣汙染,永康區,立興街132號 空氣汙染
A-TB-2017-78302,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,華平路658號,華平路658號 違規停車
A-TB-2017-78298,臺南市政府交通局,2017/12/20,交通運輸,號誌故障,安南區,政安路和安通路交叉口 號誌
A-TB-2017-78295,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,官田區,渡頭里三塊厝18之1號 違停
A-TB-2017-78335,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,永康區,中山南路195巷整條 紅線違停
A-TB-2017-78336,臺南市政府工務局,2017/12/20,路燈故障,9盞以下路燈故障,東區,中華東路二段243巷57弄34號，轉角 路燈不亮
A-TB-2017-78306,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,民族路二段55號,民族路二段55到63號 違規停車
A-TB-2017-78309,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,西華南街35號,西華南街35號 違規停車
A-TB-2017-78311,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/12/20,違規停車,違規停車,怡平路永華八街,怡平路與永華八街交叉口 違規停車
A-TB-2017-78310,臺南市動物防疫保護處,2017/12/20,動物救援,遊蕩犬隻捕捉管制,南區,國民路270巷75弄後方 捕犬
A-TB-2017-78347,臺南市政府工務局,2017/12/20,路燈故障,9盞以下路燈故障,北區,大和路171號 路燈不亮
A-TB-2017-78301,臺南市政府警察局勤務指揮中心,2017/12/20,交通運輸,佔用道路,學甲區,中正路*民權路 占用道路
A-TB-2017-78349,臺南市政府環境保護局,2017/12/20,髒亂及汙染,空氣汙染,永康區,大灣路1014號，鍵誠紡織廠 空氣污染
A-TB-2017-78308,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,麻豆區,忠孝路 違停
A-TB-2017-78313,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,永康區,鹽和街鹽信街口 違規停車
A-TB-2017-78312,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,中西區,民族路二段76-6號停車格18-20號附近 違規停車
A-TB-2017-78355,臺南市仁德區公所,2017/12/20,路燈故障,9盞以下路燈故障,仁德區,三甲里三甲子59之1號，奇美實業，往文賢消防隊方向的路中間 路燈不亮
A-TB-2017-78315,臺南市政府警察局勤務指揮中心,2017/12/20,噪音舉發,妨害安寧,安南區,文安街66號 妨害安寧
A-TB-2017-78357,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,新營區,民生路靠近公園路段 違停
A-TB-2017-78329,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,六合路42巷50號,六合路42巷50號巷口 違規停車
A-TB-2017-78328,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,永康區,新民街16巷1弄接新民街66巷 違規停車
A-TB-2017-78325,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,永康區,新民街接新中街 違規停車
A-TB-2017-78327,臺南市政府警察局勤務指揮中心,2017/12/20,違規停車,違規停車,永康區,新民街218巷接新中街 違規停車
A-TB-2017-78343,臺南市政府工務局,2017/12/20,路燈故障,9盞以下路燈故障,南區,鯤鯓路104巷12弄25之1號前 路燈不亮
A-TB-2017-78331,臺南市政府聯合服務中心,2017/12/20,民生管線,漏水、停水、消防栓漏水或損壞,北區,海安路三段338巷62號前 路面漏水
A-TB-2017-78359,臺南市政府工務局,2017/12/20,路燈故障,9盞以下路燈故障,東區,崇善十一街48號對面 路燈不亮
