TreeHoleID,ShapeType,Length,Area,Region,Remark,TWD97X,TWD97Y,UpdDate
48657,帶狀樹穴,59.25,124.63,北投區,,302452.41,2777846.18,2023-07-12 16:58:23
48657,帶狀樹穴,59.25,124.63,北投區,,302452.41,2777846.18,2023-07-12 16:58:23
48658,帶狀樹穴,72.55,122.19,,,302154.66,2778339.11,2023-07-12 16:58:23
48659,帶狀樹穴,24.62,34.25,,,302144.94,2778339.29,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,,,302156.61,2778321.57,2023-07-12 16:58:23
48658,帶狀樹穴,72.55,122.19,北投區,,302154.66,2778339.11,2023-07-12 16:58:23
48658,帶狀樹穴,72.55,122.19,北投區,,302154.66,2778339.11,2023-07-12 16:58:23
48659,帶狀樹穴,24.62,34.25,北投區,,302144.94,2778339.29,2023-07-12 16:58:23
48659,帶狀樹穴,24.62,34.25,北投區,,302144.94,2778339.29,2023-07-12 16:58:23
48659,帶狀樹穴,24.62,34.25,北投區,,302144.94,2778339.29,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,北投區,,302156.61,2778321.57,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,北投區,,302156.61,2778321.57,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,北投區,,302156.61,2778321.57,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,北投區,,302156.61,2778321.57,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,北投區,,302156.61,2778321.57,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,北投區,,302156.61,2778321.57,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,北投區,,302156.61,2778321.57,2023-07-12 16:58:23
48660,帶狀樹穴,65.85,208.81,北投區,,302156.61,2778321.57,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48445,帶狀樹穴,6.71,2.54,,,302127.87,2777467.57,2023-07-12 16:58:23
48446,帶狀樹穴,6.26,1.83,,,301924.61,2776548.20,2023-07-12 16:58:23
48447,帶狀樹穴,5.92,2,,,301918.24,2776546.63,2023-07-12 16:58:23
48448,帶狀樹穴,5.79,2.07,,,301912.29,2776545.28,2023-07-12 16:58:23
48449,帶狀樹穴,5.81,2.05,,,301907.09,2776544.29,2023-07-12 16:58:23
48450,帶狀樹穴,6.55,2.64,,,301902.39,2776543.07,2023-07-12 16:58:23
48451,帶狀樹穴,5.77,1.86,,,301897.94,2776542.37,2023-07-12 16:58:23
48452,帶狀樹穴,6.02,2.13,,,301892.93,2776541.64,2023-07-12 16:58:23
48453,帶狀樹穴,6.5,2.62,,,301887.61,2776540.43,2023-07-12 16:58:23
48454,帶狀樹穴,7,3.04,,,301883.50,2776539.59,2023-07-12 16:58:23
48455,帶狀樹穴,7.97,3.48,,,301878.50,2776538.31,2023-07-12 16:58:23
48456,帶狀樹穴,6.27,2.34,,,301873.74,2776538.34,2023-07-12 16:58:23
48457,帶狀樹穴,5.1,1.57,,,302016.32,2777521.48,2023-07-12 16:58:23
48458,帶狀樹穴,6.85,2.27,,,302011.11,2777516.72,2023-07-12 16:58:23
48459,帶狀樹穴,5.27,1.7,,,302005.02,2777512.50,2023-07-12 16:58:23
48460,帶狀樹穴,8.17,3.94,,,301997.90,2777510.67,2023-07-12 16:58:23
48461,帶狀樹穴,6.14,2.1,,,301990.61,2777509.77,2023-07-12 16:58:23
48462,帶狀樹穴,6.57,2.5,,,301976.78,2777508.62,2023-07-12 16:58:23
48463,帶狀樹穴,7.07,2.72,,,302007.18,2777533.24,2023-07-12 16:58:23
48464,帶狀樹穴,5.64,1.97,,,302003.95,2777527.43,2023-07-12 16:58:23
48465,帶狀樹穴,5.26,1.49,,,301998.17,2777524.65,2023-07-12 16:58:23
48466,帶狀樹穴,5.7,1.98,,,301991.78,2777524.08,2023-07-12 16:58:23
48467,帶狀樹穴,5.01,1.46,,,301984.75,2777522.76,2023-07-12 16:58:23
48468,帶狀樹穴,13.06,5.83,,,309462.60,2771494.71,2023-07-12 16:58:23
48469,帶狀樹穴,100.36,150.72,,,301478.71,2771136.53,2023-07-12 16:58:23
48470,帶狀樹穴,186.35,899.29,,,301515.52,2771145.49,2023-07-12 16:58:23
48471,帶狀樹穴,8.57,4.51,,,301495.44,2771155.43,2023-07-12 16:58:23
48472,帶狀樹穴,11.6,8.07,,,301494.24,2771149.70,2023-07-12 16:58:23
48473,帶狀樹穴,7.88,3.82,,,301492.40,2771143.24,2023-07-12 16:58:23
48474,帶狀樹穴,8.66,4.37,,,301491.20,2771137.76,2023-07-12 16:58:23
48475,帶狀樹穴,10.19,6.26,,,301489.27,2771131.97,2023-07-12 16:58:23
48476,帶狀樹穴,10.67,6.99,,,301487.45,2771126.22,2023-07-12 16:58:23
48477,帶狀樹穴,10.51,6.82,,,301510.77,2771163.76,2023-07-12 16:58:23
48478,帶狀樹穴,9.61,5.72,,,301515.39,2771162.19,2023-07-12 16:58:23
48479,帶狀樹穴,10.68,6.97,,,301521.63,2771160.33,2023-07-12 16:58:23
48480,帶狀樹穴,8.6,4.36,,,301527.81,2771158.79,2023-07-12 16:58:23
48481,帶狀樹穴,11.32,7.69,,,301534.10,2771156.87,2023-07-12 16:58:23
48482,帶狀樹穴,10.81,7.2,,,301540.21,2771155.54,2023-07-12 16:58:23
48483,帶狀樹穴,11.92,8.59,,,301546.00,2771154.11,2023-07-12 16:58:23
48383,單一樹穴,7.07,3.1,內湖區,,311908.96,2773377.32,2023-07-12 16:58:23
48384,單一樹穴,7.64,3.63,內湖區,,311907.55,2773368.79,2023-07-12 16:58:23
48385,單一樹穴,6.8,2.85,內湖區,,311905.64,2773358.92,2023-07-12 16:58:23
48386,單一樹穴,7.26,3.19,內湖區,,311903.28,2773346.51,2023-07-12 16:58:23
48387,單一樹穴,6.74,2.79,內湖區,,311900.85,2773334.41,2023-07-12 16:58:23
48388,單一樹穴,6.2,2.36,內湖區,,311898.86,2773323.82,2023-07-12 16:58:23
48484,帶狀樹穴,228.46,1763.08,,,301421.43,2774369.39,2023-07-12 16:58:23
48485,帶狀樹穴,8.77,4.64,,,301426.48,2774379.28,2023-07-12 16:58:23
48486,帶狀樹穴,8.95,4.95,,,301431.35,2774376.58,2023-07-12 16:58:23
48487,帶狀樹穴,10.54,6.92,,,301441.57,2774371.91,2023-07-12 16:58:23
48488,帶狀樹穴,270.09,1730.51,,,301450.72,2774441.81,2023-07-12 16:58:23
48489,帶狀樹穴,166.19,1025.62,,,301435.98,2774458.87,2023-07-12 16:58:23
48490,帶狀樹穴,7.84,3.81,,,302864.37,2773275.95,2023-07-12 16:58:23
48491,帶狀樹穴,7.16,3.19,,,302858.65,2773276.21,2023-07-12 16:58:23
48492,帶狀樹穴,8.26,4.09,,,302854.29,2773276.04,2023-07-12 16:58:23
48493,帶狀樹穴,8.98,4.88,,,302849.63,2773276.02,2023-07-12 16:58:23
48494,帶狀樹穴,8.12,3.93,,,302844.70,2773276.24,2023-07-12 16:58:23
49066,帶狀樹穴,53.62,40.83,,北側,301490.35,2776896.82,2023-07-12 16:58:23
49067,帶狀樹穴,46.4,38.86,,北側,301517.97,2776897.56,2023-07-12 16:58:23
49068,帶狀樹穴,54.94,45.04,,北側,301547.33,2776898.56,2023-07-12 16:58:23
49068,帶狀樹穴,54.94,45.04,北投區,北側,301547.33,2776898.56,2023-07-12 16:58:23
49068,帶狀樹穴,54.94,45.04,北投區,北側,301547.33,2776898.56,2023-07-12 16:58:23
49068,帶狀樹穴,54.94,45.04,北投區,北側,301547.33,2776898.56,2023-07-12 16:58:23
49068,帶狀樹穴,54.94,45.04,北投區,北側,301547.33,2776898.56,2023-07-12 16:58:23
49069,帶狀樹穴,7.03,3.06,,,305360.07,2772220.04,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48759,帶狀樹穴,86.91,167.27,北投區,,299689.69,2781985.24,2023-07-12 16:58:23
48760,帶狀樹穴,29.44,47.13,北投區,,299693.85,2782005.72,2023-07-12 16:58:23
48760,帶狀樹穴,29.44,47.13,北投區,,299693.85,2782005.72,2023-07-12 16:58:23
48760,帶狀樹穴,29.44,47.13,北投區,,299693.85,2782005.72,2023-07-12 16:58:23
48760,帶狀樹穴,29.44,47.13,北投區,,299693.85,2782005.72,2023-07-12 16:58:23
48761,帶狀樹穴,15.53,12.94,北投區,,299693.91,2782011.63,2023-07-12 16:58:23
48761,帶狀樹穴,15.53,12.94,北投區,,299693.91,2782011.63,2023-07-12 16:58:23
48762,帶狀樹穴,78.87,135.73,北投區,,299685.16,2781992.36,2023-07-12 16:58:23
48762,帶狀樹穴,78.87,135.73,北投區,,299685.16,2781992.36,2023-07-12 16:58:23
48762,帶狀樹穴,78.87,135.73,北投區,,299685.16,2781992.36,2023-07-12 16:58:23
48762,帶狀樹穴,78.87,135.73,北投區,,299685.16,2781992.36,2023-07-12 16:58:23
48762,帶狀樹穴,78.87,135.73,北投區,,299685.16,2781992.36,2023-07-12 16:58:23
48762,帶狀樹穴,78.87,135.73,北投區,,299685.16,2781992.36,2023-07-12 16:58:23
48762,帶狀樹穴,78.87,135.73,北投區,,299685.16,2781992.36,2023-07-12 16:58:23
48758,帶狀樹穴,43.3,79.49,北投區,,299676.92,2781971.48,2023-07-12 16:58:23
48758,帶狀樹穴,43.3,79.49,北投區,,299676.92,2781971.48,2023-07-12 16:58:23
48758,帶狀樹穴,43.3,79.49,北投區,,299676.92,2781971.48,2023-07-12 16:58:23
48758,帶狀樹穴,43.3,79.49,北投區,,299676.92,2781971.48,2023-07-12 16:58:23
48758,帶狀樹穴,43.3,79.49,北投區,,299676.92,2781971.48,2023-07-12 16:58:23
48758,帶狀樹穴,43.3,79.49,北投區,,299676.92,2781971.48,2023-07-12 16:58:23
49067,帶狀樹穴,46.4,38.86,北投區,北側,301517.97,2776897.56,2023-07-12 16:58:23
49067,帶狀樹穴,46.4,38.86,北投區,北側,301517.97,2776897.56,2023-07-12 16:58:23
49067,帶狀樹穴,46.4,38.86,北投區,北側,301517.97,2776897.56,2023-07-12 16:58:23
49067,帶狀樹穴,46.4,38.86,北投區,北側,301517.97,2776897.56,2023-07-12 16:58:23
49066,帶狀樹穴,53.62,40.83,北投區,北側,301490.35,2776896.82,2023-07-12 16:58:23
49066,帶狀樹穴,53.62,40.83,北投區,北側,301490.35,2776896.82,2023-07-12 16:58:23
49066,帶狀樹穴,53.62,40.83,北投區,北側,301490.35,2776896.82,2023-07-12 16:58:23
49066,帶狀樹穴,53.62,40.83,北投區,北側,301490.35,2776896.82,2023-07-12 16:58:23
49065,帶狀樹穴,40.45,29.99,北投區,北側,301463.10,2776896.17,2023-07-12 16:58:23
49065,帶狀樹穴,40.45,29.99,北投區,北側,301463.10,2776896.17,2023-07-12 16:58:23
49065,帶狀樹穴,40.45,29.99,北投區,北側,301463.10,2776896.17,2023-07-12 16:58:23
49064,帶狀樹穴,30.03,27.66,北投區,北側,301403.48,2776893.06,2023-07-12 16:58:23
49064,帶狀樹穴,30.03,27.66,北投區,北側,301403.48,2776893.06,2023-07-12 16:58:23
49063,帶狀樹穴,53.82,62.24,北投區,北側,301380.21,2776892.50,2023-07-12 16:58:23
49063,帶狀樹穴,53.82,62.24,北投區,北側,301380.21,2776892.50,2023-07-12 16:58:23
49063,帶狀樹穴,53.82,62.24,北投區,北側,301380.21,2776892.50,2023-07-12 16:58:23
49063,帶狀樹穴,53.82,62.24,北投區,北側,301380.21,2776892.50,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48655,帶狀樹穴,103.06,291.99,北投區,,301875.28,2778769.42,2023-07-12 16:58:23
48661,帶狀樹穴,39.75,93.29,,,301671.43,2779070.34,2023-07-12 16:58:23
48661,帶狀樹穴,39.75,93.29,北投區,,301671.43,2779070.34,2023-07-12 16:58:23
48661,帶狀樹穴,39.75,93.29,北投區,,301671.43,2779070.34,2023-07-12 16:58:23
48662,單一樹穴,6.48,2.62,,,303207.93,2771724.73,2023-07-12 16:58:23
48663,單一樹穴,4.87,1.47,,,303208.45,2771718.52,2023-07-12 16:58:23
48664,單一樹穴,6.42,2.57,,,303210.28,2771702.95,2023-07-12 16:58:23
48665,單一樹穴,6.26,2.42,,,303211.55,2771691.22,2023-07-12 16:58:23
48666,單一樹穴,7.15,3.19,,,303212.57,2771687.49,2023-07-12 16:58:23
48667,單一樹穴,7.27,3.28,,,303213.35,2771683.12,2023-07-12 16:58:23
48668,單一樹穴,6.88,2.82,,,303214.30,2771678.96,2023-07-12 16:58:23
48662,單一樹穴,6.48,2.62,中山區,,303207.93,2771724.73,2023-07-12 16:58:23
48663,單一樹穴,4.87,1.47,中山區,,303208.45,2771718.52,2023-07-12 16:58:23
48664,單一樹穴,6.42,2.57,中山區,,303210.28,2771702.95,2023-07-12 16:58:23
48665,單一樹穴,6.26,2.42,中山區,,303211.55,2771691.22,2023-07-12 16:58:23
48668,單一樹穴,6.88,2.82,中山區,,303214.30,2771678.96,2023-07-12 16:58:23
48669,單一樹穴,7.11,3.12,,,301857.36,2772700.10,2023-07-12 16:58:23
48670,單一樹穴,8.48,4.44,,,301863.27,2772679.32,2023-07-12 16:58:23
48671,帶狀樹穴,5.08,1.6,,,308883.40,2771672.56,2023-07-12 16:58:23
48672,單一樹穴,4.96,1.53,,,308879.10,2771670.29,2023-07-12 16:58:23
48673,單一樹穴,5.08,1.58,,,308875.35,2771668.61,2023-07-12 16:58:23
48674,單一樹穴,5.02,1.57,,,308871.54,2771666.73,2023-07-12 16:58:23
48675,單一樹穴,5.05,1.58,,,308868.22,2771665.02,2023-07-12 16:58:23
48676,帶狀樹穴,4.97,1.53,,,308863.92,2771662.95,2023-07-12 16:58:23
48677,帶狀樹穴,9.83,5.68,,,302395.88,2773980.02,2023-07-12 16:58:23
48678,帶狀樹穴,4.68,1.37,,,312161.20,2772601.55,2023-07-12 16:58:23
48679,單一樹穴,4.5,1.26,,,312158.12,2772596.25,2023-07-12 16:58:23
48680,單一樹穴,4.36,1.17,,,312154.93,2772589.92,2023-07-12 16:58:23
48678,帶狀樹穴,4.68,1.37,南港區,,312161.20,2772601.55,2023-07-12 16:58:23
48679,單一樹穴,4.5,1.26,南港區,,312158.12,2772596.25,2023-07-12 16:58:23
48680,單一樹穴,4.36,1.17,南港區,,312154.93,2772589.92,2023-07-12 16:58:23
48681,單一樹穴,4.4,1.18,,,307331.41,2773343.79,2023-07-12 16:58:23
48682,帶狀樹穴,4.3,1.15,,,307332.40,2773348.95,2023-07-12 16:58:23
48683,單一樹穴,4.51,1.24,,,307333.19,2773353.43,2023-07-12 16:58:23
48681,單一樹穴,4.4,1.18,松山區,,307331.41,2773343.79,2023-07-12 16:58:23
48682,帶狀樹穴,4.3,1.15,松山區,,307332.40,2773348.95,2023-07-12 16:58:23
48683,單一樹穴,4.51,1.24,松山區,,307333.19,2773353.43,2023-07-12 16:58:23
48684,帶狀樹穴,22.48,19.06,,,301755.97,2773317.97,2023-07-12 16:58:23
48685,帶狀樹穴,25.19,22.43,,,301742.21,2773317.63,2023-07-12 16:58:23
48686,帶狀樹穴,19.75,17.32,,,301729.00,2773317.70,2023-07-12 16:58:23
48687,帶狀樹穴,21.37,17.04,,,301638.63,2773317.00,2023-07-12 16:58:23
48688,帶狀樹穴,22.85,19.47,,,301626.01,2773316.75,2023-07-12 16:58:23
48689,帶狀樹穴,21.61,23.23,,,301612.38,2773309.52,2023-07-12 16:58:23
48690,單一樹穴,10.41,6.72,,,301612.66,2773301.98,2023-07-12 16:58:23
48691,單一樹穴,10.99,7.52,,,301613.08,2773296.73,2023-07-12 16:58:23
48692,帶狀樹穴,25.25,29.57,,,301613.68,2773287.77,2023-07-12 16:58:23
48693,帶狀樹穴,19.92,21.6,,,301614.38,2773277.22,2023-07-12 16:58:23
48694,帶狀樹穴,18.63,19.06,,,301614.86,2773267.66,2023-07-12 16:58:23
48695,帶狀樹穴,29.25,35.45,,,301615.62,2773255.69,2023-07-12 16:58:23
48696,單一樹穴,14.62,12.69,,,301616.98,2773228.65,2023-07-12 16:58:23
48697,帶狀樹穴,28.05,38.36,,,301618.45,2773217.33,2023-07-12 16:58:23
48698,帶狀樹穴,30.39,41.6,,,301619.17,2773203.28,2023-07-12 16:58:23
48699,帶狀樹穴,20.27,21.23,,,301628.37,2773188.28,2023-07-12 16:58:23
48700,帶狀樹穴,35.37,41.62,,,301647.30,2773188.73,2023-07-12 16:58:23
48495,帶狀樹穴,7.59,3.53,,,302840.06,2773276.46,2023-07-12 16:58:23
48496,帶狀樹穴,8.69,4.63,,,302826.80,2773276.53,2023-07-12 16:58:23
48497,帶狀樹穴,7.98,3.82,,,302819.53,2773276.77,2023-07-12 16:58:23
48498,帶狀樹穴,9.23,5.23,,,302814.76,2773276.80,2023-07-12 16:58:23
48499,帶狀樹穴,9.59,5.64,,,302811.02,2773276.63,2023-07-12 16:58:23
48500,帶狀樹穴,7.72,3.69,,,303474.81,2771698.99,2023-07-12 16:58:23
48501,帶狀樹穴,10.53,6.91,,,303474.58,2771692.20,2023-07-12 16:58:23
48502,帶狀樹穴,9.33,5.38,,,303474.74,2771684.36,2023-07-12 16:58:23
48503,帶狀樹穴,10.58,6.92,,,303474.30,2771677.43,2023-07-12 16:58:23
48500,帶狀樹穴,7.72,3.69,中山區,,303474.81,2771698.99,2023-07-12 16:58:23
48501,帶狀樹穴,10.53,6.91,中山區,,303474.58,2771692.20,2023-07-12 16:58:23
48502,帶狀樹穴,9.33,5.38,中山區,,303474.74,2771684.36,2023-07-12 16:58:23
48503,帶狀樹穴,10.58,6.92,中山區,,303474.30,2771677.43,2023-07-12 16:58:23
48504,單一樹穴,9.19,5.16,,,303346.64,2767198.32,2023-07-12 16:58:23
48505,單一樹穴,11.89,8.75,,,301479.45,2768569.05,2023-07-12 16:58:23
48506,單一樹穴,10.27,6.44,,,301476.06,2768557.83,2023-07-12 16:58:23
48507,帶狀樹穴,9.35,5.39,,,301473.50,2768550.36,2023-07-12 16:58:23
48508,帶狀樹穴,9.68,5.74,,,301471.19,2768541.92,2023-07-12 16:58:23
48509,單一樹穴,10.56,6.81,,,301464.45,2768518.68,2023-07-12 16:58:23
48510,帶狀樹穴,11.99,8.94,,,301462.36,2768511.77,2023-07-12 16:58:23
48511,帶狀樹穴,12.04,9.06,,,301459.99,2768504.97,2023-07-12 16:58:23
48512,單一樹穴,11.3,7.83,,,301457.77,2768497.42,2023-07-12 16:58:23
48513,帶狀樹穴,12.2,8.83,,,301456.08,2768491.69,2023-07-12 16:58:23
48514,單一樹穴,10.53,6.85,,,301454.45,2768485.51,2023-07-12 16:58:23
48515,單一樹穴,9.84,5.89,,,301451.57,2768476.85,2023-07-12 16:58:23
48516,單一樹穴,11.68,8.28,,,301449.43,2768469.51,2023-07-12 16:58:23
48517,單一樹穴,11.19,7.59,,,301447.68,2768463.99,2023-07-12 16:58:23
48518,單一樹穴,4.07,1.02,,,306528.08,2772589.70,2023-07-12 16:58:23
48518,單一樹穴,4.07,1.02,松山區,,306528.08,2772589.70,2023-07-12 16:58:23
48519,單一樹穴,8.74,4.67,,,301709.47,2771109.67,2023-07-12 16:58:23
48520,單一樹穴,7.97,3.94,,,301716.37,2771108.10,2023-07-12 16:58:23
48521,帶狀樹穴,8.81,4.82,,,301736.77,2771102.43,2023-07-12 16:58:23
48522,單一樹穴,9.03,5.01,,,301743.23,2771100.84,2023-07-12 16:58:23
48523,單一樹穴,10.37,6.58,,,301749.86,2771098.94,2023-07-12 16:58:23
48295,帶狀樹穴,822.63,8485.56,南港區,九如綠地,312187.87,2770099.14,2023-07-12 16:58:23
48295,帶狀樹穴,822.63,8485.56,南港區,九如綠地,312187.87,2770099.14,2023-07-12 16:58:23
48295,帶狀樹穴,822.63,8485.56,南港區,九如綠地,312187.87,2770099.14,2023-07-12 16:58:23
48524,單一樹穴,4.72,1.38,,,307845.31,2774648.15,2023-07-12 16:58:23
48525,單一樹穴,4.97,1.52,,,307841.52,2774638.31,2023-07-12 16:58:23
48526,單一樹穴,5.32,1.76,,,307834.93,2774661.96,2023-07-12 16:58:23
48527,單一樹穴,5.4,1.8,,,307826.64,2774665.58,2023-07-12 16:58:23
48528,單一樹穴,4.92,1.51,,,307818.98,2774668.81,2023-07-12 16:58:23
48529,單一樹穴,4.97,1.54,,,307811.33,2774672.14,2023-07-12 16:58:23
48524,單一樹穴,4.72,1.38,內湖區,,307845.31,2774648.15,2023-07-12 16:58:23
48525,單一樹穴,4.97,1.52,內湖區,,307841.52,2774638.31,2023-07-12 16:58:23
48281,帶狀樹穴,340.84,2105.02,南港區,園區綠地,311850.83,2772615.78,2023-07-12 16:58:23
48530,單一樹穴,5.31,1.76,,,309488.51,2771390.85,2023-07-12 16:58:23
48530,單一樹穴,5.31,1.76,南港區,,309488.51,2771390.85,2023-07-12 16:58:23
48526,單一樹穴,5.32,1.76,內湖區,,307834.93,2774661.96,2023-07-12 16:58:23
48527,單一樹穴,5.4,1.8,內湖區,,307826.64,2774665.58,2023-07-12 16:58:23
48528,單一樹穴,4.92,1.51,內湖區,,307818.98,2774668.81,2023-07-12 16:58:23
48529,單一樹穴,4.97,1.54,內湖區,,307811.33,2774672.14,2023-07-12 16:58:23
48287,帶狀樹穴,183.6,345.71,南港區,,311789.04,2769672.69,2023-07-12 16:58:23
48288,帶狀樹穴,201.63,426.63,南港區,,311767.22,2769667.39,2023-07-12 16:58:23
48288,帶狀樹穴,201.63,426.63,南港區,,311767.22,2769667.39,2023-07-12 16:58:23
49062,帶狀樹穴,18.12,11.21,北投區,北側,301357.99,2776892.15,2023-07-12 16:58:23
49061,帶狀樹穴,18.01,11.11,北投區,北側,301340.83,2776891.00,2023-07-12 16:58:23
49060,帶狀樹穴,52.53,57.73,北投區,北側,301319.80,2776890.71,2023-07-12 16:58:23
49060,帶狀樹穴,52.53,57.73,北投區,北側,301319.80,2776890.71,2023-07-12 16:58:23
49060,帶狀樹穴,52.53,57.73,北投區,北側,301319.80,2776890.71,2023-07-12 16:58:23
49059,帶狀樹穴,40.71,43.1,北投區,北側,301291.96,2776890.75,2023-07-12 16:58:23
49059,帶狀樹穴,40.71,43.1,北投區,北側,301291.96,2776890.75,2023-07-12 16:58:23
48946,帶狀樹穴,92.43,95.05,北投區,福善路北側,301206.78,2776887.35,2023-07-12 16:58:23
48946,帶狀樹穴,92.43,95.05,北投區,福善路北側,301206.78,2776887.35,2023-07-12 16:58:23
48946,帶狀樹穴,92.43,95.05,北投區,福善路北側,301206.78,2776887.35,2023-07-12 16:58:23
48946,帶狀樹穴,92.43,95.05,北投區,福善路北側,301206.78,2776887.35,2023-07-12 16:58:23
48946,帶狀樹穴,92.43,95.05,北投區,福善路北側,301206.78,2776887.35,2023-07-12 16:58:23
48945,帶狀樹穴,54.18,56.84,北投區,福善路北側,301129.80,2776885.12,2023-07-12 16:58:23
48945,帶狀樹穴,54.18,56.84,北投區,福善路北側,301129.80,2776885.12,2023-07-12 16:58:23
48945,帶狀樹穴,54.18,56.84,北投區,福善路北側,301129.80,2776885.12,2023-07-12 16:58:23
49070,帶狀樹穴,6.59,1.56,,,307517.46,2766147.11,2023-07-12 16:58:23
49071,帶狀樹穴,7.05,1.56,,,307507.68,2766149.95,2023-07-12 16:58:23
49072,帶狀樹穴,8.79,1.56,,,307532.84,2766147.66,2023-07-12 16:58:23
49073,帶狀樹穴,7.51,1.56,,,307574.21,2766142.74,2023-07-12 16:58:23
49074,帶狀樹穴,4.93,1.56,,,307538.76,2766146.54,2023-07-12 16:58:23
49075,帶狀樹穴,5.89,1.56,,,307543.80,2766146.42,2023-07-12 16:58:23
49076,帶狀樹穴,6.01,1.56,,,307548.10,2766146.08,2023-07-12 16:58:23
49077,帶狀樹穴,5.36,1.56,,,307566.00,2766144.52,2023-07-12 16:58:23
49078,帶狀樹穴,6.05,1.56,,,307554.81,2766145.92,2023-07-12 16:58:23
49079,帶狀樹穴,7.06,1.56,,,307511.24,2766149.76,2023-07-12 16:58:23
49080,帶狀樹穴,10.57,1.56,,,307581.70,2766135.28,2023-07-12 16:58:23
49081,帶狀樹穴,7.97,3.78,,,307581.36,2766131.28,2023-07-12 16:58:23
49082,帶狀樹穴,8.68,1.56,,,307580.77,2766127.73,2023-07-12 16:58:23
49083,帶狀樹穴,7.69,1.56,,,307581.08,2766139.03,2023-07-12 16:58:23
49084,帶狀樹穴,5.81,1.56,,,307580.42,2766124.70,2023-07-12 16:58:23
49085,帶狀樹穴,9.63,1.56,,,307580.60,2766083.16,2023-07-12 16:58:23
49086,帶狀樹穴,8.87,1.56,,,307580.71,2766090.80,2023-07-12 16:58:23
49087,帶狀樹穴,10.31,1.56,,,307580.63,2766096.78,2023-07-12 16:58:23
49088,帶狀樹穴,9.43,5.16,,,307580.18,2766103.21,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49027,帶狀樹穴,169.92,123.07,內湖區,,311866.74,2774556.01,2023-07-12 16:58:23
49025,帶狀樹穴,31.25,15.23,內湖區,,312819.87,2774585.78,2023-07-12 16:58:23
49025,帶狀樹穴,31.25,15.23,內湖區,,312819.87,2774585.78,2023-07-12 16:58:23
49025,帶狀樹穴,31.25,15.23,內湖區,,312819.87,2774585.78,2023-07-12 16:58:23
