市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,大園區,桃園市大園區私立大興高中,2018/06/08,麻婆鴨血
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,沙茶肉羹
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,紅蘿蔔洋蔥絲炒蛋
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,羊腸蛋炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,高麗菜
桃園市,大園區,桃園市大園區私立大興高中,2018/06/11,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,什錦大白
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,滷海結
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,絲瓜麵泡
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/12,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,蒜香油菜
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,魚香茄子
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/13,麻婆豆腐
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,清炒大瓜
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,番茄炒蛋
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,韭菜炒豆芽
桃園市,大園區,桃園市大園區私立大興高中,2018/06/14,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,糖醋甜不辣
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,蛋酥大白
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,開陽扁蒲
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/15,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,塔香海龍
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,玉米火腿炒蛋
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,高麗菜
桃園市,大園區,桃園市大園區私立大興高中,2018/06/19,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,家常白花
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,紅蘿蔔炒蛋
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/20,麻婆鴨血
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,瓜子肉
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,絲瓜冬粉
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,蛋酥大白
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/21,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,梅菜筍干
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,蔥爆干片小魚
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,高麗菜
桃園市,大園區,桃園市大園區私立大興高中,2018/06/22,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,三鮮燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,涼拌海帶絲
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,番茄炒蛋
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,白菜滷
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/25,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,沙茶肉絲飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,蠔油素雞
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,西芹玉米脆丸片
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,高麗菜
桃園市,大園區,桃園市大園區私立大興高中,2018/06/26,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,家常白花
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,沙茶肉絲飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,菜脯蛋
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,韭菜豬血
桃園市,大園區,桃園市大園區私立大興高中,2018/06/27,鹹豬肉便當
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,三色麵筋
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,嫩煎腿排飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,嫩煎雞腿炒飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,岡山羊肉燴飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,沙茶肉絲飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,滷海結
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,燒烤雞腿飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,牛肉乾拌麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,茄汁雞排義大利麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,豬排親子丼飯
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,雞酥羹麵
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,高麗菜
桃園市,大園區,桃園市大園區私立大興高中,2018/06/28,鹹豬肉便當
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,砂鍋油腐
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,蘿蔔糕
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,蜜燒烤肉串
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,黃瓜什錦0601
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,三色炒蛋
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,火腿片
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,茄億大排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,開陽胡瓜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/01,香酥柳葉魚
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,干丁花生
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,沙嗲雞排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,花枝丸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,韓式年糕0604
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,切臘高麗
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,卡啦雞腿堡
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,紅燒油腐
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,豆豉碎脯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/04,香酥鍋貼
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,玉米餅
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,膠原海茸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,茄汁百頁
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,蔥爆豬柳
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,三杯豬血糕
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,榨菜肉絲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,甜不辣片
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,醬燒蘿蔔
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/05,韓式泡菜豬排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/06,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/06,玉米炒蛋
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/06,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/06,米血糕
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/06,起司豬排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/06,鮮蔬肉片
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,水晶餃
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,燒烤雞翅
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,白菜滷0607
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,義大利麵
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,豆干魚脯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,咖哩燒肉
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,日式魚板
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,炒大白菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,醬燒梅花肉
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/07,麥香雞堡
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,南洋咖哩
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,宮保雞丁
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,川菜肉絲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,翡翠燒賣
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,士林香腸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,瓜仔肉
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,雪花堡
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,香酥蝴蝶腿
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,香酥雞腿
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/08,麻婆豆腐
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,三杯豆干
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,切臘高麗
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,山藥捲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,火腿片
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,無骨香雞排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,蜜汁肉干
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,梅干燒肉
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,番茄炒蛋
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,西芹三鮮0611
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/11,鍋貼
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,玉米培根
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,芋頭丸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,菲力雞排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,螞蟻上樹
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,古早味里肌排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,碎脯炒肉末
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,脆皮花枝捲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,醬燒麵腸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/12,開陽胡瓜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,中式香腸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,什錦炒飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,卡啦雞腿堡
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,海根肉絲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,瓜仔肉
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,香酥骨腿
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,黃瓜炒蛋
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,三杯滷味0613
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,芋泥捲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,香酥雞腿
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/13,鮮瓜雞茸0613
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,和風關東煮0614
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,胡椒餅
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,蒜香海絲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,金禧里肌
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,黃金炒飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,三角薯餅
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,蒜香四季豆
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,起司豬排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,酸菜肉末
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/14,鐵板豆芽
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,宮保干丁(四分干丁)
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,榨菜肉絲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,肉燥粉絲
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,韓式泡菜雞排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,香酥鍋貼
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,烘烤肉干
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,燴三鮮0615
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,瓜仔肉燥
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/15,鐵路大排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,客家小炒
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,番茄炒蛋
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,福州丸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,韓式醬豬排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,三杯豬血糕
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,切臘高麗
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,紐澳良腿排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,酢醬肉燥
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/19,香酥柳葉魚
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,法式白醬
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,泰式打拋肉
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,玉米奶酥
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,白飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,脆皮雞排
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,什錦炒飯
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,士林香腸
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,蒜香海根
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,蔭豉豆腐
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,醬燒梅花肉
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,鐵板豆芽
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,雙色花椰
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/20,麥香雞堡
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/21,叉燒雞腿
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/21,家常炒麵
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/21,新鮮蔬菜
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/21,蠔油素雞
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/21,醬燒肉包
桃園市,中壢區,桃園市中壢區私立啟英高中,2018/06/21,鐵板肉絲
