年齡別,性別,日期,統計值
14－18歲未滿,女性,10906,0
18－20歲未滿,男性,10906,5
18－20歲未滿,女性,10906,0
20－24歲未滿,男性,10906,99
20－24歲未滿,女性,10906,0
24－30歲未滿,男性,10906,372
24－30歲未滿,女性,10906,2
30－40歲未滿,男性,10906,799
30－40歲未滿,女性,10906,5
40－50歲未滿,男性,10906,956
40－50歲未滿,女性,10906,9
50－60歲未滿,男性,10906,306
50－60歲未滿,女性,10906,2
60－70歲未滿,男性,10906,42
60－70歲未滿,女性,10906,0
70－80歲未滿,男性,10906,3
70－80歲未滿,女性,10906,0
80歲以上,男性,10906,0
80歲以上,女性,10906,0
14－18歲未滿,男性,10907,0
14－18歲未滿,女性,10907,0
18－20歲未滿,男性,10907,6
18－20歲未滿,女性,10907,0
20－24歲未滿,男性,10907,100
20－24歲未滿,女性,10907,0
24－30歲未滿,男性,10907,382
24－30歲未滿,女性,10907,2
30－40歲未滿,男性,10907,789
30－40歲未滿,女性,10907,5
40－50歲未滿,男性,10907,969
40－50歲未滿,女性,10907,10
50－60歲未滿,男性,10907,316
50－60歲未滿,女性,10907,2
60－70歲未滿,男性,10907,44
60－70歲未滿,女性,10907,0
70－80歲未滿,男性,10907,3
70－80歲未滿,女性,10907,0
80歲以上,男性,10907,0
80歲以上,女性,10907,0
14－18歲未滿,男性,10908,0
14－18歲未滿,女性,10908,0
18－20歲未滿,男性,10908,7
18－20歲未滿,女性,10908,0
20－24歲未滿,男性,10908,98
20－24歲未滿,女性,10908,0
24－30歲未滿,男性,10908,385
24－30歲未滿,女性,10908,2
30－40歲未滿,男性,10908,783
30－40歲未滿,女性,10908,5
40－50歲未滿,男性,10908,947
40－50歲未滿,女性,10908,10
50－60歲未滿,男性,10908,314
50－60歲未滿,女性,10908,2
60－70歲未滿,男性,10908,46
60－70歲未滿,女性,10908,0
70－80歲未滿,男性,10908,4
70－80歲未滿,女性,10908,0
80歲以上,男性,10908,0
80歲以上,女性,10908,0
14－18歲未滿,男性,10909,0
14－18歲未滿,女性,10909,0
18－20歲未滿,男性,10909,6
18－20歲未滿,女性,10909,0
20－24歲未滿,男性,10909,96
20－24歲未滿,女性,10909,0
24－30歲未滿,男性,10909,383
24－30歲未滿,女性,10909,3
30－40歲未滿,男性,10909,770
30－40歲未滿,女性,10909,5
40－50歲未滿,男性,10909,934
40－50歲未滿,女性,10909,10
50－60歲未滿,男性,10909,305
50－60歲未滿,女性,10909,2
60－70歲未滿,男性,10909,44
60－70歲未滿,女性,10909,0
70－80歲未滿,男性,10909,4
70－80歲未滿,女性,10909,0
80歲以上,男性,10909,0
80歲以上,女性,10909,0
14－18歲未滿,男性,10910,0
14－18歲未滿,女性,10910,0
18－20歲未滿,男性,10910,6
18－20歲未滿,女性,10910,0
20－24歲未滿,男性,10910,89
20－24歲未滿,女性,10910,0
24－30歲未滿,男性,10910,385
24－30歲未滿,女性,10910,2
30－40歲未滿,男性,10910,767
30－40歲未滿,女性,10910,6
40－50歲未滿,男性,10910,945
40－50歲未滿,女性,10910,10
50－60歲未滿,男性,10910,306
50－60歲未滿,女性,10910,2
60－70歲未滿,男性,10910,43
60－70歲未滿,女性,10910,0
70－80歲未滿,男性,10910,4
70－80歲未滿,女性,10910,0
80歲以上,男性,10910,0
80歲以上,女性,10910,0
14－18歲未滿,男性,10911,0
14－18歲未滿,女性,10911,0
18－20歲未滿,男性,10911,7
18－20歲未滿,女性,10911,0
20－24歲未滿,男性,10911,87
20－24歲未滿,女性,10911,0
24－30歲未滿,男性,10911,381
24－30歲未滿,女性,10911,2
30－40歲未滿,男性,10911,762
30－40歲未滿,女性,10911,6
40－50歲未滿,男性,10911,946
40－50歲未滿,女性,10911,9
50－60歲未滿,男性,10911,307
50－60歲未滿,女性,10911,2
60－70歲未滿,男性,10911,44
60－70歲未滿,女性,10911,0
70－80歲未滿,男性,10911,5
70－80歲未滿,女性,10911,0
80歲以上,男性,10911,0
80歲以上,女性,10911,0
14－18歲未滿,男性,10912,0
14－18歲未滿,女性,10912,0
18－20歲未滿,男性,10912,8
18－20歲未滿,女性,10912,0
20－24歲未滿,男性,10912,83
20－24歲未滿,女性,10912,0
24－30歲未滿,男性,10912,374
24－30歲未滿,女性,10912,2
30－40歲未滿,男性,10912,762
30－40歲未滿,女性,10912,7
40－50歲未滿,男性,10912,941
40－50歲未滿,女性,10912,9
50－60歲未滿,男性,10912,319
50－60歲未滿,女性,10912,1
60－70歲未滿,男性,10912,49
60－70歲未滿,女性,10912,0
70－80歲未滿,男性,10912,5
70－80歲未滿,女性,10912,0
80歲以上,男性,10912,0
80歲以上,女性,10912,0
14－18歲未滿,男性,110,0
14－18歲未滿,女性,110,0
18－20歲未滿,男性,110,2
18－20歲未滿,女性,110,0
20－24歲未滿,男性,110,72
20－24歲未滿,女性,110,1
24－30歲未滿,男性,110,365
24－30歲未滿,女性,110,1
30－40歲未滿,男性,110,661
30－40歲未滿,女性,110,5
40－50歲未滿,男性,110,870
40－50歲未滿,女性,110,4
50－60歲未滿,男性,110,315
50－60歲未滿,女性,110,1
60－70歲未滿,男性,110,60
60－70歲未滿,女性,110,0
70－80歲未滿,男性,110,6
70－80歲未滿,女性,110,0
80歲以上,男性,110,0
80歲以上,女性,110,0
14－18歲未滿,男性,11001,0
14－18歲未滿,女性,11001,0
18－20歲未滿,男性,11001,6
18－20歲未滿,女性,11001,0
20－24歲未滿,男性,11001,81
20－24歲未滿,女性,11001,0
24－30歲未滿,男性,11001,374
24－30歲未滿,女性,11001,2
30－40歲未滿,男性,11001,739
30－40歲未滿,女性,11001,7
40－50歲未滿,男性,11001,928
40－50歲未滿,女性,11001,9
50－60歲未滿,男性,11001,318
50－60歲未滿,女性,11001,1
60－70歲未滿,男性,11001,47
60－70歲未滿,女性,11001,0
70－80歲未滿,男性,11001,4
70－80歲未滿,女性,11001,0
80歲以上,男性,11001,0
80歲以上,女性,11001,0
14－18歲未滿,男性,11002,0
14－18歲未滿,女性,11002,0
18－20歲未滿,男性,11002,6
18－20歲未滿,女性,11002,0
20－24歲未滿,男性,11002,85
20－24歲未滿,女性,11002,1
24－30歲未滿,男性,11002,377
24－30歲未滿,女性,11002,2
30－40歲未滿,男性,11002,730
30－40歲未滿,女性,11002,6
40－50歲未滿,男性,11002,913
40－50歲未滿,女性,11002,8
50－60歲未滿,男性,11002,317
50－60歲未滿,女性,11002,2
60－70歲未滿,男性,11002,46
60－70歲未滿,女性,11002,0
70－80歲未滿,男性,11002,3
70－80歲未滿,女性,11002,0
80歲以上,男性,11002,0
80歲以上,女性,11002,0
14－18歲未滿,男性,11003,0
14－18歲未滿,女性,11003,0
18－20歲未滿,男性,11003,5
18－20歲未滿,女性,11003,0
20－24歲未滿,男性,11003,81
20－24歲未滿,女性,11003,1
24－30歲未滿,男性,11003,378
24－30歲未滿,女性,11003,2
30－40歲未滿,男性,11003,718
30－40歲未滿,女性,11003,6
40－50歲未滿,男性,11003,924
40－50歲未滿,女性,11003,8
50－60歲未滿,男性,11003,323
50－60歲未滿,女性,11003,2
60－70歲未滿,男性,11003,47
60－70歲未滿,女性,11003,0
70－80歲未滿,男性,11003,3
70－80歲未滿,女性,11003,0
80歲以上,男性,11003,0
80歲以上,女性,11003,0
14－18歲未滿,男性,11004,0
14－18歲未滿,女性,11004,0
18－20歲未滿,男性,11004,4
18－20歲未滿,女性,11004,0
20－24歲未滿,男性,11004,84
20－24歲未滿,女性,11004,1
24－30歲未滿,男性,11004,382
24－30歲未滿,女性,11004,2
30－40歲未滿,男性,11004,710
30－40歲未滿,女性,11004,6
40－50歲未滿,男性,11004,929
40－50歲未滿,女性,11004,9
50－60歲未滿,男性,11004,332
50－60歲未滿,女性,11004,2
60－70歲未滿,男性,11004,52
60－70歲未滿,女性,11004,0
70－80歲未滿,男性,11004,5
70－80歲未滿,女性,11004,0
80歲以上,男性,11004,0
80歲以上,女性,11004,0
14－18歲未滿,男性,11005,0
14－18歲未滿,女性,11005,0
18－20歲未滿,男性,11005,3
18－20歲未滿,女性,11005,0
20－24歲未滿,男性,11005,81
20－24歲未滿,女性,11005,1
24－30歲未滿,男性,11005,380
24－30歲未滿,女性,11005,2
30－40歲未滿,男性,11005,709
30－40歲未滿,女性,11005,6
40－50歲未滿,男性,11005,911
40－50歲未滿,女性,11005,7
50－60歲未滿,男性,11005,327
50－60歲未滿,女性,11005,1
60－70歲未滿,男性,11005,49
60－70歲未滿,女性,11005,0
70－80歲未滿,男性,11005,5
70－80歲未滿,女性,11005,0
80歲以上,男性,11005,0
80歲以上,女性,11005,0
14－18歲未滿,男性,11006,0
14－18歲未滿,女性,11006,0
18－20歲未滿,男性,11006,3
18－20歲未滿,女性,11006,0
20－24歲未滿,男性,11006,75
20－24歲未滿,女性,11006,1
24－30歲未滿,男性,11006,366
24－30歲未滿,女性,11006,2
30－40歲未滿,男性,11006,682
30－40歲未滿,女性,11006,6
40－50歲未滿,男性,11006,900
40－50歲未滿,女性,11006,6
50－60歲未滿,男性,11006,325
50－60歲未滿,女性,11006,1
60－70歲未滿,男性,11006,50
60－70歲未滿,女性,11006,0
70－80歲未滿,男性,11006,6
70－80歲未滿,女性,11006,0
80歲以上,男性,11006,0
80歲以上,女性,11006,0
14－18歲未滿,男性,11007,0
14－18歲未滿,女性,11007,0
18－20歲未滿,男性,11007,3
18－20歲未滿,女性,11007,0
20－24歲未滿,男性,11007,73
20－24歲未滿,女性,11007,1
24－30歲未滿,男性,11007,358
24－30歲未滿,女性,11007,2
30－40歲未滿,男性,11007,663
30－40歲未滿,女性,11007,6
40－50歲未滿,男性,11007,877
40－50歲未滿,女性,11007,7
50－60歲未滿,男性,11007,323
50－60歲未滿,女性,11007,1
60－70歲未滿,男性,11007,51
60－70歲未滿,女性,11007,0
70－80歲未滿,男性,11007,6
70－80歲未滿,女性,11007,0
80歲以上,男性,11007,0
80歲以上,女性,11007,0
14－18歲未滿,男性,11008,0
14－18歲未滿,女性,11008,0
18－20歲未滿,男性,11008,3
18－20歲未滿,女性,11008,0
20－24歲未滿,男性,11008,71
20－24歲未滿,女性,11008,1
24－30歲未滿,男性,11008,369
24－30歲未滿,女性,11008,2
30－40歲未滿,男性,11008,643
30－40歲未滿,女性,11008,5
40－50歲未滿,男性,11008,878
40－50歲未滿,女性,11008,7
50－60歲未滿,男性,11008,319
50－60歲未滿,女性,11008,1
60－70歲未滿,男性,11008,56
60－70歲未滿,女性,11008,0
70－80歲未滿,男性,11008,6
70－80歲未滿,女性,11008,0
80歲以上,男性,11008,0
80歲以上,女性,11008,0
14－18歲未滿,男性,11009,0
14－18歲未滿,女性,11009,0
18－20歲未滿,男性,11009,3
18－20歲未滿,女性,11009,0
20－24歲未滿,男性,11009,75
20－24歲未滿,女性,11009,1
24－30歲未滿,男性,11009,373
24－30歲未滿,女性,11009,2
30－40歲未滿,男性,11009,644
30－40歲未滿,女性,11009,5
40－50歲未滿,男性,11009,877
40－50歲未滿,女性,11009,6
50－60歲未滿,男性,11009,319
50－60歲未滿,女性,11009,1
60－70歲未滿,男性,11009,58
60－70歲未滿,女性,11009,1
70－80歲未滿,男性,11009,6
70－80歲未滿,女性,11009,0
80歲以上,男性,11009,0
80歲以上,女性,11009,0
14－18歲未滿,男性,11010,0
14－18歲未滿,女性,11010,0
18－20歲未滿,男性,11010,2
18－20歲未滿,女性,11010,0
20－24歲未滿,男性,11010,76
20－24歲未滿,女性,11010,1
24－30歲未滿,男性,11010,377
24－30歲未滿,女性,11010,2
30－40歲未滿,男性,11010,652
30－40歲未滿,女性,11010,5
40－50歲未滿,男性,11010,880
40－50歲未滿,女性,11010,5
50－60歲未滿,男性,11010,325
50－60歲未滿,女性,11010,1
60－70歲未滿,男性,11010,62
60－70歲未滿,女性,11010,1
70－80歲未滿,男性,11010,6
70－80歲未滿,女性,11010,0
80歲以上,男性,11010,0
80歲以上,女性,11010,0
14－18歲未滿,男性,11011,0
14－18歲未滿,女性,11011,0
18－20歲未滿,男性,11011,2
18－20歲未滿,女性,11011,0
20－24歲未滿,男性,11011,79
20－24歲未滿,女性,11011,1
24－30歲未滿,男性,11011,355
24－30歲未滿,女性,11011,2
30－40歲未滿,男性,11011,655
30－40歲未滿,女性,11011,5
40－50歲未滿,男性,11011,876
40－50歲未滿,女性,11011,4
50－60歲未滿,男性,11011,319
50－60歲未滿,女性,11011,1
60－70歲未滿,男性,11011,61
60－70歲未滿,女性,11011,1
70－80歲未滿,男性,11011,6
70－80歲未滿,女性,11011,0
80歲以上,男性,11011,0
80歲以上,女性,11011,0
14－18歲未滿,男性,11012,0
14－18歲未滿,女性,11012,0
18－20歲未滿,男性,11012,2
18－20歲未滿,女性,11012,0
20－24歲未滿,男性,11012,72
20－24歲未滿,女性,11012,1
24－30歲未滿,男性,11012,365
24－30歲未滿,女性,11012,1
30－40歲未滿,男性,11012,661
30－40歲未滿,女性,11012,5
40－50歲未滿,男性,11012,870
40－50歲未滿,女性,11012,4
50－60歲未滿,男性,11012,315
50－60歲未滿,女性,11012,1
60－70歲未滿,男性,11012,60
60－70歲未滿,女性,11012,0
70－80歲未滿,男性,11012,6
70－80歲未滿,女性,11012,0
80歲以上,男性,11012,0
80歲以上,女性,11012,0
14－18歲未滿,男性,111,0
14－18歲未滿,女性,111,0
18－20歲未滿,男性,111,3
18－20歲未滿,女性,111,0
20－24歲未滿,男性,111,70
20－24歲未滿,女性,111,0
24－30歲未滿,男性,111,367
24－30歲未滿,女性,111,2
30－40歲未滿,男性,111,611
30－40歲未滿,女性,111,4
40－50歲未滿,男性,111,870
40－50歲未滿,女性,111,4
50－60歲未滿,男性,111,338
50－60歲未滿,女性,111,1
60－70歲未滿,男性,111,64
60－70歲未滿,女性,111,0
70－80歲未滿,男性,111,8
70－80歲未滿,女性,111,0
80歲以上,男性,111,0
80歲以上,女性,111,0
14－18歲未滿,男性,11101,0
14－18歲未滿,女性,11101,0
18－20歲未滿,男性,11101,3
18－20歲未滿,女性,11101,0
20－24歲未滿,男性,11101,68
20－24歲未滿,女性,11101,2
24－30歲未滿,男性,11101,352
24－30歲未滿,女性,11101,1
30－40歲未滿,男性,11101,650
30－40歲未滿,女性,11101,6
40－50歲未滿,男性,11101,857
40－50歲未滿,女性,11101,4
50－60歲未滿,男性,11101,309
50－60歲未滿,女性,11101,1
60－70歲未滿,男性,11101,57
60－70歲未滿,女性,11101,0
70－80歲未滿,男性,11101,6
70－80歲未滿,女性,11101,0
80歲以上,男性,11101,0
80歲以上,女性,11101,0
14－18歲未滿,男性,11102,0
14－18歲未滿,女性,11102,0
18－20歲未滿,男性,11102,3
18－20歲未滿,女性,11102,0
20－24歲未滿,男性,11102,65
20－24歲未滿,女性,11102,1
24－30歲未滿,男性,11102,359
24－30歲未滿,女性,11102,2
30－40歲未滿,男性,11102,649
30－40歲未滿,女性,11102,6
40－50歲未滿,男性,11102,857
40－50歲未滿,女性,11102,4
50－60歲未滿,男性,11102,321
50－60歲未滿,女性,11102,1
60－70歲未滿,男性,11102,55
60－70歲未滿,女性,11102,0
70－80歲未滿,男性,11102,6
70－80歲未滿,女性,11102,0
80歲以上,男性,11102,0
80歲以上,女性,11102,0
14－18歲未滿,男性,11103,0
14－18歲未滿,女性,11103,0
18－20歲未滿,男性,11103,3
18－20歲未滿,女性,11103,0
20－24歲未滿,男性,11103,62
20－24歲未滿,女性,11103,0
24－30歲未滿,男性,11103,365
24－30歲未滿,女性,11103,2
30－40歲未滿,男性,11103,646
30－40歲未滿,女性,11103,5
40－50歲未滿,男性,11103,838
40－50歲未滿,女性,11103,4
50－60歲未滿,男性,11103,330
50－60歲未滿,女性,11103,1
60－70歲未滿,男性,11103,56
60－70歲未滿,女性,11103,0
70－80歲未滿,男性,11103,6
70－80歲未滿,女性,11103,0
80歲以上,男性,11103,0
80歲以上,女性,11103,0
14－18歲未滿,男性,11104,1
14－18歲未滿,女性,11104,0
18－20歲未滿,男性,11104,3
18－20歲未滿,女性,11104,0
20－24歲未滿,男性,11104,65
20－24歲未滿,女性,11104,0
24－30歲未滿,男性,11104,372
24－30歲未滿,女性,11104,3
30－40歲未滿,男性,11104,647
30－40歲未滿,女性,11104,5
40－50歲未滿,男性,11104,857
40－50歲未滿,女性,11104,4
50－60歲未滿,男性,11104,328
50－60歲未滿,女性,11104,1
60－70歲未滿,男性,11104,56
60－70歲未滿,女性,11104,0
70－80歲未滿,男性,11104,6
70－80歲未滿,女性,11104,0
80歲以上,男性,11104,0
80歲以上,女性,11104,0
14－18歲未滿,男性,11105,1
14－18歲未滿,女性,11105,0
18－20歲未滿,男性,11105,3
18－20歲未滿,女性,11105,0
20－24歲未滿,男性,11105,66
20－24歲未滿,女性,11105,0
24－30歲未滿,男性,11105,375
24－30歲未滿,女性,11105,2
30－40歲未滿,男性,11105,655
30－40歲未滿,女性,11105,4
40－50歲未滿,男性,11105,856
40－50歲未滿,女性,11105,4
50－60歲未滿,男性,11105,330
50－60歲未滿,女性,11105,1
60－70歲未滿,男性,11105,58
60－70歲未滿,女性,11105,0
70－80歲未滿,男性,11105,6
70－80歲未滿,女性,11105,0
80歲以上,男性,11105,0
80歲以上,女性,11105,0
14－18歲未滿,男性,11106,1
14－18歲未滿,女性,11106,0
18－20歲未滿,男性,11106,1
18－20歲未滿,女性,11106,0
20－24歲未滿,男性,11106,68
20－24歲未滿,女性,11106,0
24－30歲未滿,男性,11106,378
24－30歲未滿,女性,11106,2
30－40歲未滿,男性,11106,663
30－40歲未滿,女性,11106,4
40－50歲未滿,男性,11106,849
40－50歲未滿,女性,11106,4
50－60歲未滿,男性,11106,331
50－60歲未滿,女性,11106,2
60－70歲未滿,男性,11106,57
60－70歲未滿,女性,11106,0
70－80歲未滿,男性,11106,7
70－80歲未滿,女性,11106,0
80歲以上,男性,11106,0
80歲以上,女性,11106,0
14－18歲未滿,男性,11107,1
14－18歲未滿,女性,11107,0
18－20歲未滿,男性,11107,4
18－20歲未滿,女性,11107,0
20－24歲未滿,男性,11107,66
20－24歲未滿,女性,11107,0
24－30歲未滿,男性,11107,375
24－30歲未滿,女性,11107,2
30－40歲未滿,男性,11107,651
30－40歲未滿,女性,11107,3
40－50歲未滿,男性,11107,855
40－50歲未滿,女性,11107,5
50－60歲未滿,男性,11107,339
50－60歲未滿,女性,11107,2
60－70歲未滿,男性,11107,59
60－70歲未滿,女性,11107,0
70－80歲未滿,男性,11107,7
70－80歲未滿,女性,11107,0
80歲以上,男性,11107,0
80歲以上,女性,11107,0
14－18歲未滿,男性,11108,0
14－18歲未滿,女性,11108,0
18－20歲未滿,男性,11108,5
18－20歲未滿,女性,11108,0
20－24歲未滿,男性,11108,67
20－24歲未滿,女性,11108,0
24－30歲未滿,男性,11108,384
24－30歲未滿,女性,11108,2
30－40歲未滿,男性,11108,642
30－40歲未滿,女性,11108,3
40－50歲未滿,男性,11108,853
40－50歲未滿,女性,11108,6
50－60歲未滿,男性,11108,338
50－60歲未滿,女性,11108,2
60－70歲未滿,男性,11108,58
60－70歲未滿,女性,11108,0
70－80歲未滿,男性,11108,7
70－80歲未滿,女性,11108,0
80歲以上,男性,11108,0
80歲以上,女性,11108,0
14－18歲未滿,男性,11109,0
14－18歲未滿,女性,11109,0
18－20歲未滿,男性,11109,4
18－20歲未滿,女性,11109,0
20－24歲未滿,男性,11109,67
20－24歲未滿,女性,11109,0
24－30歲未滿,男性,11109,373
24－30歲未滿,女性,11109,2
30－40歲未滿,男性,11109,646
30－40歲未滿,女性,11109,3
40－50歲未滿,男性,11109,862
40－50歲未滿,女性,11109,5
50－60歲未滿,男性,11109,344
50－60歲未滿,女性,11109,2
60－70歲未滿,男性,11109,62
60－70歲未滿,女性,11109,0
70－80歲未滿,男性,11109,9
70－80歲未滿,女性,11109,0
80歲以上,男性,11109,0
80歲以上,女性,11109,0
14－18歲未滿,男性,11110,0
14－18歲未滿,女性,11110,0
18－20歲未滿,男性,11110,4
18－20歲未滿,女性,11110,0
20－24歲未滿,男性,11110,69
20－24歲未滿,女性,11110,0
24－30歲未滿,男性,11110,371
24－30歲未滿,女性,11110,2
30－40歲未滿,男性,11110,639
30－40歲未滿,女性,11110,4
40－50歲未滿,男性,11110,869
40－50歲未滿,女性,11110,4
50－60歲未滿,男性,11110,341
50－60歲未滿,女性,11110,2
60－70歲未滿,男性,11110,62
60－70歲未滿,女性,11110,0
70－80歲未滿,男性,11110,7
70－80歲未滿,女性,11110,0
80歲以上,男性,11110,0
80歲以上,女性,11110,0
14－18歲未滿,男性,11111,0
14－18歲未滿,女性,11111,0
18－20歲未滿,男性,11111,4
18－20歲未滿,女性,11111,0
20－24歲未滿,男性,11111,68
20－24歲未滿,女性,11111,0
24－30歲未滿,男性,11111,369
24－30歲未滿,女性,11111,2
30－40歲未滿,男性,11111,627
30－40歲未滿,女性,11111,4
40－50歲未滿,男性,11111,872
40－50歲未滿,女性,11111,4
50－60歲未滿,男性,11111,343
50－60歲未滿,女性,11111,1
60－70歲未滿,男性,11111,63
60－70歲未滿,女性,11111,0
70－80歲未滿,男性,11111,9
70－80歲未滿,女性,11111,0
80歲以上,男性,11111,0
80歲以上,女性,11111,0
14－18歲未滿,男性,11112,0
14－18歲未滿,女性,11112,0
18－20歲未滿,男性,11112,3
18－20歲未滿,女性,11112,0
20－24歲未滿,男性,11112,70
20－24歲未滿,女性,11112,0
24－30歲未滿,男性,11112,367
24－30歲未滿,女性,11112,2
30－40歲未滿,男性,11112,611
30－40歲未滿,女性,11112,4
40－50歲未滿,男性,11112,870
40－50歲未滿,女性,11112,4
50－60歲未滿,男性,11112,338
50－60歲未滿,女性,11112,1
60－70歲未滿,男性,11112,64
60－70歲未滿,女性,11112,0
70－80歲未滿,男性,11112,8
70－80歲未滿,女性,11112,0
80歲以上,男性,11112,0
80歲以上,女性,11112,0
14－18歲未滿,男性,112,0
14－18歲未滿,女性,112,0
18－20歲未滿,男性,112,2
18－20歲未滿,女性,112,0
20－24歲未滿,男性,112,80
20－24歲未滿,女性,112,0
24－30歲未滿,男性,112,340
24－30歲未滿,女性,112,1
30－40歲未滿,男性,112,622
30－40歲未滿,女性,112,6
40－50歲未滿,男性,112,847
40－50歲未滿,女性,112,4
50－60歲未滿,男性,112,355
50－60歲未滿,女性,112,3
60－70歲未滿,男性,112,82
60－70歲未滿,女性,112,0
70－80歲未滿,男性,112,8
70－80歲未滿,女性,112,0
80歲以上,男性,112,0
80歲以上,女性,112,0
14－18歲未滿,男性,11201,0
14－18歲未滿,女性,11201,0
18－20歲未滿,男性,11201,3
18－20歲未滿,女性,11201,0
20－24歲未滿,男性,11201,66
20－24歲未滿,女性,11201,0
24－30歲未滿,男性,11201,353
24－30歲未滿,女性,11201,2
30－40歲未滿,男性,11201,601
30－40歲未滿,女性,11201,4
40－50歲未滿,男性,11201,855
40－50歲未滿,女性,11201,4
50－60歲未滿,男性,11201,333
50－60歲未滿,女性,11201,1
60－70歲未滿,男性,11201,62
60－70歲未滿,女性,11201,0
70－80歲未滿,男性,11201,8
70－80歲未滿,女性,11201,0
80歲以上,男性,11201,0
80歲以上,女性,11201,0
14－18歲未滿,男性,11202,0
14－18歲未滿,女性,11202,0
18－20歲未滿,男性,11202,3
18－20歲未滿,女性,11202,0
20－24歲未滿,男性,11202,70
20－24歲未滿,女性,11202,0
24－30歲未滿,男性,11202,363
24－30歲未滿,女性,11202,2
30－40歲未滿,男性,11202,609
30－40歲未滿,女性,11202,4
40－50歲未滿,男性,11202,854
40－50歲未滿,女性,11202,3
50－60歲未滿,男性,11202,333
50－60歲未滿,女性,11202,1
60－70歲未滿,男性,11202,68
60－70歲未滿,女性,11202,0
70－80歲未滿,男性,11202,8
70－80歲未滿,女性,11202,0
80歲以上,男性,11202,0
80歲以上,女性,11202,0
14－18歲未滿,男性,11203,0
14－18歲未滿,女性,11203,0
18－20歲未滿,男性,11203,3
18－20歲未滿,女性,11203,0
20－24歲未滿,男性,11203,71
20－24歲未滿,女性,11203,0
24－30歲未滿,男性,11203,372
24－30歲未滿,女性,11203,2
30－40歲未滿,男性,11203,626
30－40歲未滿,女性,11203,4
40－50歲未滿,男性,11203,855
40－50歲未滿,女性,11203,4
50－60歲未滿,男性,11203,339
50－60歲未滿,女性,11203,1
60－70歲未滿,男性,11203,70
60－70歲未滿,女性,11203,0
70－80歲未滿,男性,11203,8
70－80歲未滿,女性,11203,0
80歲以上,男性,11203,0
80歲以上,女性,11203,0
14－18歲未滿,男性,11204,0
14－18歲未滿,女性,11204,0
18－20歲未滿,男性,11204,3
18－20歲未滿,女性,11204,0
20－24歲未滿,男性,11204,71
20－24歲未滿,女性,11204,0
24－30歲未滿,男性,11204,352
24－30歲未滿,女性,11204,2
30－40歲未滿,男性,11204,622
30－40歲未滿,女性,11204,4
40－50歲未滿,男性,11204,837
40－50歲未滿,女性,11204,4
50－60歲未滿,男性,11204,338
50－60歲未滿,女性,11204,1
60－70歲未滿,男性,11204,70
60－70歲未滿,女性,11204,0
70－80歲未滿,男性,11204,8
70－80歲未滿,女性,11204,0
80歲以上,男性,11204,0
80歲以上,女性,11204,0
14－18歲未滿,男性,11205,0
14－18歲未滿,女性,11205,0
18－20歲未滿,男性,11205,3
18－20歲未滿,女性,11205,0
20－24歲未滿,男性,11205,73
20－24歲未滿,女性,11205,0
24－30歲未滿,男性,11205,353
24－30歲未滿,女性,11205,2
30－40歲未滿,男性,11205,626
30－40歲未滿,女性,11205,5
40－50歲未滿,男性,11205,841
40－50歲未滿,女性,11205,5
50－60歲未滿,男性,11205,340
50－60歲未滿,女性,11205,1
60－70歲未滿,男性,11205,72
60－70歲未滿,女性,11205,0
70－80歲未滿,男性,11205,8
70－80歲未滿,女性,11205,0
80歲以上,男性,11205,0
80歲以上,女性,11205,0
14－18歲未滿,男性,11206,0
14－18歲未滿,女性,11206,0
18－20歲未滿,男性,11206,3
18－20歲未滿,女性,11206,0
20－24歲未滿,男性,11206,77
20－24歲未滿,女性,11206,0
24－30歲未滿,男性,11206,349
24－30歲未滿,女性,11206,1
30－40歲未滿,男性,11206,621
30－40歲未滿,女性,11206,5
40－50歲未滿,男性,11206,838
40－50歲未滿,女性,11206,5
50－60歲未滿,男性,11206,337
50－60歲未滿,女性,11206,1
60－70歲未滿,男性,11206,71
60－70歲未滿,女性,11206,0
70－80歲未滿,男性,11206,9
70－80歲未滿,女性,11206,0
80歲以上,男性,11206,0
80歲以上,女性,11206,0
14－18歲未滿,男性,11207,0
14－18歲未滿,女性,11207,0
18－20歲未滿,男性,11207,3
18－20歲未滿,女性,11207,0
20－24歲未滿,男性,11207,77
20－24歲未滿,女性,11207,0
24－30歲未滿,男性,11207,348
24－30歲未滿,女性,11207,1
30－40歲未滿,男性,11207,615
30－40歲未滿,女性,11207,5
40－50歲未滿,男性,11207,841
40－50歲未滿,女性,11207,5
50－60歲未滿,男性,11207,343
50－60歲未滿,女性,11207,1
60－70歲未滿,男性,11207,73
60－70歲未滿,女性,11207,0
70－80歲未滿,男性,11207,8
70－80歲未滿,女性,11207,0
80歲以上,男性,11207,0
80歲以上,女性,11207,0
14－18歲未滿,男性,11208,0
14－18歲未滿,女性,11208,0
18－20歲未滿,男性,11208,3
18－20歲未滿,女性,11208,0
20－24歲未滿,男性,11208,82
20－24歲未滿,女性,11208,0
24－30歲未滿,男性,11208,349
24－30歲未滿,女性,11208,1
30－40歲未滿,男性,11208,620
30－40歲未滿,女性,11208,5
40－50歲未滿,男性,11208,840
40－50歲未滿,女性,11208,4
50－60歲未滿,男性,11208,347
50－60歲未滿,女性,11208,3
60－70歲未滿,男性,11208,74
60－70歲未滿,女性,11208,0
70－80歲未滿,男性,11208,7
70－80歲未滿,女性,11208,0
80歲以上,男性,11208,0
80歲以上,女性,11208,0
14－18歲未滿,男性,11209,0
14－18歲未滿,女性,11209,0
