市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",手工肉羹條,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",大白菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",金針菇,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",木耳絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",乾香菇,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",芹菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",筍絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/05,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",高麗菜包,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",水果,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",鮮雞蛋,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體絞肉,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",筍茸,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",乾皮絲浸,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",糙米飯,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體肉絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",洋蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",三色豆,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青江菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/06,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",冬瓜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體大骨,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",旗魚丁,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",瓠瓜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡羅蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",秀珍菇,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體肉絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",芹菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",黑輪條,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",竹筍片,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/07,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",馬玲薯,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",洋蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",甜咖哩塊,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",鮮雞蛋,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",高麗菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",金針菇,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體大骨,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",秀針姑,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",木耳絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/10,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",竹筍片,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蘋果,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",油菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體肉塊,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",碧玉條瓜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",糙米,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",菜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體大骨,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",芹菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體絞肉,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",木耳絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/11,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",保久乳,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",奶皇包大,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",三色豆,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",木耳絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",冬蝦,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",芹菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",脆菜脯,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/12,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",冬瓜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",小魚丸,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",紅豆,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",水果,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體絞肉,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",筍茸,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",乾皮絲浸,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",肉鯽魚,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薏仁米,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",鵝白菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/13,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",馬玲薯,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",三色豆,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體絞肉,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",大白菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",滷包,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑母,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",白米,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",小湯圓,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",二砂糖,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/14,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",冬瓜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",乾豆輪,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑母,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",素豆乾雞,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",金針菇,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體肉絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",冬菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",糙米飯,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",鮮雞蛋,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",高麗菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/17,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",糙米飯,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",文旦柚,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",油菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體雞腿丁,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",菜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",蒜頭,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",薑母,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",大白菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",雞蛋,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",高麗菜,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",冬粉絲,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體絞肉,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",胡蘿蔔,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",青蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",沙拉油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",醬油,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/18,南投縣水里鄉永興國小,"=""M084711""",,,,青果社,"=""52291036""",鹽巴,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/19,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",油豆腐,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/19,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",玉米粒,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/19,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",玉米醬,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/19,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",馬玲薯,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/19,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",鮮雞蛋,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/19,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",洋蔥,,,,,
南投縣,水里鄉,南投縣水里鄉永興國小,2018/09/19,南投縣水里鄉永興國小,"=""M084711""",青果社,"=""52291036""",溫體瘦絞肉,,,,,
