RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,122,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,142,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,185,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,131,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,101,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,138,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400005,肢體障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,123,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100001,第2級,0,,0,,0,,27,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100002,第3級,0,,0,,0,,40,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100003,第4級,0,,0,,0,,53,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100004,第5級,0,,0,,0,,39,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100005,第6級,0,,0,,0,,18,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100006,第7級,0,,0,,0,,33,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100001,男,1921100007,第8級,0,,0,,0,,17,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100001,第2級,0,,0,,0,,54,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100002,第3級,0,,0,,0,,48,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100003,第4級,0,,0,,0,,71,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100004,第5級,0,,0,,0,,51,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100005,第6級,0,,0,,0,,13,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100006,第7級,0,,0,,0,,38,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400007,重要器官失去功能者,9900100002,女,1921100007,第8級,0,,0,,0,,24,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100001,第2級,0,,0,,0,,26,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100002,第3級,0,,0,,0,,39,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100003,第4級,0,,0,,0,,61,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100004,第5級,0,,0,,0,,109,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100005,第6級,0,,0,,0,,85,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100006,第7級,0,,0,,0,,86,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100001,男,1921100007,第8級,0,,0,,0,,178,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100001,第2級,0,,0,,0,,23,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100002,第3級,0,,0,,0,,37,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100003,第4級,0,,0,,0,,61,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100004,第5級,0,,0,,0,,62,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100005,第6級,0,,0,,0,,53,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100006,第7級,0,,0,,0,,79,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400013,多重障礙者,9900100002,女,1921100007,第8級,0,,0,,0,,121,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100001,第2級,0,,0,,0,,28,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100002,第3級,0,,0,,0,,49,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100003,第4級,0,,0,,0,,79,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100004,第5級,0,,0,,0,,62,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100005,第6級,0,,0,,0,,45,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100006,第7級,0,,0,,0,,51,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100001,男,1921100007,第8級,0,,0,,0,,41,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100001,第2級,0,,0,,0,,45,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100002,第3級,0,,0,,0,,50,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100003,第4級,0,,0,,0,,76,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100004,第5級,0,,0,,0,,59,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100005,第6級,0,,0,,0,,34,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100006,第7級,0,,0,,0,,39,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
10730-05-19-2,臺中市身心障礙者居家照顧服務成果,1073005a054,身心障礙者居家照顧服務成果-服務人數(個案人數)(單位:人),2019/5/1 上午 12:00:00,010000066000,臺中市,M,月,1908400016,其他,9900100002,女,1921100007,第8級,0,,0,,0,,38,,387140000I,衛生局,2019/6/17 上午 11:18:52,2019/6/19 下午 01:24:40
