市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",花枝排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",雞蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",菜脯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",冷凍液蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",漢堡排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",仙草甜湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",醬滷雞腿排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",菜脯蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",貢丸片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/04,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",蘿蔔貢丸片湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",番茄,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",妙修商行,"=""47394856""",豆包,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",妙修商行,"=""47394856""",番茄炒豆包,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",冷凍液蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",瑞期食品有限公司,"=""28147053""",液蛋,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",筍絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",紅Ｋ,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",肉丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/05,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",雞塊,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",豬肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",榨菜絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",豬肉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",薑,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",昱澎食品有限公司,"=""53406606""",黑輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",佳展農產食品加工廠,"=""21686978""",海帶,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",(葷)米血切丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",紅Ｋ,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",昱澎食品有限公司,"=""53406606""",甜不辣,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",昱澎食品有限公司,"=""53406606""",米血,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",甜不辣片切絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",甜不辣片切絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/06,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",香腸,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",冬粉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",冬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",粉絲,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",培根,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",洋蔥,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",沙茶豬肉里肌排10片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",豬肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",辣椒,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",南門食品原料有限公司,"=""54523188""",豆瓣醬,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",非基改尺4粗腐小丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",豬絞肉,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/07,大佳食品便當工廠,"=""17155978""",弘佳肉品商行,"=""98866772""",麻婆豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",榮州食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",高麗菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",油豆腐,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",柳葉魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",酥炸雞腿,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",關東煮,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",當歸貢丸片湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",卡拉雞腿排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",小魚丸湯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",白飯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",玖益生物科技,"=""16708353""",沙茶豬肉里肌排10片,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/08,大佳食品便當工廠,"=""17155978""",天下糧倉食品原料有限公司,"=""28872189""",筍乾,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",糖,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",排骨酥,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",海帶,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",甜不辣,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",黑輪,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",(葷)米血切丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",杏苞頭,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/11,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",非基改尺4粗腐小丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",榮州食品股份有限公司,"=""86346832""",(葷)米血切丁,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",九層塔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",青江菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",炒季節蔬菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",白米,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",白菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",肉羹,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",肉羹條,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",包心白,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",妙修商行,"=""47394856""",豆包,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",小魚丸,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/12,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",鱈魚,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/13,里家寶食品便當工廠,"=""47865899""",玖益生物科技,"=""16708353""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/13,里家寶食品便當工廠,"=""47865899""",天下糧倉食品原料有限公司,"=""28872189""",榨菜,,,,,
嘉義市,東區,嘉義市東區國立嘉義高中,2018/06/13,里家寶食品便當工廠,"=""47865899""",西螺果菜市場股份有限公司,"=""00000000""",蔥,,,,,
