設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1080830,10861450400,82749638,如意傳統整復推拿館,高雄市鳥松區夢祥巷126號1樓,獨資,傳統整復推拿業,60000,陳王美月
1080830,10861450600,82749659,鎷鎀錀企業社,高雄市六龜區大津里大津1之2號,獨資,飲料店業,200000,梁桂珠
1080830,10861450200,82749665,銘一鴻蒸氣行,高雄市大寮區捷西路525號1樓,獨資,五金零售業,36000,陳俊鴻
1080830,10861451400,82749671,洗樂屋自助洗衣,高雄市小港區崇文路77號1樓,獨資,洗衣業,168000,盧建融
1080830,10861447400,82749686,禾程水電工程行,高雄市前金區國民街48號1樓,合夥,配管工程業,200000,許葵淼
1080830,10861451800,82749692,鎰榮室內裝修工程行,高雄市左營區太華街60號12樓之1,獨資,室內裝修業（註：名稱應標明「室內裝修」字樣）,200000,呂瑞武
1080830,10861454800,82749709,祐銨工程行,高雄市鳳山區六成街106號1樓,獨資,配管工程業,2000000,呂?丕
1080830,10861444600,82749715,北海道企業社,高雄市新興區七賢一路469號七樓之2,獨資,化粧品批發業,200000,黃司宙
1080830,10861454500,82749721,癸戎手作私廚坊,高雄市苓雅區興中一路427號1樓,獨資,餐館業,3000,楊山幟
1080830,10861451300,82749742,友泰精密企業社,高雄市路竹區復興路1巷38號1樓,獨資,其他機械製造業,200000,蘇國淞
1080830,10861450900,82749757,大?工程行,高雄市鳳山區中崙二路583巷20號4樓,獨資,配管工程業,200000,李玟漢
1080801,10861376700,82761978,晟鈦企業社,高雄市阿蓮區崙頂64之22號,獨資,理貨包裝業,220000,莊勝雄
1080812,10861329100,85452237,珈成便當店,高雄市梓官區嘉展路文宏二巷14號,獨資,餐館業,6000,陳冠銘
1080807,10861312600,85455430,蔡喬古早味紅茶,高雄市鳳山區大明路252號,獨資,飲料店業,100000,陳育信
1080828,10861434100,85456326,奶泰香飲品企業社,高雄市苓雅區四維四路216號10樓之2,獨資,飲料店業,100000,吳于柔
1080812,10861337100,85457943,德興軒文具行,高雄市苓雅區青年一路163-2號,獨資,文教、樂器、育樂用品零售業,3000,陳禹佑
1080806,10861304000,85458295,藍沐屋寵物美容,高雄市三民區民族一路268號,獨資,寵物美容服務業,30000,吳苡睿
1080815,10861362400,85458963,唯三民建興精剪屋,高雄市三民區寶中里建興路215號1樓,合夥,美容美髮服務業,20000,顏佩貞
1080802,10861289300,85929280,金時代餅店,高雄市大樹區久堂路75號1樓,獨資,食品什貨、飲料零售業,3000,陳宥廷
