行政區域,序號,中央補助機關,市府局處,區公所,計畫名稱,受補助獎助委託辦理單位名稱,執行方式,計畫性質,計畫名稱[細項],獎補助委辦金額
後壁區,229,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區福安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,230,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區頂安社區發展協會,補助,,建立社區照顧關懷據點,"344,150"
後壁區,231,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區長安社區發展協會,補助,,建立社區照顧關懷據點,"344,150"
後壁區,232,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區新嘉社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
後壁區,233,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區後壁社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,234,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區嘉苳社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
後壁區,235,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區後廍社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
後壁區,236,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區菁豐社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
後壁區,237,衛生福利部社會及家庭署,社會局,後壁區公所,106年度推展社會福利補助,後壁區平安里辦公處,補助,,建立社區照顧關懷據點,"181,250"
後壁區,238,,社會局,後壁區公所,,後壁區土溝社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,239,,社會局,後壁區公所,,後壁區嘉田社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,240,,社會局,後壁區公所,,後壁區嘉民社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,241,,社會局,後壁區公所,,後壁區新東社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,242,,社會局,後壁區公所,,後壁區烏樹林社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,243,,社會局,後壁區公所,,後壁區竹新社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
後壁區,244,,社會局,後壁區公所,,後壁區頂長社區發展協會,補助,,建立社區照顧關懷據點,"70,000"
柳營區,245,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區果毅社區發展協會,補助,,建立社區照顧關懷據點,"441,250"
柳營區,246,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區八翁社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
柳營區,247,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區中興社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
柳營區,248,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區士林里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,249,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區重溪里辦公處,補助,,建立社區照顧關懷據點,"421,250"
柳營區,250,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區旭山里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,251,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區大農里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,252,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區人和里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,253,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區神農里辦公處,補助,,建立社區照顧關懷據點,"181,250"
柳營區,254,衛生福利部社會及家庭署,社會局,柳營區公所,106年度推展社會福利補助,柳營區太康里辦公處,補助,,建立社區照顧關懷據點,"464,150"
將軍區,255,衛生福利部社會及家庭署,社會局,將軍區公所,106年度推展社會福利補助,將軍區巷口社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
將軍區,256,衛生福利部社會及家庭署,社會局,將軍區公所,106年度推展社會福利補助,將軍區將軍社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
將軍區,257,衛生福利部社會及家庭署,社會局,將軍區公所,106年度推展社會福利補助,將軍區廣山社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
將軍區,258,衛生福利部社會及家庭署,社會局,將軍區公所,106年度推展社會福利補助,將軍區馬沙溝社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
將軍區,259,衛生福利部社會及家庭署,社會局,將軍區公所,106年度推展社會福利補助,將軍區西和里辦公處,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,260,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區興農社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
麻豆區,261,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區紀安社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,262,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區龍泉社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,263,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區安東社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,264,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區磚井社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,265,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區東角里辦公處,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,266,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區油車里辦公處,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,267,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區巷口里辦公處,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,268,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區海埔里辦公處,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,269,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區總榮里辦公處,補助,,建立社區照顧關懷據點,"181,250"
麻豆區,270,衛生福利部社會及家庭署,社會局,麻豆區公所,106年度推展社會福利補助,麻豆區大埕里辦公處,補助,,建立社區照顧關懷據點,"421,250"
善化區,271,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區北關社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
善化區,272,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區文正社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
善化區,273,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區什乃社區發展協會,補助,,建立社區照顧關懷據點,"464,150"
善化區,274,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區小新社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
善化區,275,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區嘉南社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
善化區,276,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區溪美社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
善化區,277,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區嘉北社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
善化區,278,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區六分社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
善化區,279,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區胡家社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
善化區,280,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區牛庄里辦公處,補助,,建立社區照顧關懷據點,"181,250"
善化區,281,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區東昌里辦公處,補助,,建立社區照顧關懷據點,"181,250"
善化區,282,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區南關里辦公處,補助,,建立社區照顧關懷據點,"181,250"
善化區,283,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區坐駕社區發展協會,補助,,建立社區照顧關懷據點,"324,150"
善化區,284,衛生福利部社會及家庭署,社會局,善化區公所,106年度推展社會福利補助,善化區田寮社區發展協會,補助,,建立社區照顧關懷據點,"521,250"
新化區,285,衛生福利部社會及家庭署,社會局,新化區公所,106年度推展社會福利補助,新化區清水社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新化區,286,衛生福利部社會及家庭署,社會局,新化區公所,106年度推展社會福利補助,新化區礁坑社區發展協會,補助,,建立社區照顧關懷據點,"221,250"
新化區,287,衛生福利部社會及家庭署,社會局,新化區公所,106年度推展社會福利補助,新化博愛關懷協會,補助,,建立社區照顧關懷據點,"421,250"
新市區,288,衛生福利部社會及家庭署,社會局,新市區公所,106年度推展社會福利補助,新市區社內社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新市區,289,衛生福利部社會及家庭署,社會局,新市區公所,106年度推展社會福利補助,新市區潭頂社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新市區,290,衛生福利部社會及家庭署,社會局,新市區公所,106年度推展社會福利補助,新市區大營社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新市區,291,衛生福利部社會及家庭署,社會局,新市區公所,106年度推展社會福利補助,新市區大洲社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新市區,292,衛生福利部社會及家庭署,社會局,新市區公所,106年度推展社會福利補助,新市區新和里辦公處,補助,,建立社區照顧關懷據點,"181,250"
新市區,293,衛生福利部社會及家庭署,社會局,新市區公所,106年度推展社會福利補助,新市區大社里辦公處,補助,,建立社區照顧關懷據點,"181,250"
新市區,294,衛生福利部社會及家庭署,社會局,新市區公所,106年度推展社會福利補助,新市區永就里辦公處,補助,,建立社區照顧關懷據點,"181,250"
新營區,295,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區大宏社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
新營區,296,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區太子社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
新營區,297,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區民榮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,298,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區護鎮社區發展協會,補助,,建立社區照顧關懷據點,"464,150"
新營區,299,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區太南社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,300,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區南紙社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,301,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區王公社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,302,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區嘉芳社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,303,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區新東社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,304,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區民權社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,305,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區忠政社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,306,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區舊廍里辦公處,補助,,建立社區照顧關懷據點,"181,250"
新營區,307,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區姑爺社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
新營區,308,衛生福利部社會及家庭署,社會局,新營區公所,106年度推展社會福利補助,新營區角帶社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
楠西區,309,衛生福利部社會及家庭署,社會局,楠西區公所,106年度推展社會福利補助,楠西區鹿田社區發展協會,補助,,建立社區照顧關懷據點,"230,400"
楠西區,310,衛生福利部社會及家庭署,社會局,楠西區公所,106年度推展社會福利補助,楠西區密枝社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
楠西區,311,衛生福利部社會及家庭署,社會局,楠西區公所,106年度推展社會福利補助,楠西區龜丹社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
楠西區,312,衛生福利部社會及家庭署,社會局,楠西區公所,106年度推展社會福利補助,楠西區灣丘社區發展協會,補助,,建立社區照顧關懷據點,"187,500"
楠西區,313,衛生福利部社會及家庭署,社會局,楠西區公所,106年度推展社會福利補助,楠西區楠西社區發展協會,補助,,建立社區照顧關懷據點,"330,400"
學甲區,314,衛生福利部社會及家庭署,社會局,學甲區公所,106年度推展社會福利補助,學甲區大灣社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
學甲區,315,衛生福利部社會及家庭署,社會局,學甲區公所,106年度推展社會福利補助,學甲區平西社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
學甲區,316,衛生福利部社會及家庭署,社會局,學甲區公所,106年度推展社會福利補助,學甲區新榮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
學甲區,317,衛生福利部社會及家庭署,社會局,學甲區公所,106年度推展社會福利補助,學甲區第五社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
學甲區,318,衛生福利部社會及家庭署,社會局,學甲區公所,106年度推展社會福利補助,學甲區三慶里辦公處,補助,,建立社區照顧關懷據點,"181,250"
學甲區,319,衛生福利部社會及家庭署,社會局,學甲區公所,106年度推展社會福利補助,學甲區光華里辦公處,補助,,建立社區照顧關懷據點,"181,250"
學甲區,320,衛生福利部社會及家庭署,社會局,學甲區公所,106年度推展社會福利補助,學甲區仁得里辦公處,補助,,建立社區照顧關懷據點,"181,250"
學甲區,321,,社會局,學甲區公所,,學甲區宅港里辦公處,補助,,建立社區照顧關懷據點,"30,000"
學甲區,322,,社會局,學甲區公所,,學甲區頂洲社區發展協會,補助,,建立社區照顧關懷據點,"120,000"
龍崎區,323,衛生福利部社會及家庭署,社會局,龍崎區公所,106年度推展社會福利補助,龍崎永續發展協會,補助,,建立社區照顧關懷據點,"187,500"
龍崎區,324,衛生福利部社會及家庭署,社會局,龍崎區公所,106年度推展社會福利補助,龍崎區崎頂里辦公處,補助,,建立社區照顧關懷據點,"187,500"
歸仁區,325,衛生福利部社會及家庭署,社會局,歸仁區公所,106年度推展社會福利補助,歸仁區歸仁社區發展協會,補助,,建立社區照顧關懷據點,"202,750"
歸仁區,326,衛生福利部社會及家庭署,社會局,歸仁區公所,106年度推展社會福利補助,歸仁區大潭里辦公處,補助,,建立社區照顧關懷據點,"181,250"
歸仁區,327,衛生福利部社會及家庭署,社會局,歸仁區公所,106年度推展社會福利補助,歸仁區大廟里辦公處,補助,,建立社區照顧關懷據點,"181,250"
歸仁區,328,衛生福利部社會及家庭署,社會局,歸仁區公所,106年度推展社會福利補助,歸仁區七甲里辦公處,補助,,建立社區照顧關懷據點,"342,750"
歸仁區,329,衛生福利部社會及家庭署,社會局,歸仁區公所,106年度推展社會福利補助,歸仁區文化里辦公處,補助,,建立社區照顧關懷據點,"181,250"
歸仁區,330,衛生福利部社會及家庭署,社會局,歸仁區公所,106年度推展社會福利補助,歸仁區崙頂里辦公處,補助,,建立社區照顧關懷據點,"181,250"
歸仁區,331,衛生福利部社會及家庭署,社會局,歸仁區公所,106年度推展社會福利補助,歸仁區許厝里辦公處,補助,,建立社區照顧關懷據點,"181,250"
關廟區,332,衛生福利部社會及家庭署,社會局,關廟區公所,106年度推展社會福利補助,關廟區東勢社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
關廟區,333,衛生福利部社會及家庭署,社會局,關廟區公所,106年度推展社會福利補助,關廟區新光社區發展協會,補助,,建立社區照顧關懷據點,"301,250"
關廟區,334,衛生福利部社會及家庭署,社會局,關廟區公所,106年度推展社會福利補助,關廟區北勢社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
關廟區,335,衛生福利部社會及家庭署,社會局,關廟區公所,106年度推展社會福利補助,臺南市佳美關懷協會,補助,,建立社區照顧關懷據點,"181,250"
關廟區,336,衛生福利部社會及家庭署,社會局,關廟區公所,106年度推展社會福利補助,關廟區元極舞協會,補助,,建立社區照顧關懷據點,"421,250"
關廟區,337,衛生福利部社會及家庭署,社會局,關廟區公所,106年度推展社會福利補助,關廟區埤頭里辦公處,補助,,建立社區照顧關懷據點,"181,250"
關廟區,338,衛生福利部社會及家庭署,社會局,關廟區公所,106年度推展社會福利補助,關廟區深坑里辦公處,補助,,建立社區照顧關懷據點,"181,250"
關廟區,339,衛生福利部社會及家庭署,社會局,關廟區公所,106年度推展社會福利補助,關廟區香洋里辦公處,補助,,建立社區照顧關懷據點,"181,250"
關廟區,340,,社會局,關廟區公所,,關廟區五甲里辦公處,補助,,建立社區照顧關懷據點,"120,000"
鹽水區,341,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區中境社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,342,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區歡雅社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,343,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區大莊社區發展協會,補助,,建立社區照顧關懷據點,"421,250"
鹽水區,344,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區桐寮社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
鹽水區,345,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區下中社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,346,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區田寮社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,347,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區橋南社區發展協會,補助,,建立社區照顧關懷據點,"224,150"
鹽水區,348,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區坔頭港社區發展協會,補助,,建立社區照顧關懷據點,"181,250"
鹽水區,349,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區汫水里辦公處,補助,,建立社區照顧關懷據點,"464,150"
鹽水區,350,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區舊營里辦公處,補助,,建立社區照顧關懷據點,"464,150"
鹽水區,351,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區水秀里辦公處,補助,,建立社區照顧關懷據點,"464,150"
鹽水區,352,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區竹埔里辦公處,補助,,建立社區照顧關懷據點,"211,250"
鹽水區,353,衛生福利部社會及家庭署,社會局,鹽水區公所,106年度推展社會福利補助,鹽水區孫厝里辦公處,補助,,建立社區照顧關懷據點,"181,250"
小計,,,,,,,,,,"78,922,900"
白河區,1,衛生福利部,社會局,白河區公所,106年度福利社區化旗艦型計畫,白河區虎山社區發展協會,補助,整合類,打造跨世代橋樑~把愛說出來,"750,000"
小計,,,,,,,,,,"750,000"
鹽水區,1,,社會局,鹽水區公所,,臺南市鹽水區坔頭港社區發展協會,補助,,兒童及少年社區照顧據點,"270,000"
學甲區,2,,社會局,,,台南市合作運動推展協會,補助,,兒童及少年社區照顧據點,"270,000"
東山區,3,,社會局,,,臺南縣家庭關懷協會,補助,,兒童及少年社區照顧據點,"65,000"
西港區,4,,社會局,,,社團法人台南市社會關懷協會,補助,,兒童及少年社區照顧據點,"270,000"
後壁區,5,,社會局,,,社團法人佳田社區關懷協會,補助,,兒童及少年社區照顧據點,"270,000"
大內區,6,,社會局,大內區公所,,大內區曲溪社區發展協會,補助,,兒童及少年社區照顧據點,"90,000"
新市區,7,,社會局,,,財團法人環宇國際文教育基金會,補助,,兒童及少年社區照顧據點,"120,000"
麻豆區,8,,社會局,,,臺灣多元人力資源發展協會,補助,,兒童及少年社區照顧據點,"270,000"
南區,9,,社會局,,,台南市基督教青年會社會福利慈善事業基金會,補助,,兒童及少年社區照顧據點,"270,000"
仁德區,10,,社會局,,,社團法人中華青少年純潔運動協會,補助,,兒童及少年社區照顧據點,"120,000"
安南區,11,,社會局,,,社團法人臺南市社區關懷協會,補助,,兒童及少年社區照顧據點,"270,000"
歸仁區,12,,社會局,,,社團法人中華青少年純潔運動協會,補助,,兒童及少年社區照顧據點,"270,000"
將軍區,13,,社會局,,,社團法人台灣愛延續協會,補助,,兒童及少年社區照顧據點,"270,000"
北門區,14,,社會局,,,社團法人臺灣信福協會,補助,,兒童及少年社區照顧據點,"264,260"
玉井區,15,,社會局,,,台灣三好人文關懷協會,補助,,兒童及少年社區照顧據點,"218,000"
柳營區,16,,社會局,,,柳營區果毅社區發展協會,補助,,兒童及少年社區照顧據點,"95,000"
東區,17,衛生福利部社會及家庭署,社會局,,106年度推展社會福利補助,台灣觸愛協會,補助,,兒童及少年社區照顧據點,"378,000"
永康區,18,衛生福利部社會及家庭署,社會局,,106年度推展社會福利補助,社團法人黃絲帶愛網關懷協會,補助,,兒童及少年社區照顧據點,"381,000"
東區,19,衛生福利部社會及家庭署,社會局,,106年度推展社會福利補助,財團法人私立臺南市母佑會社會福利慈善事業基金會,補助,,兒童及少年社區照顧據點,"381,000"
新化區,20,衛生福利部社會及家庭署,社會局,,106年度推展社會福利補助,台南市童心園社會福利關懷協會,補助,,兒童及少年社區照顧據點,"470,000"
中西區,21,衛生福利部社會及家庭署,社會局,,106年度推展社會福利補助,社團法人新世代社會福利關懷協會,補助,,兒童及少年社區照顧據點,"326,000"
安平區,22,衛生福利部社會及家庭署,社會局,,106年度推展社會福利補助,財團法人台南市基督教青年會社會福利慈善基金會,補助,,兒童及少年社區照顧據點,"515,000"
永康區,23,衛生福利部社會及家庭署,社會局,,106年度推展社會福利補助,財團法人台南市基督教青年會社會福利慈善基金會,補助,,兒童及少年社區照顧據點,"511,000"
學甲區,24,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,台南市合作運動推展協會,補助,,新移民家庭社區服務據點,"70,000"
北門區,25,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,台南市生態旅遊發展協會,補助,,新移民家庭社區服務據點,"70,000"
大新營區,26,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,社團法人世界和平會,補助,,新移民家庭社區服務據點,"70,000"
西港區,27,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,社團法人臺南市社會關懷協會,補助,,新移民家庭社區服務據點,"60,000"
大內區,28,衛生福利部社會及家庭署,社會局,大內區公所,105年度推展社會福利補助,臺南市大內區曲溪社區發展協會,補助,,新移民家庭社區服務據點,"46,000"
下營區,29,衛生福利部社會及家庭署,社會局,,105年度推展社會福利補助,臺南市博愛關懷社區協會,補助,,新移民家庭社區服務據點,"70,000"
後壁區,30,衛生福利部社會及家庭署,社會局,後壁區公所,105年度推展社會福利補助,臺南市後壁區嘉田社區發展協會,補助,,新移民家庭社區服務據點,"32,000"
小計,,,,,,,,,,"6,782,260"
社會局小計,,,,,,,,,,"86,455,160"
新營、後壁、東山、白河、鹽水、柳營等6區,1,教育部,,,社區大學獎補助計畫,新營社區大學,補助、獎勵,整合類,社區文化資產活化培力社會文化公民計畫,"3,299,500"
麻豆、大內、官田、下營、六甲、玉井、楠西等7區,2,教育部,,,社區大學獎補助計畫,曾文社區大學,補助、獎勵,整合類,農村型社區大學~活水環境樂活農村,"3,169,000"
北門、學甲、將軍、七股(含頂山分校)、佳里、西港等6區,3,教育部,,,社區大學獎補助計畫,北門社區大學,補助、獎勵,整合類,北門生態發展·社區深耕學習,"3,592,000"
新化、新市、善化、安定、南化、左鎮、山上等7區,4,教育部,,,社區大學獎補助計畫,新化社區大學,補助、獎勵,整合類,建構社區協力的學習基地,"2,583,000"
歸仁、仁德、關廟、龍崎等4區,5,教育部,,,社區大學獎補助計畫,南關社區大學,補助、獎勵,整合類,深耕南關在地文化．推動樂活綠社造,"2,249,500"
永康區,6,教育部,,,社區大學獎補助計畫,永康社區大學,補助、獎勵,整合類,打造鹽水溪學習廊道─建構流域聚落學與社區陪伴計畫,"3,203,000"
安南區、北區、東區、南區、中西區、安平區等6區,7,教育部,,,社區大學獎補助計畫,臺南社區大學,補助、獎勵,整合類,培力實踐社群公民行動計畫,"4,100,000"
小計,,,,,,,,,,"22,196,000"
新營、後壁、東山、白河、鹽水、柳營等6區,1,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,新營社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
麻豆、大內、官田、下營、六甲、玉井、楠西等7區,2,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,曾文社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
北門、學甲、將軍、七股(含頂山分校)、佳里、西港等6區,3,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,北門社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
新化、新市、善化、安定、南化、左鎮、山上等7區,4,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,新化社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
歸仁、仁德、關廟、龍崎等4區,5,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,南關社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
永康區,6,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,永康社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"1,500,000"
安南區、北區、東區、南區、中西區、安平區等6區,7,,教育局,,「臺南市政府教育局102~106年度社區大學委託辦理案」,臺南社區大學,市府委辦,整合類,「臺南市政府教育局102~106年度社區大學委託辦理案」,"2,500,000"
小計,,,,,,,,,,"11,500,000"
各區,1,教育部,教育局,,106年度樂齡學習工作計畫,本市37間樂齡學習中心,補助、獎助、其他,整合類(包含活動、培訓等),106年度樂齡學習工作計畫,"15,092,383"
小計,,,,,,,,,,"15,092,383"
各區,1,,體育處,,構築棒球夢，社區「作夥來」,臺南市社區學齡棒球協會、本市金城國中、省躬國小,補助,整合類,構築棒球夢，社區作夥來- 提升本市棒球運動風氣之推展專案,"1,177,700"
小計,,,,,,,,,,"1,177,700"
各區,1,教育部體育署,體育處,,106年運動i臺灣計畫,本市體育總會、各區體育會、辦理水域、原住民、身心障礙活動之立案協會、大專院校等承辦單位,補助,整合類,106年運動i臺灣計畫-運動文化扎根專案、運動知識擴增專案、運動種子傳遞專案、運動城市推展專案,"17,720,090"
小計,,,,,,,,,,"17,720,090"
教育局(含體育處)小計,,,,,,,,,,"67,686,173"
