BasinIdentifier,BasinName,EnglishBasinName,EnglishSubsidiaryBasinName,EnglishSubSubsidiaryBasinName,EnglishSubSubSubsidiaryBasinName,GovernmentUnitIdentifier,Remarks,SubsidiaryBasinIdentifier,SubsidiaryBasinName,SubSubsidiaryBasinIdentifier,SubSubsidiaryBasinName,SubSubSubsidiaryBasinIdentifier,SubSubSubsidiaryBasinName,WikiCode
129000,鳳山溪,Fengshan River,,,,2,109年新增,129040,太平窩坑幹線,129042,旱窩壢支線,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129040,太平窩坑幹線,129043,牛車窩壢支線,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129040,太平窩坑幹線,129044,車路壢支線,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129040,太平窩坑幹線,129045,榕樹下坑支線,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129050,旱坑子幹線,,,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129060,石頭坑幹線,,,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129070,下內立坑溪線,,,,,
129000,鳳山溪,Fengshan River,,,,2,109年新增,129080,上內立坑溪線,,,,,
130000,頭前溪,Touqian River,Youluo River,,,2,109年新增,130020,油羅溪,130021,新庄子排水,,,Q104911820
130000,頭前溪,Touqian River,Youluo River,,,2,109年新增,130020,油羅溪,130022,油羅幹線,,,Q104912024
130000,頭前溪,Touqian River,Youluo River,,,2,109年新增,130020,油羅溪,130023,內灣幹線,,,Q104912201
130000,頭前溪,Touqian River,Youluo River,,,2,109年新增,130020,油羅溪,130024,田寮坑幹線,,,Q104912358
130000,頭前溪,Touqian River,,,,2,109年新增,130040,溝貝幹線,,,,,Q104909245
130000,頭前溪,Touqian River,,,,2,109年新增,130050,隘口排水,,,,,Q104910151
130000,頭前溪,Touqian River,,,,2,109年新增,130060,崁下幹線,130061,荳子埔幹線,13006A,燥坑排水分線,Q104911603
130000,頭前溪,Touqian River,,,,2,"109年新增,110年V3,112年調整",130070,鹿寮坑幹線,130071,王爺坑幹線,,,Q104910955
130000,頭前溪,Touqian River,,,,2,109年新增,130080,青窩壢幹線,,,,,Q104908231
130000,頭前溪,Touqian River,,,,2,109年新增,130090,油車窩幹線,,,,,Q104908595
130000,頭前溪,Touqian River,,,,2,109年新增,1300A0,下員山圳1號支線,,,,,Q104908861
130000,頭前溪,Touqian River,,,,2,109年新增,1300B0,麻園幹線,,,,,Q104909000
130000,頭前溪,Touqian River,,,,2,109年新增,1300C0,東大排水,,,,,Q87220448
130000,頭前溪,Touqian River,,,,2,109年新增,1300D0,何姓溪排水幹線,,,,,Q87237270
131000,客雅溪排水,Keya River Drainage,,,,2,109年新增,131010,湳坑溪（寶1-2排水）,131011,水尾溝（寶1-1排水）,,,Q105195231
131000,客雅溪排水,Keya River Drainage,,,,2,109年新增,131020,油田支流（寶1-4排水）,,,,,Q105195341
131000,客雅溪排水,Keya River Drainage,,,,2,109年新增,131030,南門溪,131031,南門溪支線,,,Q87221597
131000,客雅溪排水,Keya River Drainage,,,,2,109年新增,131040,客雅溪延平支線,,,,,Q87240996
132000,鹽港溪排水,Yangang River Drainage,,,,2,109年新增,132010,八股排水幹線,,,,,
133000,新港溪,Xingang River,,,,8,109年新增,133010,崎頂里排水,,,,,
134000,中港溪,Zhonggang River,Emei River,Daping River,,2,"109年新增,110年V3",134040,峨眉溪,134041,大坪溪,13404A,峨眉排水,
134000,中港溪,Zhonggang River,Emei River,Daping River,,2,"109年新增,110年V3",134040,峨眉溪,134041,大坪溪,13404B,河背排水,
134000,中港溪,Zhonggang River,Emei River,Daping River,,2,"109年新增,110年V3",134040,峨眉溪,134041,大坪溪,13404C,埔尾幹線,
134000,中港溪,Zhonggang River,Emei River,Daping River,,2,"109年新增,110年V3",134040,峨眉溪,134041,大坪溪,13404D,峨眉溪2號幹線,
134000,中港溪,Zhonggang River,Emei River,Daping River,,2,"109年新增,110年V3",134040,峨眉溪,134041,大坪溪,13404E,大湖排水,
134000,中港溪,Zhonggang River,Emei River,,,2,"109年新增,110年V3",134040,峨眉溪,134042,社寮坑幹線,,,
134000,中港溪,Zhonggang River,Emei River,,,2,"109年新增,110年V3,110年V3",134040,峨眉溪,134043,峨眉溪1號幹線,,,
134000,中港溪,Zhonggang River,Emei River,,,2,"109年新增,110年V3",134040,峨眉溪,134044,胡爐肚排水,,,
134000,中港溪,Zhonggang River,Emei River,,,2,"109年新增,110年V3",134040,峨眉溪,134045,背山排水,,,
134000,中港溪,Zhonggang River,Emei River,,,2,"109年新增,110年V3",134040,峨眉溪,134046,水流東排水,,,
134000,中港溪,Zhonggang River,Emei River,,,2,"109年新增,110年V3",134040,峨眉溪,134047,富興排水,,,
134000,中港溪,Zhonggang River,Emei River,,,2,"109年新增,110年V3",134040,峨眉溪,134048,庚寮坑排水,,,
134000,中港溪,Zhonggang River,Nangang River,,,2,109年新增,134050,南港溪,134051,公館仔排水,,,
134000,中港溪,Zhonggang River,Nangang River,,,2,109年新增,134050,南港溪,134052,造橋排水,,,
134000,中港溪,Zhonggang River,Nangang River,,,2,109年新增,134050,南港溪,134053,大西排水,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,134060,射流溝排水,,,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,134070,蜆仔溝排水,,,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,134080,灰寮溝排水,134081,灰寮溝支線排水,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,134090,九車籠排水,134091,大潭排水支線,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,134090,九車籠排水,134092,龍昇排水支線,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,134090,九車籠排水,134093,帝爺廟前排水支線,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,134090,九車籠排水,134094,九車籠排水支線,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,1340A0,談水湖排水,,,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,1340B0,東興排水,,,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,1340C0,土牛溪排水,,,,,
134000,中港溪,Zhonggang River,,,,2,109年新增,1340D0,南河圳排水,,,,,
135000,後龍溪,Houlong River,,,,2,"109年新增,112年調整",1350E0,東河排水,,,,,Q107108921
135000,後龍溪,Houlong River,Nanhu River,,,2,109年新增,135020,南湖溪,135021,南湖坑排水,,,Q107107830
135000,後龍溪,Houlong River,Nanhu River,,,2,109年新增,135020,南湖溪,135022,竹桐坑排水,,,Q107107871
135000,後龍溪,Houlong River,,,,2,109年新增,135090,塭堀溝排水,,,,,Q107108689
135000,後龍溪,Houlong River,,,,2,109年新增,1350A0,北勢溪排水,1350A1,大埒尾支線,,,Q107108776
135000,後龍溪,Houlong River,,,,2,109年新增,1350B0,南勢坑排水,1350B1,龍坑支線,,,Q107108850
135000,後龍溪,Houlong River,,,,2,109年新增,1350C0,水尾大排,1350C1,水尾仔圳,,,Q49267714
135000,後龍溪,Houlong River,,,,2,109年新增,1350D0,西山排水,,,,,Q87219529
135000,後龍溪,Houlong River,,,,2,109年新增,1350F0,嘉盛排水,,,,,Q107109040
135000,後龍溪,Houlong River,,,,2,109年新增,1350G0,公館排水,1350G1,山下圳支線,,,Q107109617
135000,後龍溪,Houlong River,,,,2,109年新增,1350G0,公館排水,1350G2,北幹線支線,,,Q107109890
136000,西湖溪,Xihu River,,,,2,109年新增,136010,海口排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,136020,四季坑排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,136030,新埤圳排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,136040,二湖坑排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,136050,楓廚坑排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,136060,營盤坑排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,136070,斧頭坑排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,136080,大坑排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,136090,鴨母坑排水（龍洞溪）,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,1360A0,高埔排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,1360B0,五湖排水,,,,,
136000,西湖溪,Xihu River,,,,2,109年新增,1360C0,水尾溪排水,1360C1,烏眉溪排水,,,
136000,西湖溪,Xihu River,,,,2,109年新增,1360C0,水尾溪排水,1360C2,二十份排水,,,
137000,通霄溪,Tongxiao River,,,,2,109年新增,137010,內湖溪排水,137011,圳頭溪排水,,,
137000,通霄溪,Tongxiao River,,,,2,109年新增,137010,內湖溪排水,137012,楓樹溪排水,,,
138000,苑裡溪,Yuanli River,,,,2,109年新增,138010,中溝支線排水,,,,,
138000,苑裡溪,Yuanli River,,,,2,109年新增,138020,錦山溝支線排水,,,,,
139000,房裡溪,Fangli River,,,,2,109年新增,139010,南勢林支線排水,,,,,
139000,房裡溪,Fangli River,,,,2,109年新增,139020,十股坑排水,,,,,
140000,大安溪,Daan River,,,,3,109年新增,140080,老庄溪排水,140081,卓蘭圳支線排水,,,
140000,大安溪,Daan River,,,,3,109年新增,140080,老庄溪排水,140082,打鐵坑支線排水,,,
140000,大安溪,Daan River,,,,3,109年新增,140080,老庄溪排水,140083,陰溝支線排水,,,
140000,大安溪,Daan River,,,,3,109年新增,140090,內灣圳排水,,,,,
140000,大安溪,Daan River,,,,3,109年新增,1400A0,電火溪排水,,,,,
140000,大安溪,Daan River,,,,3,109年新增,1400B0,石壁坑圳排水,1400B1,菜園溪支線,,,
141000,溫寮溪,Wenliao River,,,,3,109年新增,141010,松子腳排水,,,,,
141000,溫寮溪,Wenliao River,,,,3,109年新增,141020,后里排水,,,,,
141000,溫寮溪,Wenliao River,,,,3,109年新增,141030,外埔第三排水,,,,,
141000,溫寮溪,Wenliao River,,,,3,109年新增,141040,外埔第二排水,,,,,
142000,大甲溪,Dajia River,,,,3,109年新增,1420E0,旱坑排水,,,,,
142000,大甲溪,Dajia River,Shi Shui Ke River  Drainage,,,3,109年新增,142050,食水嵙溪排水,142051,番仔埤溝支線,,,
142000,大甲溪,Dajia River,,,,3,109年新增,142060,水美湖底溝排水,,,,,
142000,大甲溪,Dajia River,,,,3,109年新增,142070,三崁排水,,,,,
142000,大甲溪,Dajia River,,,,3,109年新增,142080,旱溝排水,142081,月眉排水支線,,,
142000,大甲溪,Dajia River,,,,3,109年新增,142080,旱溝排水,142082,舊社溝支線,,,
142000,大甲溪,Dajia River,,,,3,109年新增,142090,軟埤仔溪排水,142091,陽明山排水,,,
142000,大甲溪,Dajia River,,,,3,109年新增,142090,軟埤仔溪排水,142092,下溪洲支線,14209A,下溪洲分線,
142000,大甲溪,Dajia River,,,,3,109年新增,1420A0,牛稠坑溝排水,1420A1,樟仔腳溝支線,,,
142000,大甲溪,Dajia River,,,,3,109年新增,1420B0,崁腳溝排水,,,,,
142000,大甲溪,Dajia River,,,,3,109年新增,1420C0,鍋底嵙溝排水,,,,,
142000,大甲溪,Dajia River,,,,3,109年新增,1420D0,沙連溪排水,1420D1,中嵙溪支線,,,
142000,大甲溪,Dajia River,,,,3,109年新增,1420D0,沙連溪排水,1420D2,石角溪支線,,,
142000,大甲溪,Dajia River,,,,3,109年新增,1420F0,頭隘坑排水,,,,,
143000,烏溪,Wu River,Beigang River,Shuichangliu River,,3,109年新增,143010,北港溪,143011,水長流溪,14301A,水長流排水幹線-2,
143000,烏溪,Wu River,Beigang River,Shuichangliu River,,3,109年新增,143010,北港溪,143011,水長流溪,14301B,水長流排水幹線-3,
143000,烏溪,Wu River,Beigang River,Shuichangliu River,,3,109年新增,143010,北港溪,143011,水長流溪,14301C,水長流排水幹線-4,
143000,烏溪,Wu River,Beigang River,Shuichangliu River,,3,109年新增,143010,北港溪,143011,水長流溪,14301D,水長流排水幹線-5,
143000,烏溪,Wu River,Beigang River,,,3,109年新增,143010,北港溪,143012,北港溪排水幹線-1,,,
143000,烏溪,Wu River,Beigang River,,,3,109年新增,143010,北港溪,143013,北港溪排水幹線-2,,,
143000,烏溪,Wu River,Beigang River,,,3,109年新增,143010,北港溪,143014,北港溪排水幹線-3,,,
143000,烏溪,Wu River,Beigang River,,,3,109年新增,143010,北港溪,143015,北港溪排水幹線-4,,,
143000,烏溪,Wu River,Beigang River,,,3,109年新增,143010,北港溪,143016,北港溪排水幹線-5,,,
143000,烏溪,Wu River,Beigang River,,,3,109年新增,143010,北港溪,143017,下石門排水幹線,,,
143000,烏溪,Wu River,Beigang River,,,3,109年新增,143010,北港溪,143018,國姓排水幹線,,,
143000,烏溪,Wu River,Dali River,Fazi River,,3,109年新增,143050,大里溪,143052,?子溪,14305K,苧園溪坪林排水,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143053,旱溪,14305E,莿仔埔坑排水,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143053,旱溪,14305J,北屯圳,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143053,旱溪,14305L,二重溪,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143053,旱溪,14305N,鐮仔坑排水,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143053,旱溪,14305O,番仔溝,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143056,旱溪排水,14305F,土庫溪排水,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143056,旱溪排水,14305G,下橋子頭排水,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143056,旱溪排水,14305H,綠川排水,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143056,旱溪排水,14305I,大智排水,
143000,烏溪,Wu River,Dali River,,,3,109年新增,143050,大里溪,143057,樹玉埤排水,,,
143000,烏溪,Wu River,Dali River,,,3,109年新增,143050,大里溪,143058,中興段排水,,,
143000,烏溪,Wu River,Dali River,,,3,109年新增,143050,大里溪,143059,墘溝埤排水,,,
143000,烏溪,Wu River,Dali River,,,3,109年新增,143050,大里溪,14305Z,溪底溝排水,,,
143000,烏溪,Wu River,Fazi River,Gang Wei Zi River Drainage,,3,109年新增,143060,筏子溪,143061,港尾子溪排水,14306B,十四張圳支線,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143062,林厝排水,14306F,下林厝坑,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143062,林厝排水,14306K,大社支線七號支線,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143063,普濟溪,14306E,東大溪,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143064,內新庄子溪,14306G,惠來溪,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143064,內新庄子溪,14306H,黎明溝,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143065,劉厝溪,14306I,鎮平溪,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143066,南邊溪,,,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143067,文山溪,14306J,七星溪,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143068,十三寮排水,14306L,上橫山支線,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143068,十三寮排水,14306M,下員林支線,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143068,十三寮排水,14306N,中央圳七輪支線,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143069,大雅排水,14306O,三角泳支線,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143069,大雅排水,14306P,塔蓮溝支線,
143000,烏溪,Wu River,,,,3,109年新增,143080,崁子腳排水,143081,社子腳坑支線,,,
143000,烏溪,Wu River,,,,3,109年新增,143090,追分排水,143091,王田支線,,,
143000,烏溪,Wu River,,,,3,109年新增,1430A0,王田石坑排水,,,,,
143000,烏溪,Wu River,,,,3,109年新增,1430B0,成功嶺排水,,,,,
143000,烏溪,Wu River,,,,3,109年新增,1430C0,溪尾寮排水,,,,,
220000,卑南溪,Beinan River,Hongshi River,,,8,109年新增,220070,紅石溪,220071,楠溪,,,Q106764106
255000,冬山河,Dongshan River,,,,1,"109年新增,112年調整",255060,新寮溪,255061,十三份坑排水,,,
255000,冬山河,Dongshan River,,,,1,"109年新增,112年調整",255070,五股排水（冬山）,,,,,
255000,冬山河,Dongshan River,,,,1,"109年新增,112年調整",255080,林和源排水,255081,林寶春排水,,,
255000,冬山河,Dongshan River,,,,1,"109年新增,112年調整",255090,安平坑排水,255091,照安坑排水,,,
255000,冬山河,Dongshan River,,,,1,109年新增,255010,五結排水,255011,二結排水,,,
255000,冬山河,Dongshan River,,,,1,109年新增,255010,五結排水,255012,大吉排水,,,
255000,冬山河,Dongshan River,,,,1,109年新增,255010,五結排水,255013,四結排水,,,
255000,冬山河,Dongshan River,,,,1,109年新增,255010,五結排水,255014,廣興排水,,,
255000,冬山河,Dongshan River,,,,1,109年新增,255020,平行水路排水,255021,大埔排水,,,
255000,冬山河,Dongshan River,,,,1,109年新增,255030,打那岸排水,255031,月眉排水,,,
255000,冬山河,Dongshan River,,,,1,"109年新增,112年調整",255040,十六份排水,255041,冬螺排水,25504A,羅莊排水,
255000,冬山河,Dongshan River,,,,1,109年新增,255040,十六份排水,255042,北富八仙排水,,,
255000,冬山河,Dongshan River,,,,1,109年新增,255050,冬山河北側排水,,,,,
255000,冬山河,Dongshan River,,,,1,"109年新增,112年調整",2550A0,舊寮溪,,,,,
256000,蘭陽溪,Lanyang River,Luodong River,Annong River,,1,109年新增,256010,羅東溪,256012,安農溪,25601A,三星排水,
256000,蘭陽溪,Lanyang River,Luodong River,Annong River,,1,109年新增,256010,羅東溪,256012,安農溪,25601B,阿里史排水,
256000,蘭陽溪,Lanyang River,Yilan River,Wushi River,,1,"109年新增,110年V3",256020,宜蘭河(宜蘭溪),256021,五十溪,25602E,中城排水,
256000,蘭陽溪,Lanyang River,Yilan River,Wushi River,,1,"109年新增,110年V3",256020,宜蘭河(宜蘭溪),256021,五十溪,25602F,茄苳林二排,
256000,蘭陽溪,Lanyang River,Yilan River,Wushi River,,1,"109年新增,110年V3",256020,宜蘭河(宜蘭溪),256021,五十溪,25602D,大湖排水,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,109年新增,256020,宜蘭河(宜蘭溪),256025,?後排水,,,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,109年新增,256020,宜蘭河(宜蘭溪),256026,壯東一大排,,,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,109年新增,256020,宜蘭河(宜蘭溪),256027,梅洲大排,,,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,109年新增,256020,宜蘭河(宜蘭溪),256028,頭份大排,,,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,109年新增,256020,宜蘭河(宜蘭溪),256029,梅洲中排二,,,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,109年新增,256020,宜蘭河(宜蘭溪),25602A,美福排水,25602B,舊港排水,
256000,蘭陽溪,Lanyang River,Yilan River,,,1,109年新增,256020,宜蘭河(宜蘭溪),25602A,美福排水,25602C,建業排水,
257000,得子口溪,Dezikou River,,,,1,109年新增,257010,七結排水,,,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257020,竹安排水,,,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257030,十三股大排,257031,壯西排水,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257030,十三股大排,257032,大富排水,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257040,武暖排水,257041,黃德記排水,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257050,猴洞溪,257051,抵美簡排水,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257050,猴洞溪,257052,下埔排水,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257060,砂仔港排水（礁溪）,257061,湯圍中一排,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257070,二龍排水,,,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257080,民生排水,,,,,
257000,得子口溪,Dezikou River,,,,1,109年新增,257090,李寶興排水,,,,,
143000,烏溪,Wu River,Dali River,Han River,,3,109年新增,143050,大里溪,143053,旱溪,14305L,二重溪,
143000,烏溪,Wu River,Dali River,Han River,,3,"109年新增,110年V3",143050,大里溪,143056,旱溪排水,14305F,土庫溪排水,
143000,烏溪,Wu River,Fazi River,Gang Wei Zi River Drainage,Yuan Bao Zhuang Zun Zhi Xian,3,109年新增,143060,筏子溪,143061,港尾子溪排水,14306C,員寶庄圳支線,
143000,烏溪,Wu River,Fazi River,Gang Wei Zi River Drainage,Da Pu Cuo Zun Zhi Xian,3,109年新增,143060,筏子溪,143061,港尾子溪排水,14306D,大埔厝圳支線,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143062,林厝排水,14306F,下林厝坑,
143000,烏溪,Wu River,Fazi River,,,3,109年新增,143060,筏子溪,143064,內新庄子溪,14306G,惠來溪,
130000,頭前溪,Touqian River,Youluo River,Naluo Drainage,,2,110年V3新增,130020,油羅溪,130025,那羅溪,,,
256000,蘭陽溪,Lanyang River,Luodong River,Annong River,,1,110年V3新增,256010,羅東溪,256012,安農溪,25601E,萬富大排,
256000,蘭陽溪,Lanyang River,Luodong River,Annong River,,1,110年V3新增,256010,羅東溪,256012,安農溪,25601F,行健溪,
256000,蘭陽溪,Lanyang River,Qingshui River,,,1,110年V3新增,256030,清水溪,256031,牛鬥坑溪,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3新增,2560Q0,實谷富溪,,,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3新增,2560R0,夫布爾溪,,,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3新增,2560S0,石頭溪,,,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3新增,2560T0,埤南溪,,,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3新增,2560U0,北古斯溪,,,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3新增,2560V0,卑優南溪,,,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3新增,2560W0,保養溪,,,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3新增,2560X0,美羅溪,,,,,
237000,秀姑巒溪,Xiuguluan River,,,,9,110年V3新增,2370M0,石公溪,,,,,
130000,頭前溪,Touqian River,,,,2,110年V3新增,1300E0,冷水坑溪,,,,,Q87238189
220000,卑南溪,Beinan River,,,,8,110年V3新增,2200L0,大崙溪,,,,,
173000,高屏溪,Gaoping River,Qishan River,,,7,110年V3新增,173030,旗山溪,173036,隘丁寮溪,,,
173000,高屏溪,Gaoping River,Qishan River,,,7,110年V3新增,173030,旗山溪,173037,那都魯薩溪（老人溪）,,,
173000,高屏溪,Gaoping River,Laonong River,,,7,110年V3新增,173010,荖濃溪,173013,邦腹溪,,,
173000,高屏溪,Gaoping River,Laonong River,,,7,110年V3新增,173010,荖濃溪,173014,扇平溪,,,
154000,北港溪,Beigang River,Sandie River,,,5,110年V3新增,154020,三疊溪,154024,葉子寮溪,,,
135000,後龍溪,Houlong River,,,,2,110年V3新增,1350H0,茄苳溪,,,,,Q107108921
114000,淡水河,Danshui River,,,,10,110年V3調整,,,,,,,Q2420747
118000,南崁溪,Nankan River,,,,2,110年V3調整,,,,,,,
129000,鳳山溪,Fengshan River,,,,2,110年V3調整,,,,,,,Q5465035
130000,頭前溪,Touqian River,,,,2,110年V3調整,,,,,,,Q8007827
134000,中港溪,Zhonggang River,,,,2,110年V3調整,,,,,,,Q10875824
135000,後龍溪,Houlong River,,,,2,110年V3調整,,,,,,,Q11070260
140000,大安溪,Daan River,,,,3,110年V3調整,,,,,,,Q278671
142000,大甲溪,Dajia River,,,,3,110年V3調整,,,,,,,Q714246
143000,烏溪,Wu River,,,,3,110年V3調整,,,,,,,Q5208125
151000,濁水溪,Zhuoshui River,,,,4,110年V3調整,,,,,,,Q708374
154000,北港溪,Beigang River,,,,5,110年V3調整,,,,,,,Q475758
155000,朴子溪,Pozi River,,,,5,110年V3調整,,,,,,,Q11094995
158000,八掌溪,Bazhang River,,,,5,110年V3調整,,,,,,,Q699075
159000,急水溪,Jishui River,,,,5,110年V3調整,,,,,,,Q8007897
161000,劉厝排水(七股溪),Liucuo River,,,,5,110年V3調整,,,,,,,Q35331776
163000,曾文溪,Zengwen River,,,,6,110年V3調整,,,,,,,Q697324
164000,鹿耳門溪,Luermen River,,,,6,110年V3調整,,,,,,,Q35386020
165000,鹽水溪,Yanshui River,,,,6,110年V3調整,,,,,,,Q8007924
166000,二仁溪,Erren River,,,,6,110年V3調整,,,,,,,Q700777
167000,阿公店溪,Agongdian River,,,,6,110年V3調整,,,,,,,Q4693348
173000,高屏溪,Gaoping River,,,,7,110年V3調整,,,,,,,Q57256
174000,東港溪,Donggang River,,,,7,110年V3調整,,,,,,,Q5295896
176000,林邊溪,Linbian River,,,,7,110年V3調整,,,,,,,Q6550302
185000,四重溪,Sizhong River,,,,7,110年V3調整,,,,,,,Q10925394
201000,港口溪,Gangkou River,,,,7,110年V3調整,,,,,,,Q17030337
220000,卑南溪,Beinan River,,,,8,110年V3調整,,,,,,,Q699259
237000,秀姑巒溪,Xiuguluan River,,,,9,110年V3調整,,,,,,,Q708591
242000,花蓮溪,Hualian River,,,,9,110年V3調整,,,,,,,Q707891
250000,和平溪,Heping River,,,,1,110年V3調整,,,,,,,Q10921471
251000,南澳溪,Nanao River,,,,1,110年V3調整,,,,,,,
253000,蘇澳溪,Suao River,,,,1,110年V3調整,,,,,,,
256000,蘭陽溪,Lanyang River,,,,1,110年V3調整,,,,,,,Q708461
114000,淡水河,Danshui River,Dahan River,,,10,110年V3調整,114010,大漢溪,,,,,Q199374
114000,淡水河,Danshui River,Xindian River,,,10,110年V3調整,114020,新店溪,,,,,Q199378
114000,淡水河,Danshui River,Keelung  River,,,10,110年V3調整,114030,基隆河,,,,,Q708976
118000,南崁溪,Nankan River,,,,2,110年V3調整,1180B0,坑子溪,,,,,Q35400219
128000,新豐溪,Xinfeng River,,,,2,110年V3調整,128020,波羅汶排水,,,,,Q107570894
128000,新豐溪,Xinfeng River,,,,2,110年V3調整,128030,北勢排水,,,,,Q107571002
128000,新豐溪,Xinfeng River,,,,2,110年V3調整,128040,中崙排水,,,,,Q107571260
128000,新豐溪,Xinfeng River,,,,2,110年V3調整,128050,上坑排水（茄苳溪）,,,,,Q35331721
129000,鳳山溪,Fengshan River,,,,2,110年V3調整,129040,太平窩坑幹線,,,,,
130000,頭前溪,Touqian River,Shangping River,,,2,110年V3調整,130010,上坪溪,,,,,Q10867286
130000,頭前溪,Touqian River,,,,2,110年V3調整,130060,崁下幹線,,,,,Q104909412
130000,頭前溪,Touqian River,,,,2,110年V3調整,130070,鹿寮坑幹線,,,,,Q104909803
131000,客雅溪排水,Keya River Drainage,,,,2,110年V3調整,131010,湳坑溪（寶1-2排水）,,,,,Q105195094
131000,客雅溪排水,Keya River Drainage,,,,2,110年V3調整,131030,南門溪,,,,,Q87221707
134000,中港溪,Zhonggang River,Emei River,,,2,110年V3調整,134040,峨眉溪,,,,,
134000,中港溪,Zhonggang River,,,,2,110年V3調整,134080,灰寮溝排水,,,,,
134000,中港溪,Zhonggang River,,,,2,110年V3調整,134090,九車籠排水,,,,,
135000,後龍溪,Houlong River,Shahe River,,,2,110年V3調整,135060,沙河溪,,,,,Q64358787
135000,後龍溪,Houlong River,Laotianliao River,,,2,110年V3調整,135070,老田寮溪,,,,,Q15927554
