毒品種類,觀察勒戒出所原因,性別,日期,統計值
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10801,0
第二級毒品,無繼續施用傾向,男性,10801,0
第二級毒品,無繼續施用傾向,女性,10801,0
第二級毒品,強制戒治,男性,10801,0
第二級毒品,強制戒治,女性,10801,0
第二級毒品,因病出所,男性,10801,0
第二級毒品,因病出所,女性,10801,0
第二級毒品,死亡,男性,10801,0
第二級毒品,死亡,女性,10801,0
第二級毒品,脫逃,男性,10801,0
第二級毒品,脫逃,女性,10801,0
第二級毒品,借提,男性,10801,0
第二級毒品,借提,女性,10801,0
第二級毒品,移送他所,男性,10801,0
第二級毒品,移送他所,女性,10801,0
第一級毒品,拒絕入所,男性,10802,0
第一級毒品,拒絕入所,女性,10802,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10802,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10802,0
第一級毒品,無繼續施用傾向,男性,10802,0
第一級毒品,無繼續施用傾向,女性,10802,0
第一級毒品,強制戒治,男性,10802,0
第一級毒品,強制戒治,女性,10802,0
第一級毒品,因病出所,男性,10802,0
第一級毒品,因病出所,女性,10802,0
第一級毒品,死亡,男性,10802,0
第一級毒品,死亡,女性,10802,0
第一級毒品,脫逃,男性,10802,0
第一級毒品,脫逃,女性,10802,0
第一級毒品,借提,男性,10802,0
第一級毒品,借提,女性,10802,0
第一級毒品,移送他所,男性,10802,0
第一級毒品,移送他所,女性,10802,0
第二級毒品,拒絕入所,男性,10802,0
第二級毒品,拒絕入所,女性,10802,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10802,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10802,0
第二級毒品,無繼續施用傾向,男性,10802,0
第二級毒品,無繼續施用傾向,女性,10802,0
第二級毒品,強制戒治,男性,10802,0
第二級毒品,強制戒治,女性,10802,0
第二級毒品,因病出所,男性,10802,0
第二級毒品,因病出所,女性,10802,0
第二級毒品,死亡,男性,10802,0
第二級毒品,死亡,女性,10802,0
第二級毒品,脫逃,男性,10802,0
第二級毒品,脫逃,女性,10802,0
第二級毒品,借提,男性,10802,0
第二級毒品,借提,女性,10802,0
第二級毒品,移送他所,男性,10802,0
第二級毒品,移送他所,女性,10802,0
第一級毒品,拒絕入所,男性,10803,0
第一級毒品,拒絕入所,女性,10803,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10803,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10803,0
第一級毒品,無繼續施用傾向,男性,10803,0
第一級毒品,無繼續施用傾向,女性,10803,0
第一級毒品,強制戒治,男性,10803,0
第一級毒品,強制戒治,女性,10803,0
第一級毒品,因病出所,男性,10803,0
第一級毒品,因病出所,女性,10803,0
第一級毒品,死亡,男性,10803,0
第一級毒品,死亡,女性,10803,0
第一級毒品,脫逃,男性,10803,0
第一級毒品,脫逃,女性,10803,0
第一級毒品,借提,男性,10803,0
第一級毒品,借提,女性,10803,0
第一級毒品,移送他所,男性,10803,0
第一級毒品,移送他所,女性,10803,0
第二級毒品,拒絕入所,男性,10803,0
第二級毒品,拒絕入所,女性,10803,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10803,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10803,0
第二級毒品,無繼續施用傾向,男性,10803,0
第二級毒品,無繼續施用傾向,女性,10803,0
第二級毒品,強制戒治,男性,10803,0
第二級毒品,強制戒治,女性,10803,0
第二級毒品,因病出所,男性,10803,0
第二級毒品,因病出所,女性,10803,0
第二級毒品,死亡,男性,10803,0
第二級毒品,死亡,女性,10803,0
第二級毒品,脫逃,男性,10803,0
第二級毒品,脫逃,女性,10803,0
第二級毒品,借提,男性,10803,0
第二級毒品,借提,女性,10803,0
第二級毒品,移送他所,男性,10803,0
第二級毒品,移送他所,女性,10803,0
第一級毒品,拒絕入所,男性,10804,0
第一級毒品,拒絕入所,女性,10804,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10804,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10804,0
第一級毒品,無繼續施用傾向,男性,10804,1
第一級毒品,無繼續施用傾向,女性,10804,0
第一級毒品,強制戒治,男性,10804,0
第一級毒品,強制戒治,女性,10804,0
第一級毒品,因病出所,男性,10804,0
第一級毒品,因病出所,女性,10804,0
第一級毒品,死亡,男性,10804,0
第一級毒品,死亡,女性,10804,0
第一級毒品,脫逃,男性,10804,0
第一級毒品,脫逃,女性,10804,0
第一級毒品,借提,男性,10804,0
第一級毒品,借提,女性,10804,0
第一級毒品,移送他所,男性,10804,0
第一級毒品,移送他所,女性,10804,0
第二級毒品,拒絕入所,男性,10804,0
第二級毒品,拒絕入所,女性,10804,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10804,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10804,0
第二級毒品,無繼續施用傾向,男性,10804,0
第二級毒品,無繼續施用傾向,女性,10804,0
第二級毒品,強制戒治,男性,10804,0
第二級毒品,強制戒治,女性,10804,0
第二級毒品,因病出所,男性,10804,0
第二級毒品,因病出所,女性,10804,0
第二級毒品,死亡,男性,10804,0
第二級毒品,死亡,女性,10804,0
第二級毒品,脫逃,男性,10804,0
第二級毒品,脫逃,女性,10804,0
第二級毒品,借提,男性,10804,0
第二級毒品,借提,女性,10804,0
第二級毒品,移送他所,男性,10804,0
第二級毒品,移送他所,女性,10804,0
第一級毒品,拒絕入所,男性,10805,0
第一級毒品,拒絕入所,女性,10805,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10805,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10805,0
第一級毒品,無繼續施用傾向,男性,10805,0
第一級毒品,無繼續施用傾向,女性,10805,0
第一級毒品,強制戒治,男性,10805,0
第一級毒品,強制戒治,女性,10805,0
第一級毒品,因病出所,男性,10805,0
第一級毒品,因病出所,女性,10805,0
第一級毒品,死亡,男性,10805,0
第一級毒品,死亡,女性,10805,0
第一級毒品,脫逃,男性,10805,0
第一級毒品,脫逃,女性,10805,0
第一級毒品,借提,男性,10805,0
第一級毒品,借提,女性,10805,0
第一級毒品,移送他所,男性,10805,0
第一級毒品,移送他所,女性,10805,0
第二級毒品,拒絕入所,男性,10805,0
第二級毒品,拒絕入所,女性,10805,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10805,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10805,0
第二級毒品,無繼續施用傾向,男性,10805,0
第二級毒品,無繼續施用傾向,女性,10805,0
第二級毒品,強制戒治,男性,10805,0
第二級毒品,強制戒治,女性,10805,0
第二級毒品,因病出所,男性,10805,0
第二級毒品,因病出所,女性,10805,0
第二級毒品,死亡,男性,10805,0
第二級毒品,死亡,女性,10805,0
第二級毒品,脫逃,男性,10805,0
第二級毒品,脫逃,女性,10805,0
第二級毒品,借提,男性,10805,0
第二級毒品,借提,女性,10805,0
第二級毒品,移送他所,男性,10805,0
第二級毒品,移送他所,女性,10805,0
第一級毒品,拒絕入所,男性,10806,0
第一級毒品,拒絕入所,女性,10806,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10806,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10806,0
第一級毒品,無繼續施用傾向,男性,10806,0
第一級毒品,無繼續施用傾向,女性,10806,0
第一級毒品,強制戒治,男性,10806,0
第一級毒品,強制戒治,女性,10806,0
第一級毒品,因病出所,男性,10806,0
第一級毒品,因病出所,女性,10806,0
第一級毒品,死亡,男性,10806,0
第一級毒品,死亡,女性,10806,0
第一級毒品,脫逃,男性,10806,0
第一級毒品,脫逃,女性,10806,0
第一級毒品,借提,男性,10806,0
第一級毒品,借提,女性,10806,0
第一級毒品,移送他所,男性,10806,0
第一級毒品,移送他所,女性,10806,0
第二級毒品,拒絕入所,男性,10806,0
第二級毒品,拒絕入所,女性,10806,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10806,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10806,0
第二級毒品,無繼續施用傾向,男性,10806,0
第二級毒品,無繼續施用傾向,女性,10806,0
第二級毒品,強制戒治,男性,10806,0
第二級毒品,強制戒治,女性,10806,0
第二級毒品,因病出所,男性,10806,0
第二級毒品,因病出所,女性,10806,0
第二級毒品,死亡,男性,10806,0
第二級毒品,死亡,女性,10806,0
第二級毒品,脫逃,男性,10806,0
第二級毒品,脫逃,女性,10806,0
第二級毒品,借提,男性,10806,0
第二級毒品,借提,女性,10806,0
第二級毒品,移送他所,男性,10806,0
第二級毒品,移送他所,女性,10806,0
第一級毒品,拒絕入所,男性,10807,0
第一級毒品,拒絕入所,女性,10807,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10807,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10807,0
第一級毒品,無繼續施用傾向,男性,10807,0
第一級毒品,無繼續施用傾向,女性,10807,0
第一級毒品,強制戒治,男性,10807,0
第一級毒品,強制戒治,女性,10807,0
第一級毒品,因病出所,男性,10807,0
第一級毒品,因病出所,女性,10807,0
第一級毒品,死亡,男性,10807,0
第一級毒品,死亡,女性,10807,0
第一級毒品,脫逃,男性,10807,0
第一級毒品,脫逃,女性,10807,0
第一級毒品,借提,男性,10807,0
第一級毒品,借提,女性,10807,0
第一級毒品,移送他所,男性,10807,0
第一級毒品,移送他所,女性,10807,0
第二級毒品,拒絕入所,男性,10807,0
第二級毒品,拒絕入所,女性,10807,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10807,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10807,0
第二級毒品,無繼續施用傾向,男性,10807,0
第二級毒品,無繼續施用傾向,女性,10807,0
第二級毒品,強制戒治,男性,10807,0
第二級毒品,強制戒治,女性,10807,0
第二級毒品,因病出所,男性,10807,0
第二級毒品,因病出所,女性,10807,0
第二級毒品,死亡,男性,10807,0
第二級毒品,死亡,女性,10807,0
第二級毒品,脫逃,男性,10807,0
第二級毒品,脫逃,女性,10807,0
第二級毒品,借提,男性,10807,0
第二級毒品,借提,女性,10807,0
第二級毒品,移送他所,男性,10807,0
第二級毒品,移送他所,女性,10807,0
第一級毒品,拒絕入所,男性,10808,0
第一級毒品,拒絕入所,女性,10808,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10808,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10808,0
第一級毒品,無繼續施用傾向,男性,10808,0
第一級毒品,無繼續施用傾向,女性,10808,0
第一級毒品,強制戒治,男性,10808,0
第一級毒品,強制戒治,女性,10808,0
第一級毒品,因病出所,男性,10808,0
第一級毒品,因病出所,女性,10808,0
第一級毒品,死亡,男性,10808,0
第一級毒品,死亡,女性,10808,0
第一級毒品,脫逃,男性,10808,0
第一級毒品,脫逃,女性,10808,0
第一級毒品,借提,男性,10808,0
第一級毒品,借提,女性,10808,0
第一級毒品,移送他所,男性,10808,0
第一級毒品,移送他所,女性,10808,0
第二級毒品,拒絕入所,男性,10808,0
第二級毒品,拒絕入所,女性,10808,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10808,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10808,0
第二級毒品,無繼續施用傾向,男性,10808,0
第二級毒品,無繼續施用傾向,女性,10808,0
第二級毒品,強制戒治,男性,10808,0
第二級毒品,強制戒治,女性,10808,0
第二級毒品,因病出所,男性,10808,0
第二級毒品,因病出所,女性,10808,0
第二級毒品,死亡,男性,10808,0
第二級毒品,死亡,女性,10808,0
第二級毒品,脫逃,男性,10808,0
第二級毒品,脫逃,女性,10808,0
第二級毒品,借提,男性,10808,0
第二級毒品,借提,女性,10808,0
第二級毒品,移送他所,男性,10808,0
第二級毒品,移送他所,女性,10808,0
第一級毒品,拒絕入所,男性,10809,0
第一級毒品,拒絕入所,女性,10809,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10809,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10809,0
第一級毒品,無繼續施用傾向,男性,10809,0
第一級毒品,無繼續施用傾向,女性,10809,0
第一級毒品,強制戒治,男性,10809,0
第一級毒品,強制戒治,女性,10809,0
第一級毒品,因病出所,男性,10809,0
第一級毒品,因病出所,女性,10809,0
第一級毒品,死亡,男性,10809,0
第一級毒品,死亡,女性,10809,0
第一級毒品,脫逃,男性,10809,0
第一級毒品,脫逃,女性,10809,0
第一級毒品,借提,男性,10809,0
第一級毒品,借提,女性,10809,0
第一級毒品,移送他所,男性,10809,0
第一級毒品,移送他所,女性,10809,0
第二級毒品,拒絕入所,男性,10809,0
第二級毒品,拒絕入所,女性,10809,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10809,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10809,0
第二級毒品,無繼續施用傾向,男性,10809,0
第二級毒品,無繼續施用傾向,女性,10809,0
第二級毒品,強制戒治,男性,10809,0
第二級毒品,強制戒治,女性,10809,0
第二級毒品,因病出所,男性,10809,0
第二級毒品,因病出所,女性,10809,0
第二級毒品,死亡,男性,10809,0
第二級毒品,死亡,女性,10809,0
第二級毒品,脫逃,男性,10809,0
第二級毒品,脫逃,女性,10809,0
第二級毒品,借提,男性,10809,0
第二級毒品,借提,女性,10809,0
第二級毒品,移送他所,男性,10809,0
第二級毒品,移送他所,女性,10809,0
第一級毒品,拒絕入所,男性,10810,0
第一級毒品,拒絕入所,女性,10810,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10810,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10810,0
第一級毒品,無繼續施用傾向,男性,10810,0
第一級毒品,無繼續施用傾向,女性,10810,0
第一級毒品,強制戒治,男性,10810,0
第一級毒品,強制戒治,女性,10810,0
第一級毒品,因病出所,男性,10810,0
第一級毒品,因病出所,女性,10810,0
第一級毒品,死亡,男性,10810,0
第一級毒品,死亡,女性,10810,0
第一級毒品,脫逃,男性,10810,0
第一級毒品,脫逃,女性,10810,0
第一級毒品,借提,男性,10810,0
第一級毒品,借提,女性,10810,0
第一級毒品,移送他所,男性,10810,0
第一級毒品,移送他所,女性,10810,0
第二級毒品,拒絕入所,男性,10810,0
第二級毒品,拒絕入所,女性,10810,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10810,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10810,0
第二級毒品,無繼續施用傾向,男性,10810,0
第二級毒品,無繼續施用傾向,女性,10810,0
第二級毒品,強制戒治,男性,10810,0
第二級毒品,強制戒治,女性,10810,0
第二級毒品,因病出所,男性,10810,0
第二級毒品,因病出所,女性,10810,0
第二級毒品,死亡,男性,10810,0
第二級毒品,死亡,女性,10810,0
第二級毒品,脫逃,男性,10810,0
第二級毒品,脫逃,女性,10810,0
第二級毒品,借提,男性,10810,0
第二級毒品,借提,女性,10810,0
第二級毒品,移送他所,男性,10810,0
第二級毒品,移送他所,女性,10810,0
第一級毒品,拒絕入所,男性,10811,0
第一級毒品,拒絕入所,女性,10811,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10811,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10811,0
第一級毒品,無繼續施用傾向,男性,10811,0
第一級毒品,無繼續施用傾向,女性,10811,0
第一級毒品,強制戒治,男性,10811,0
第一級毒品,強制戒治,女性,10811,0
第一級毒品,因病出所,男性,10811,0
第一級毒品,因病出所,女性,10811,0
第一級毒品,死亡,男性,10811,0
第一級毒品,死亡,女性,10811,0
第一級毒品,脫逃,男性,10811,0
第一級毒品,脫逃,女性,10811,0
第一級毒品,借提,男性,10811,0
第一級毒品,借提,女性,10811,0
第一級毒品,移送他所,男性,10811,0
第一級毒品,移送他所,女性,10811,0
第二級毒品,拒絕入所,男性,10811,0
第二級毒品,拒絕入所,女性,10811,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10811,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10811,0
第二級毒品,無繼續施用傾向,男性,10811,0
第二級毒品,無繼續施用傾向,女性,10811,0
第二級毒品,強制戒治,男性,10811,0
第二級毒品,強制戒治,女性,10811,0
第二級毒品,因病出所,男性,10811,0
第二級毒品,因病出所,女性,10811,0
第二級毒品,死亡,男性,10811,0
第二級毒品,死亡,女性,10811,0
第二級毒品,脫逃,男性,10811,0
第二級毒品,脫逃,女性,10811,0
第二級毒品,借提,男性,10811,0
第二級毒品,借提,女性,10811,0
第二級毒品,移送他所,男性,10811,0
第二級毒品,移送他所,女性,10811,0
第一級毒品,拒絕入所,男性,10812,0
第一級毒品,拒絕入所,女性,10812,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10812,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10812,0
第一級毒品,無繼續施用傾向,男性,10812,0
第一級毒品,無繼續施用傾向,女性,10812,0
第一級毒品,強制戒治,男性,10812,0
第一級毒品,強制戒治,女性,10812,0
第一級毒品,因病出所,男性,10812,0
第一級毒品,因病出所,女性,10812,0
第一級毒品,死亡,男性,10812,0
第一級毒品,死亡,女性,10812,0
第一級毒品,脫逃,男性,10812,0
第一級毒品,脫逃,女性,10812,0
第一級毒品,借提,男性,10812,0
第一級毒品,借提,女性,10812,0
第一級毒品,移送他所,男性,10812,0
第一級毒品,移送他所,女性,10812,0
第二級毒品,拒絕入所,男性,10812,0
第二級毒品,拒絕入所,女性,10812,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10812,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10812,0
第二級毒品,無繼續施用傾向,男性,10812,0
第二級毒品,無繼續施用傾向,女性,10812,0
第二級毒品,強制戒治,男性,10812,1
第二級毒品,強制戒治,女性,10812,0
第二級毒品,因病出所,男性,10812,0
第二級毒品,因病出所,女性,10812,0
第二級毒品,死亡,男性,10812,0
第二級毒品,死亡,女性,10812,0
第二級毒品,脫逃,男性,10812,0
第二級毒品,脫逃,女性,10812,0
第二級毒品,借提,男性,10812,0
第二級毒品,借提,女性,10812,0
第二級毒品,移送他所,男性,10812,0
第二級毒品,移送他所,女性,10812,0
第一級毒品,拒絕入所,男性,109,0
第一級毒品,拒絕入所,女性,109,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,109,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,109,0
第一級毒品,無繼續施用傾向,男性,109,0
第一級毒品,無繼續施用傾向,女性,109,0
第一級毒品,強制戒治,男性,109,0
第一級毒品,強制戒治,女性,109,0
第一級毒品,因病出所,男性,109,0
第一級毒品,因病出所,女性,109,0
第一級毒品,死亡,男性,109,0
第一級毒品,死亡,女性,109,0
第一級毒品,脫逃,男性,109,0
第一級毒品,脫逃,女性,109,0
第一級毒品,借提,男性,109,0
第一級毒品,借提,女性,109,0
第一級毒品,移送他所,男性,109,0
第一級毒品,移送他所,女性,109,0
第二級毒品,拒絕入所,男性,109,0
第二級毒品,拒絕入所,女性,109,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,109,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,109,0
第二級毒品,無繼續施用傾向,男性,109,4
第二級毒品,無繼續施用傾向,女性,109,1
第二級毒品,強制戒治,男性,109,0
第二級毒品,強制戒治,女性,109,0
第二級毒品,因病出所,男性,109,0
第二級毒品,因病出所,女性,109,0
第二級毒品,死亡,男性,109,0
第二級毒品,死亡,女性,109,0
第二級毒品,脫逃,男性,109,0
第二級毒品,脫逃,女性,109,0
第二級毒品,借提,男性,109,0
第二級毒品,借提,女性,109,0
第二級毒品,移送他所,男性,109,0
第二級毒品,移送他所,女性,109,0
第一級毒品,拒絕入所,男性,10901,0
第一級毒品,拒絕入所,女性,10901,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10901,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10901,0
第一級毒品,無繼續施用傾向,男性,10901,0
第一級毒品,無繼續施用傾向,女性,10901,0
第一級毒品,強制戒治,男性,10901,0
第一級毒品,強制戒治,女性,10901,0
第一級毒品,因病出所,男性,10901,0
第一級毒品,因病出所,女性,10901,0
第一級毒品,死亡,男性,10901,0
第一級毒品,死亡,女性,10901,0
第一級毒品,脫逃,男性,10901,0
第一級毒品,脫逃,女性,10901,0
第一級毒品,借提,男性,10901,0
第一級毒品,借提,女性,10901,0
第一級毒品,移送他所,男性,10901,0
第一級毒品,移送他所,女性,10901,0
第二級毒品,拒絕入所,男性,10901,0
第二級毒品,拒絕入所,女性,10901,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10901,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10901,0
第二級毒品,無繼續施用傾向,男性,10901,0
第二級毒品,無繼續施用傾向,女性,10901,0
第二級毒品,強制戒治,男性,10901,0
第二級毒品,強制戒治,女性,10901,0
第二級毒品,因病出所,男性,10901,0
第二級毒品,因病出所,女性,10901,0
第二級毒品,死亡,男性,10901,0
第二級毒品,死亡,女性,10901,0
第二級毒品,脫逃,男性,10901,0
第二級毒品,脫逃,女性,10901,0
第二級毒品,借提,男性,10901,0
第二級毒品,借提,女性,10901,0
第二級毒品,移送他所,男性,10901,0
第二級毒品,移送他所,女性,10901,0
第一級毒品,拒絕入所,男性,10902,0
第一級毒品,拒絕入所,女性,10902,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10902,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10902,0
第一級毒品,無繼續施用傾向,男性,10902,0
第一級毒品,無繼續施用傾向,女性,10902,0
第一級毒品,強制戒治,男性,10902,0
第一級毒品,強制戒治,女性,10902,0
第一級毒品,因病出所,男性,10902,0
第一級毒品,因病出所,女性,10902,0
第一級毒品,死亡,男性,10902,0
第一級毒品,死亡,女性,10902,0
第一級毒品,脫逃,男性,10902,0
第一級毒品,脫逃,女性,10902,0
第一級毒品,借提,男性,10902,0
第一級毒品,借提,女性,10902,0
第一級毒品,移送他所,男性,10902,0
第一級毒品,移送他所,女性,10902,0
第二級毒品,拒絕入所,男性,10902,0
第二級毒品,拒絕入所,女性,10902,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10902,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10902,0
第二級毒品,無繼續施用傾向,男性,10902,0
第二級毒品,無繼續施用傾向,女性,10902,0
第二級毒品,強制戒治,男性,10902,0
第二級毒品,強制戒治,女性,10902,0
第二級毒品,因病出所,男性,10902,0
第二級毒品,因病出所,女性,10902,0
第二級毒品,死亡,男性,10902,0
第二級毒品,死亡,女性,10902,0
第二級毒品,脫逃,男性,10902,0
第二級毒品,脫逃,女性,10902,0
第二級毒品,借提,男性,10902,0
第二級毒品,借提,女性,10902,0
第二級毒品,移送他所,男性,10902,0
第二級毒品,移送他所,女性,10902,0
第一級毒品,拒絕入所,男性,10903,0
第一級毒品,拒絕入所,女性,10903,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10903,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10903,0
第一級毒品,無繼續施用傾向,男性,10903,0
第一級毒品,無繼續施用傾向,女性,10903,0
第一級毒品,強制戒治,男性,10903,0
第一級毒品,強制戒治,女性,10903,0
第一級毒品,因病出所,男性,10903,0
第一級毒品,因病出所,女性,10903,0
第一級毒品,死亡,男性,10903,0
第一級毒品,死亡,女性,10903,0
第一級毒品,脫逃,男性,10903,0
第一級毒品,脫逃,女性,10903,0
第一級毒品,借提,男性,10903,0
第一級毒品,借提,女性,10903,0
第一級毒品,移送他所,男性,10903,0
第一級毒品,移送他所,女性,10903,0
第二級毒品,拒絕入所,男性,10903,0
第二級毒品,拒絕入所,女性,10903,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10903,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10903,0
第二級毒品,無繼續施用傾向,男性,10903,2
第二級毒品,無繼續施用傾向,女性,10903,0
第二級毒品,強制戒治,男性,10903,0
第二級毒品,強制戒治,女性,10903,0
第二級毒品,因病出所,男性,10903,0
第二級毒品,因病出所,女性,10903,0
第二級毒品,死亡,男性,10903,0
第二級毒品,死亡,女性,10903,0
第二級毒品,脫逃,男性,10903,0
第二級毒品,脫逃,女性,10903,0
第二級毒品,借提,男性,10903,0
第二級毒品,借提,女性,10903,0
第二級毒品,移送他所,男性,10903,0
第二級毒品,移送他所,女性,10903,0
第一級毒品,拒絕入所,男性,10904,0
第一級毒品,拒絕入所,女性,10904,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10904,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10904,0
第一級毒品,無繼續施用傾向,男性,10904,0
第一級毒品,無繼續施用傾向,女性,10904,0
第一級毒品,強制戒治,男性,10904,0
第一級毒品,強制戒治,女性,10904,0
第一級毒品,因病出所,男性,10904,0
第一級毒品,因病出所,女性,10904,0
第一級毒品,死亡,男性,10904,0
第一級毒品,死亡,女性,10904,0
第一級毒品,脫逃,男性,10904,0
第一級毒品,脫逃,女性,10904,0
第一級毒品,借提,男性,10904,0
第一級毒品,借提,女性,10904,0
第一級毒品,移送他所,男性,10904,0
第一級毒品,移送他所,女性,10904,0
第二級毒品,拒絕入所,男性,10904,0
第二級毒品,拒絕入所,女性,10904,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10904,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10904,0
第二級毒品,無繼續施用傾向,男性,10904,0
第二級毒品,無繼續施用傾向,女性,10904,0
第二級毒品,強制戒治,男性,10904,0
第二級毒品,強制戒治,女性,10904,0
第二級毒品,因病出所,男性,10904,0
第二級毒品,因病出所,女性,10904,0
第二級毒品,死亡,男性,10904,0
第二級毒品,死亡,女性,10904,0
第二級毒品,脫逃,男性,10904,0
第二級毒品,脫逃,女性,10904,0
第二級毒品,借提,男性,10904,0
第二級毒品,借提,女性,10904,0
第二級毒品,移送他所,男性,10904,0
第二級毒品,移送他所,女性,10904,0
第一級毒品,拒絕入所,男性,10905,0
第一級毒品,拒絕入所,女性,10905,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10905,0
第一級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10905,0
第一級毒品,無繼續施用傾向,男性,10905,0
第一級毒品,無繼續施用傾向,女性,10905,0
第一級毒品,強制戒治,男性,10905,0
第一級毒品,強制戒治,女性,10905,0
第一級毒品,因病出所,男性,10905,0
第一級毒品,因病出所,女性,10905,0
第一級毒品,死亡,男性,10905,0
第一級毒品,死亡,女性,10905,0
第一級毒品,脫逃,男性,10905,0
第一級毒品,脫逃,女性,10905,0
第一級毒品,借提,男性,10905,0
第一級毒品,借提,女性,10905,0
第一級毒品,移送他所,男性,10905,0
第一級毒品,移送他所,女性,10905,0
第二級毒品,拒絕入所,男性,10905,0
第二級毒品,拒絕入所,女性,10905,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,男性,10905,0
第二級毒品,裁定不付觀察勒戒或逾期不為裁定,女性,10905,0
第二級毒品,無繼續施用傾向,男性,10905,0
第二級毒品,無繼續施用傾向,女性,10905,0
第二級毒品,強制戒治,男性,10905,0
第二級毒品,強制戒治,女性,10905,0
第二級毒品,因病出所,男性,10905,0
第二級毒品,因病出所,女性,10905,0
第二級毒品,死亡,男性,10905,0
第二級毒品,死亡,女性,10905,0
第二級毒品,脫逃,男性,10905,0
第二級毒品,脫逃,女性,10905,0
第二級毒品,借提,男性,10905,0
