動物編號,入園日期,品種,性別,毛色,體型,晶片號碼,來源地點,收容原因,備註
20170207-005,106年02月07日,Mix,母,黑,小型,,觀音區金湖里育仁路,民眾陳情捕捉,
20170207-006,106年02月07日,Mix,公,黃,中型,9.00073E+14,桃園區北新街,民眾棄養,
20170207-007,106年02月07日,Mix,公,黑,中型,,平鎮區大勇街,民眾陳情捕捉,
20170207-008,106年02月07日,Mix,公,黃,中型,,龍潭區大平里民治六街,急難救助,
20170207-009,106年02月07日,Mix,母,白底黃虎斑,小型,,大園區園航路,民眾棄養,當天已領養
20170207-010,106年02月07日,Mix,母,花,小型,,大園區園航路,民眾棄養,
20170207-011,106年02月07日,Mix,母,黑,中型,,楊梅區三民里三民路４３巷,民眾陳情捕捉,
20170207-012,106年02月07日,Mix,母,白底黑虎斑,中型,,龍潭區中豐路上林段,民眾陳情捕捉,
20170207-013,106年02月07日,Mix,公,黑白,中型,,龜山區文化二路,民眾陳情捕捉,
20170207-014,106年02月07日,Mix,公,白底黑虎斑,小型,,大溪區大同街,民眾陳情捕捉,當天已領養
20170207-015,106年02月07日,Mix,母,白底黑虎斑,小型,,大溪區大同街,民眾陳情捕捉,當天已領養
20170207-016,106年02月07日,Mix,公,黑,中型,,龜山區長壽路,民眾陳情捕捉,
20170207-017,106年02月07日,Mix,公,黑,中型,,龜山區長壽路,民眾陳情捕捉,
20170207-018,106年02月07日,Mix,母,虎斑,中型,,大園區田心里仁德路１４９巷,民眾陳情捕捉,
20170207-019,106年02月07日,Mix,母,黑黃,中型,9.00138E+14,大園區大海里１鄰,民眾陳情捕捉,藍項圈
20170207-020,106年02月07日,Mix,公,黑,中型,,大溪區普濟路,民眾陳情捕捉,藍項圈
20170207-021,106年02月07日,哈士奇,母,灰白,中型,9.00115E+14,中壢區大華路,民眾拾獲,晶片未登記
20170209-001,106年02月09日,Mix,母,花,中型,,中壢區自強一路,民眾陳情捕捉,2/8 入園前已死亡
20170209-002,106年02月09日,Mix,母,白底黑虎斑,大型,,蘆竹區南竹路四段,民眾棄養,
20170209-003,106年02月09日,Mix,公,花,大型,,蘆竹區南竹路四段,民眾棄養,
20170209-004,106年02月09日,Mix,公,花,大型,,蘆竹區南竹路四段,民眾棄養,
20170209-005,106年02月09日,Mix,母,黑,中型,,大溪區福安里,民眾棄養,
20170209-006,106年02月09日,Mix,母,黑,中型,,大溪區福安里,民眾棄養,
20170209-007,106年02月09日,Mix,母,黑,中型,,大溪區福安里,民眾棄養,
20170209-008,106年02月09日,Mix,公,黑,中型,,大溪區福安里,民眾棄養,
20170209-009,106年02月09日,Mix,公,黑,中型,,大溪區福安里,民眾棄養,
20170209-010,106年02月09日,Mix,母,黑,中型,,大溪區福安里,民眾棄養,
20170209-011,106年02月09日,Mix,母,黃,中型,9.9E+14,中壢區環西路,民眾陳情捕捉,
20170209-012,106年02月09日,Mix,公,黑,中型,,龜山區文化二路,民眾陳情捕捉,
20170209-013,106年02月09日,Mix,母,黃,中型,,楊梅區中山里,民眾陳情捕捉,
20170209-014,106年02月09日,Mix,母,黃,中型,,楊梅區中山里,民眾陳情捕捉,
20170209-015,106年02月09日,Mix,公,白底黑虎斑,中型,,中壢區中豐路,急難救助,入園前已死亡
20170209-016,106年02月09日,Mix,公,白底黑虎斑,中型,,中壢區榮安十五街,民眾陳情捕捉,
20170209-017,106年02月09日,Mix,母,黑黃,小型,,大溪區瑞興里瑞德街,急難救助,
20170209-018,106年02月09日,Mix,母,花,中型,,八德區銀和街,民眾陳情捕捉,
20170209-019,106年02月09日,Mix,母,黑,中型,,中壢區興仁路,民眾拾獲,
20170209-020,106年02月09日,Mix,母,黃,中型,,龍潭區民治十八街,民眾陳情捕捉,
20170209-021,106年02月09日,Mix,公,黑,中型,9.00182E+14,大園區溪海里１５鄰,民眾棄養,
20170209-022,106年02月09日,Mix,母,黑,中型,,大園區溪海里溪海路１５３巷,民眾陳情捕捉,
20170209-023,106年02月09日,Mix,母,黑,中型,,大園區溪海里溪海路１５３巷,民眾陳情捕捉,
20170209-024,106年02月09日,Mix,母,黑,小型,,大園區溪海里溪海路１５３巷,民眾陳情捕捉,
20170209-025,106年02月09日,Mix,母,黃,小型,,大園區溪海里溪海路１５３巷,民眾陳情捕捉,
20170209-026,106年02月09日,Mix,母,黑,小型,,大園區溪海里溪海路１５３巷,民眾陳情捕捉,
20170209-027,106年02月09日,Mix,母,黑,小型,,大園區溪海里溪海路１５３巷,民眾陳情捕捉,
20170209-028,106年02月09日,Mix,公,白底黑虎斑,幼型,,大溪區頭寮路,民眾陳情捕捉,
20170209-029,106年02月09日,Mix,母,三花,幼型,,大溪區頭寮路,民眾陳情捕捉,
20170209-030,106年02月09日,Mix,母,白底黑虎斑,幼型,,大溪區頭寮路,民眾陳情捕捉,
20170209-031,106年02月09日,Mix,母,花,幼型,,大溪區頭寮路,民眾陳情捕捉,
20170209-032,106年02月09日,Mix,公,花,幼型,,大溪區頭寮路,民眾陳情捕捉,2/9已中途
20170209-033,106年02月09日,Mix,母,白底黑虎斑,中型,,桃園區南門里建國路與南豐街口,民眾陳情捕捉,
20170209-034,106年02月09日,Mix,母,白底黑虎斑,中型,,楊梅區高榮里高上路１段３０８巷２３９弄,民眾陳情捕捉,
20170209-035,106年02月09日,Mix,母,黑虎斑,中型,,楊梅區高榮里高上路１段３０８巷２３９弄,民眾陳情捕捉,
20170209-036,106年02月09日,Mix,母,黑虎斑,中型,,龍潭區中豐路,民眾陳情捕捉,
20170209-037,106年02月09日,Mix,母,白底黑虎斑,幼型,,新屋區華興路,民眾拾獲,
20170209-038,106年02月09日,Mix,公,白底黑虎斑,幼型,,新屋區華興路,民眾拾獲,
20170209-039,106年02月09日,Mix,公,白底黑虎斑,幼型,,新屋區華興路,民眾拾獲,
20170209-040,106年02月09日,Mix,公,黃,中型,,大園區園五街,民眾棄養,
20170209-041,106年02月09日,Mix,公,黑,中型,,大園區園五街,民眾棄養,
20170209-042,106年02月09日,Mix,母,黃虎斑,中型,,龜山區東萬壽路,急難救助,入園前已死亡
20170210-001,106年02月10日,Mix,母,黑,中型,,龍潭區中興路１８７巷,急難救助,
20170210-002,106年02月10日,Mix,公,虎斑,中型,,楊梅區員本里民生街,急難救助,
20170210-003,106年02月10日,Mix,母,黃,中型,,大園區五權里五青路１５１巷,民眾陳情捕捉,
20170210-004,106年02月10日,Mix,母,虎斑,中型,,楊梅區金溪里三民路２段,民眾陳情捕捉,
20170210-005,106年02月10日,Mix,公,黑,中型,9.00138E+14,中壢區大華路,民眾陳情捕捉,
20170210-006,106年02月10日,Mix,母,黑,中型,,中壢區大華路,民眾陳情捕捉,
20170210-007,106年02月10日,Mix,公,黃,中型,,大溪區大鶯路,民眾陳情捕捉,
20170210-008,106年02月10日,Mix,公,黑,中型,,蘆竹區大新路,民眾棄養,
20170210-009,106年02月10日,Mix,母,虎斑,小型,9.9E+14,其他新竹縣竹東鎮中豐路３段,民眾退回,
20170210-010,106年02月10日,Mix,公,黑白,中型,,大溪區大同街,民眾陳情捕捉,
20170210-011,106年02月10日,Mix,母,黑虎斑,小型,,龍潭區中興路九龍段,民眾陳情捕捉,
20170211-001,106年02月11日,Mix,公,黃,中型,,平鎮區南勢里,民眾陳情捕捉,
20170211-002,106年02月11日,Mix,公,黑,中型,,新屋區社子里８鄰,民眾棄養,
20170211-003,106年02月11日,Mix,母,花,中型,,八德區介壽路麥當勞,民眾拾獲,已領回
20170211-004,106年02月11日,Mix,母,黑,中型,9.9E+14,其他新竹縣新豐鄉松柏街,民眾退回,已中途
20170211-005,106年02月11日,Mix,母,虎斑,中型,9.9E+14,桃園區泰昌一街,民眾棄養,
20170211-006,106年02月11日,Mix,公,白底黃虎斑,小型,,中壢區中園路,民眾拾獲,已中途
20170211-007,106年02月11日,Mix,公,黃虎斑,中型,9.9E+14,中壢區萬大路,民眾棄養,
20170211-008,106年02月11日,Mix,母,三花,中型,,蘆竹區大竹路一巷３０弄,急難救助,入園前已死亡
20170211-009,106年02月11日,Mix,母,黃,小型,9.9E+14,中壢區中園路二段,民眾退回,
20170211-010,106年02月11日,Mix,公,黃,小型,,新屋區笨港里４鄰土地公廟,民眾拾獲,已領養
20170211-011,106年02月11日,Mix,公,黑,小型,,新屋區笨港里４鄰土地公廟,民眾拾獲,
20170211-012,106年02月11日,Mix,公,黑,小型,,新屋區笨港里４鄰土地公廟,民眾拾獲,
20170211-013,106年02月11日,Mix,母,黑,小型,,新屋區笨港里４鄰土地公廟,民眾拾獲,
20170211-014,106年02月11日,Mix,母,黑,小型,,新屋區笨港里４鄰土地公廟,民眾拾獲,
20170211-015,106年02月11日,Mix,母,黑,小型,,新屋區笨港里４鄰土地公廟,民眾拾獲,已領養
20170212-001,106年02月12日,Mix,公,黃,中型,9.00108E+14,桃園區愛一街,民眾棄養,
20170212-002,106年02月12日,Mix,公,黃虎斑,中型,9.9E+14,新屋區永興里,園區拾獲,已領養
20170212-003,106年02月12日,Mix,公,白,中型,9.9E+14,桃園區龍泉二街,民眾棄養,
20170212-004,106年02月12日,Mix,公,花,中型,9.9E+14,桃園區三和街,民眾棄養,
20170212-005,106年02月12日,Mix,母,黑,中型,9.9E+14,觀音區樹林里,民眾退回,
20170213-001,106年02月13日,Mix,母,黃,小型,,大園區聖德北路３４７巷,民眾拾獲,
20170213-002,106年02月13日,Mix,母,黃,小型,,大園區聖德北路３４７巷,民眾拾獲,
20170213-003,106年02月13日,Mix,母,黃,小型,,大園區聖德北路３４７巷,民眾拾獲,
20170213-004,106年02月13日,Mix,母,黃,小型,,大園區聖德北路３４７巷,民眾拾獲,
20170213-005,106年02月13日,Mix,母,黃,中型,9.00128E+14,中壢區大華路３７６巷,民眾棄養,
20170213-006,106年02月13日,Mix,母,黑灰,中型,9.00128E+14,中壢區大華路３７６巷,民眾棄養,
20170213-007,106年02月13日,Mix,母,黑,中型,,大園區埔心里航勤南路,民眾陳情捕捉,
20170213-008,106年02月13日,Mix,母,黃,中型,,大園區南港里１４鄰大觀路,民眾陳情捕捉,
20170213-009,106年02月13日,Mix,母,黑,中型,,大園區南港里１４鄰大觀路,民眾陳情捕捉,
20170213-010,106年02月13日,Mix,公,白底黃虎斑,中型,,楊梅區三民東路,民眾棄養,
20170213-011,106年02月13日,Mix,公,黑虎斑,小型,,平鎮區關爺東路,民眾陳情捕捉,
20170213-012,106年02月13日,Mix,母,黑虎斑,中型,,平鎮區中豐路山頂段,民眾陳情捕捉,
20170213-013,106年02月13日,Mix,母,黃,中型,,中壢區民溪六路,民眾陳情捕捉,
20170213-014,106年02月13日,Mix,公,黑,小型,,中壢區民溪六路,民眾陳情捕捉,
20170213-015,106年02月13日,Mix,公,咖啡,小型,,中壢區民溪六路,民眾陳情捕捉,
20170213-016,106年02月13日,Mix,母,灰,小型,9.9E+14,中壢區民溪六路,民眾退回,
20170213-017,106年02月13日,Mix,公,黃,小型,,中壢區民溪六路,民眾陳情捕捉,
20170213-018,106年02月13日,Mix,公,黑,中型,,楊梅區上湖里３段,民眾陳情捕捉,
20170214-001,106年02月14日,Mix,母,黑,中型,,龍潭區淮子埔路,民眾陳情捕捉,
20170214-002,106年02月14日,Mix,母,黑,中型,,龍潭區淮子埔路,民眾陳情捕捉,
20170214-003,106年02月14日,Mix,母,花,中型,,復興區澤仁里,民眾陳情捕捉,
20170214-004,106年02月14日,Mix,母,白底黑虎斑,中型,,楊梅區環南路,民眾棄養,
20170214-005,106年02月14日,Mix,公,白底黃虎斑,中型,,新屋區中山西路３段,急難救助,入園已死亡
20170214-006,106年02月14日,Mix,母,黑,中型,,龜山區文化一路,民眾陳情捕捉,
20170214-007,106年02月14日,Mix,母,黑,小型,,蘆竹區草子崎路,民眾陳情捕捉,當天已領養
20170214-008,106年02月14日,Mix,公,黑,小型,,蘆竹區草子崎路,民眾陳情捕捉,
20170214-009,106年02月14日,Mix,母,咖啡,小型,,蘆竹區草子崎路,民眾陳情捕捉,
20170214-010,106年02月14日,Mix,公,黑,小型,,龍潭區店湖一路,民眾陳情捕捉,當天已領養
20170214-011,106年02月14日,Mix,母,花,中型,9.9E+13,大溪區大同街,民眾陳情捕捉,晶片未登記
20170214-012,106年02月14日,Mix,公,黃虎斑,中型,,楊梅區梅高路１２０巷,民眾棄養,
20170214-013,106年02月14日,拉不拉多,公,黃,大型,,觀音區三和里三座路７６６巷,民眾陳情捕捉,
20170214-014,106年02月14日,Mix,公,黃,中型,,大園區南港里大觀路,民眾陳情捕捉,
20170214-015,106年02月14日,Mix,公,白底黑虎斑,中型,,桃園區建國路,急難救助,
20170214-016,106年02月14日,Mix,母,黃,中型,9.9E+14,八德區崁頂路,民眾棄養,
20170214-017,106年02月14日,貴賓,公,黃,小型,9.9E+14,桃園區虎頭山公園,民眾拾獲,晶片未登記
20170214-018,106年02月14日,Mix,公,黑,小型,9.9E+14,桃園區中埔六街,民眾拾獲,
20170214-019,106年02月15日,貴賓,公,黑,小型,1580007418,桃園區正光路、廈門街口,民眾拾獲,主人當日領回
20170215-001,106年02月15日,Mix,母,白,中型,,楊梅區上田里,民眾拾獲,
20170215-002,106年02月15日,Mix,母,黑,中型,,楊梅區上田里,民眾拾獲,
20170215-003,106年02月15日,Mix,公,灰,中型,,楊梅區上田里,民眾拾獲,
20170215-004,106年02月15日,Mix,母,黑,中型,,新屋區永興里,園區拾獲,
20170215-005,106年02月15日,Mix,母,黑虎斑,中型,,桃園區陽明公園,民眾拾獲,已領養
20170215-006,106年02月15日,Mix,公,黑虎斑,中型,,桃園區大同西路與玉山街口,民眾拾獲,
20170215-007,106年02月15日,貴賓,母,黑,小型,9.00128E+14,平鎮區文化國小,民眾拾獲,拾獲民眾當日辦理寄養家庭
20170215-008,106年02月15日,Mix,母,黃,中型,,大園區學十一街,急難救助,
20170215-009,106年02月15日,西施,公,黃白花,小型,4.65E+30,桃園區慈文路,民眾拾獲,拾獲民眾當日辦理寄養家庭
20170216-001,106年02月16日,Mix,母,黃,中型,9.9E+14,中壢區龍岡路２段,民眾棄養,
20170216-002,106年02月16日,Mix,母,黑,中型,,桃園區慈文路,急難救助,
20170216-003,106年02月16日,Mix,母,白,中型,,桃園區國際路一段,民眾陳情捕捉,
20170216-004,106年02月16日,Mix,母,黑,中型,,桃園區萬壽路３段,民眾陳情捕捉,
20170216-005,106年02月16日,Mix,母,黑,小型,9.9E+14,桃園區五福二街,民眾退回,
20170216-006,106年02月16日,馬爾濟斯,母,白,小型,,中壢區榮民南路２７巷,民眾棄養,
20170216-007,106年02月16日,Mix,母,黑,中型,,蘆竹區草仔崎路,民眾陳情捕捉,
20170216-008,106年02月16日,Mix,公,黑,小型,,蘆竹區草仔崎路,民眾陳情捕捉,
20170216-009,106年02月16日,Mix,母,黑虎斑,小型,,平鎮區關爺東路,民眾陳情捕捉,
20170216-010,106年02月16日,Mix,公,黃虎斑,中型,,楊梅區高榮里高上路１段,民眾陳情捕捉,
20170216-011,106年02月16日,Mix,公,白底黃虎斑,中型,,楊梅區高榮里高上路１段,民眾陳情捕捉,
20170216-012,106年02月16日,Mix,公,白底黑虎斑,小型,,楊梅區梅獅路２段,民眾陳情捕捉,
20170216-013,106年02月16日,Mix,公,白底黑虎斑,小型,,楊梅區梅獅路２段,民眾陳情捕捉,當天已領養
20170216-014,106年02月16日,Mix,公,黑,中型,,龜山區萬壽路１段６３４巷,民眾陳情捕捉,
20170216-015,106年02月16日,Mix,公,黃,中型,,龜山區萬壽路１段６３４巷,民眾陳情捕捉,
20170216-016,106年02月16日,Mix,公,黑,中型,,龜山區萬壽路１段６３４巷,民眾陳情捕捉,
20170216-017,106年02月16日,Mix,母,黑,小型,9.9E+14,桃園區安樂街,民眾退回,
20170216-018,106年02月16日,Mix,公,黃,中型,,楊梅區三湖里楊湖路２段,民眾陳情捕捉,
20170216-019,106年02月16日,Mix,公,灰,小型,,楊梅區幼獅路１段,民眾陳情捕捉,
20170216-020,106年02月16日,Mix,公,咖啡,小型,,楊梅區幼獅路１段,民眾陳情捕捉,
20170216-021,106年02月16日,Mix,母,黑,小型,,楊梅區幼獅路１段,民眾陳情捕捉,
20170216-022,106年02月16日,Mix,公,黃,中型,,觀音區廣福里廣坪路５５８巷,民眾陳情捕捉,
20170216-023,106年02月16日,Mix,公,黑,小型,,龍潭區中興路,民眾陳情捕捉,
20170216-024,106年02月16日,Mix,公,黃,小型,,龍潭區中興路,民眾陳情捕捉,
20170216-025,106年02月16日,Mix,母,黃,小型,,龍潭區中興路,民眾陳情捕捉,
20170216-026,106年02月16日,Mix,公,花,小型,,龍潭區中興路,民眾陳情捕捉,
20170216-027,106年02月16日,Mix,公,黑黃,中型,,大溪區永福里信義路,民眾陳情捕捉,
20170217-001,106年02月17日,Mix,母,黑虎斑,中型,,平鎮區關爺東路,民眾陳情捕捉,
20170217-002,106年02月17日,Mix,母,咖啡,中型,,平鎮區中豐路,急難救助,
20170217-003,106年02月17日,Mix,公,虎斑,中型,,新屋區笨港里文化路２段,急難救助,
20170217-004,106年02月17日,Mix,公,白棕,小型,9.9E+14,桃園區大興西路,民眾拾獲,已由寄養家庭暫為安置
20170217-005,106年02月17日,Mix,公,黑,中型,,楊梅區秀才路４６７巷,民眾陳情捕捉,
20170217-006,106年02月17日,Mix,母,黑,中型,,楊梅區秀才路４６７巷,民眾陳情捕捉,
20170217-007,106年02月17日,Mix,母,黃,中型,,楊梅區新農街,民眾陳情捕捉,
20170218-001,106年02月18日,Mix,公,花,小型,,大園區機場航道旁,民眾陳情捕捉,
20170218-002,106年02月18日,Mix,公,黃,小型,,大園區機場航道旁,民眾陳情捕捉,
20170218-003,106年02月18日,Mix,母,黑,中型,,觀音區育仁路２段,民眾拾獲,
20170218-004,106年02月18日,Mix,母,黑,中型,9.9E+14,龍潭區梅龍三街,民眾棄養,
20170218-005,106年02月18日,Mix,母,黃,中型,9.9E+14,楊梅區望間里１１鄰,民眾棄養,
20170218-006,106年02月18日,Mix,母,黃,大型,9.99E+14,新屋區中山路,民眾拾獲,
20170218-007,106年02月18日,Mix,公,白,大型,1.58097E+14,平鎮區天津街,民眾棄養,晶片未登記
20170218-008,106年02月18日,狐狸狗,公,白,中型,9.00138E+14,龜山區大崗里忠義路２段,民眾拾獲,晶片未登記
20170218-009,106年02月18日,Mix,母,白底黑虎斑,中型,,中壢區龍崗路３段６９２巷,急難救助,
20170218-010,106年02月18日,Mix,公,黑,中型,,平鎮區仁美二街１２６巷,民眾棄養,
20170218-011,106年02月18日,Mix,公,黑虎斑,中型,9.00108E+14,平鎮區仁美二街１２６巷,民眾棄養,
20170218-012,106年02月18日,Mix,公,黑,小型,,平鎮區關爺東路,民眾陳情捕捉,
20170218-013,106年02月18日,Mix,公,黑虎斑,小型,,平鎮區關爺東路,民眾陳情捕捉,
20170218-014,106年02月18日,黃金獵犬,公,黃,大型,,楊梅區梅獅路一段,民眾棄養,當天已中途
20170218-015,106年02月18日,Mix,母,黃,中型,9.9E+14,八德區榮興南路,民眾棄養,
20170218-016,106年02月18日,米格魯,公,花,中型,135961520A,新屋區永興里３鄰,民眾拾獲,
20170218-017,106年02月18日,比熊,母,白,小型,9.00128E+14,桃園區中正公園,民眾拾獲,已由寄養家庭安置
20170219-001,106年02月19日,Mix,母,花,中型,,中壢區自立五街,民眾棄養,2/19已領養
20170219-002,106年02月19日,貴賓,母,咖啡,小型,,桃園區中正路,民眾拾獲,
20170219-003,106年02月19日,Mix,公,花,中型,,新屋區永興里,急難救助,入園前已死亡
20170219-004,106年02月19日,Mix,母,黃,中型,9.9E+14,桃園區新和街,民眾棄養,
20170219-005,106年02月19日,Mix,母,黃,小型,9.9E+14,中壢區雙福路４１巷,民眾退回,
20170220-001,106年02月20日,Mix,公,花,中型,,龜山區幸福里幸福一街40號旁,急難救助,
20170220-002,106年02月20日,Mix,母,黑,中型,9.00108E+14,八德區茄苳路２００巷,民眾棄養,
20170220-003,106年02月20日,Mix,公,花,中型,,八德區茄苳路２００巷,民眾棄養,
20170220-004,106年02月20日,貴賓,公,黃,小型,9.00128E+14,平鎮區南平路１２１巷,民眾棄養,
20170220-005,106年02月20日,Mix,公,白底黃虎斑,小型,,中壢區過嶺里過嶺路二段１９２巷,急難救助,入園前已死亡
20170220-006,106年02月20日,Mix,母,花,中型,,中壢區仁德里幸福新村,急難救助,入園前已死亡
20170220-007,106年02月20日,Mix,公,黑白,中型,,大園區海口里漁港路４５巷,急難救助,
20170220-008,106年02月20日,Mix,母,白底黃虎斑,中型,,八德區大愛里和平路２７６巷,民眾陳情捕捉,
20170220-009,106年02月20日,杜賓,母,咖啡,大型,,龜山區龍壽里萬壽路一段634巷工地,民眾陳情捕捉,
20170219-006,106年02月19日,Mix,母,花,幼型,,桃園區朝陽路二段４１號,急難救助,入園前已死亡
20170220-010,106年02月20日,Mix,母,黃,中型,,楊梅區青山里青山一街,民眾陳情捕捉,
20170220-011,106年02月20日,Mix,母,黃白,中型,,楊梅區青山里青山一街,民眾陳情捕捉,
20170220-012,106年02月20日,Mix,母,花,中型,,楊梅區青山里青山一街,民眾陳情捕捉,
20170220-013,106年02月20日,Mix,母,黑,中型,,新屋區永安里中山西路三段,民眾陳情捕捉,
20170220-014,106年02月20日,Mix,母,黑,中型,,新屋區九斗里北勢中山東路二段,民眾陳情捕捉,
20170221-001,106年02月21日,Mix,公,花,中型,9.00138E+14,中壢區中原大學,民眾拾獲,入園當日已領回
20170221-002,106年02月21日,Mix,公,白底黑虎斑,小型,,大園區?林里三民路二段５９５巷,急難救助,
20170221-003,106年02月21日,Mix,母,黑,中型,,中壢區內定里內定二街,民眾陳情捕捉,
20170221-004,106年02月21日,Mix,公,黑白,中型,,觀音區大同里１２鄰新華路２段,民眾棄養,當天已認養
20170221-005,106年02月21日,Mix,公,黑白,中型,,觀音區大同里１２鄰新華路２段,民眾棄養,當天已認養
20170221-006,106年02月21日,貴賓,母,黃,小型,9.00138E+14,中壢區五權里２鄰五興路,民眾棄養,當天已認養
20170221-007,106年02月21日,Mix,母,白底黑虎斑,中型,,大溪區中華路,民眾棄養,當天已認養
20170221-008,106年02月21日,Mix,公,黑,小型,,復興區仁愛停車場,民眾陳情捕捉,
20170221-009,106年02月21日,雪納瑞,母,灰,小型,,復興區仁愛停車場,民眾陳情捕捉,
20170221-010,106年02月21日,Mix,公,黑,小型,,平鎮區北貴里關爺東路,民眾陳情捕捉,
20170221-011,106年02月21日,Mix,母,咖啡,小型,,平鎮區北安里德育路２９巷,民眾陳情捕捉,
20170221-012,106年02月21日,Mix,母,咖啡,小型,,平鎮區北安里德育路２９巷,民眾陳情捕捉,
20170221-013,106年02月21日,Mix,母,黑,中型,,平鎮區北安里德育路２９巷,民眾陳情捕捉,
20170221-014,106年02月21日,Mix,母,黑,中型,,平鎮區北安里德育路２９巷,民眾陳情捕捉,
20170221-015,106年02月21日,Mix,公,黑,中型,,平鎮區北安里德育路２９巷,民眾陳情捕捉,
20170221-016,106年02月21日,貴賓,公,黃,小型,,龜山區大同里大同路１１１巷,急難救助,
20170221-017,106年02月21日,Mix,公,黑,小型,,龜山區東方球場產業道路旁,民眾拾獲,
20170221-018,106年02月21日,臘腸犬,公,黑,小型,,大溪區中新里大鶯路１３２０巷８８弄,民眾陳情捕捉,
20170221-019,106年02月21日,Mix,公,花,中型,,平鎮區新光路４段,民眾棄養,
20170221-020,106年02月21日,Mix,公,黑,中型,,平鎮區湧豐里雅豐街,民眾棄養,
20170221-021,106年02月21日,Mix,公,黑,中型,,平鎮區廣仁里廣南路,民眾陳情捕捉,
20170221-022,106年02月21日,Mix,母,花,中型,,平鎮區太平西路３７巷,民眾棄養,
20170221-023,106年02月21日,Mix,母,花,中型,,平鎮區太平西路３７巷,民眾棄養,
20170221-024,106年02月21日,Mix,母,花,中型,,平鎮區太平西路３７巷,民眾棄養,
20170221-025,106年02月21日,Mix,母,花,中型,9.9E+14,桃園區三民路３段,民眾棄養,
20170221-026,106年02月21日,Mix,母,白底黑虎斑,中型,9.9E+14,桃園區三民路３段,民眾棄養,
20170222-001,106年02月22日,馬爾濟斯,母,白,小型,,平鎮區新富里環南路與中豐路口,民眾拾獲,
20170222-002,106年02月22日,Mix,公,黃虎斑,中型,,龜山區楓樹里光華路一段,急難救助,
20170222-003,106年02月22日,Mix,公,黑虎斑,中型,,平鎮區廣德街２３８巷,急難救助,自然死亡
20170223-001,106年02月23日,Mix,母,黑,小型,,大園區大觀路,民眾拾獲,當天已領養
20170223-002,106年02月23日,Mix,母,黑,小型,,大園區大觀路,民眾拾獲,
20170223-003,106年02月23日,Mix,母,黃,小型,,大園區大觀路,民眾拾獲,當天已認養
20170223-004,106年02月23日,Mix,母,黃,中型,,觀音區三和里５鄰,民眾陳情捕捉,
20170223-005,106年02月23日,Mix,母,花,小型,,觀音區三和里５鄰,民眾陳情捕捉,
20170223-006,106年02月23日,Mix,母,咖啡,小型,,觀音區三和里５鄰,民眾陳情捕捉,
20170223-007,106年02月23日,Mix,母,黑,小型,,觀音區三和里５鄰,民眾陳情捕捉,
20170223-008,106年02月23日,Mix,母,黃,小型,,觀音區三和里５鄰,民眾陳情捕捉,
20170223-009,106年02月23日,Mix,母,花,小型,,觀音區三和里５鄰,民眾陳情捕捉,
20170223-010,106年02月23日,Mix,母,黑,小型,,觀音區三和里５鄰,民眾陳情捕捉,
20170223-011,106年02月23日,Mix,公,白底黑虎斑,中型,,平鎮區北貴里關爺東路,民眾陳情捕捉,
20170223-012,106年02月23日,高山犬,母,黑,大型,1.58097E+14,大溪區南興里埔頂路１段３５７巷,民眾棄養,
20170223-013,106年02月23日,Mix,母,黑,中型,1.58097E+14,楊梅區裕成里光裕南街44號的對面,民眾拾獲,
20170223-014,106年02月23日,Mix,母,黑,中型,,桃園區大林里興邦路,民眾陳情捕捉,
20170223-015,106年02月23日,Mix,母,黑虎斑,中型,,大溪區仁義里大同街２６巷,民眾陳情捕捉,
20170223-016,106年02月23日,臘腸犬,公,黑,小型,,中壢區福國北街,民眾拾獲,
20170224-001,106年02月24日,Mix,公,黃虎斑,中型,,龜山區舊路里振興路,急難救助,入園已死亡
20170224-002,106年02月24日,Mix,母,黑,中型,,中壢區成功里大華路(綠美化園區),民眾陳情捕捉,
20170224-003,106年02月24日,Mix,公,黃,中型,9.9E+14,中壢區內厝里崇德三路,民眾陳情捕捉,
20170224-004,106年02月24日,Mix,公,黑,中型,,大溪區瑞源里石園路７６０巷,民眾陳情捕捉,
20170224-005,106年02月24日,Mix,母,黃,中型,,大溪區瑞源里石園路７６０巷,民眾陳情捕捉,
20170224-006,106年02月24日,Mix,公,黃,小型,,楊梅區高榮里幼獅路一段,急難救助,入園已死亡
20170224-007,106年02月24日,Mix,公,黃,中型,,龍潭區高平里粗坑路８２巷,民眾棄養,
20170224-008,106年02月24日,Mix,公,黑,小型,,龍潭區高平里十股路１９巷,民眾陳情捕捉,
20170224-009,106年02月24日,Mix,母,黑,小型,,龍潭區高平里十股路１９巷,民眾陳情捕捉,
20170224-010,106年02月24日,Mix,母,黑,小型,,龍潭區高平里十股路１９巷,民眾陳情捕捉,
20170224-011,106年02月24日,Mix,母,黑,中型,,蘆竹區外社里草仔崎路１９９巷,民眾陳情捕捉,
20170224-012,106年02月24日,Mix,公,咖啡,大型,,觀音區塔腳里塔腳路,民眾棄養,
20170224-013,106年02月24日,Mix,母,白底黑虎斑,小型,,楊梅區瑞坪里梅獅路二段２４９巷,民眾陳情捕捉,
20170224-014,106年02月24日,Mix,母,白底黑虎斑,中型,9.00138E+14,蘆竹區內厝里榮安路,民眾陳情捕捉,
20170224-015,106年02月24日,Mix,母,黑,中型,,楊梅區秀才里秀才路１３鄰,民眾陳情捕捉,
20170224-016,106年02月24日,Mix,公,黃,小型,,楊梅區高榮里幼獅路一段,民眾陳情捕捉,
