行政區,地段,地號,公告土地現值
鼓山區,青海段,4160000,108765.0
鼓山區,內惟段三小段,4160001,58000.0
鼓山區,內惟段二小段,4160016,29500.0
鼓山區,內惟段二小段,4160017,29500.0
鼓山區,內惟段二小段,4160018,29500.0
鼓山區,內惟段二小段,4160019,29500.0
鼓山區,內惟段二小段,4160020,29500.0
鼓山區,內惟段二小段,4160021,29500.0
鼓山區,內惟段二小段,4160022,29500.0
鼓山區,內惟段二小段,4160023,50444.0
鼓山區,內惟段二小段,4160024,49494.0
鼓山區,內惟段二小段,4160025,49494.0
鼓山區,內惟段二小段,4160026,49494.0
鼓山區,內惟段二小段,4160027,49494.0
鼓山區,內惟段二小段,4160028,49494.0
鼓山區,內惟段二小段,4160029,49494.0
鼓山區,內惟段二小段,4160030,49494.0
鼓山區,內惟段二小段,4160031,49494.0
鼓山區,內惟段二小段,4160032,49494.0
鼓山區,內惟段二小段,4160033,49494.0
鼓山區,內惟段二小段,4160034,49494.0
鼓山區,內惟段二小段,4160035,51170.0
鼓山區,鼓南段四小段,4170000,22000.0
鼓山區,鼓中段一小段,4170000,24000.0
鼓山區,前峰段,4170000,27500.0
鼓山區,內惟段二小段,4170000,29500.0
鼓山區,內惟段八小段,4170000,30500.0
鼓山區,內惟段四小段,4170000,30500.0
鼓山區,鼓中段四小段,4170000,31000.0
鼓山區,鼓中段二小段,4170000,33000.0
鼓山區,鼓南段二小段,4170000,37000.0
鼓山區,鼓南段三小段,4170000,37988.0
鼓山區,內惟段三小段,4170000,44729.0
鼓山區,鼓南段一小段,4170000,45000.0
鼓山區,鼓中段五小段,4170000,46000.0
鼓山區,內惟段一小段,4170000,51012.0
鼓山區,鼓中段三小段,4170000,52000.0
鼓山區,龍華段二小段,4170000,57113.0
鼓山區,內惟段五小段,4170000,59000.0
鼓山區,內惟段六小段,4170000,59000.0
鼓山區,龍華段三小段,4170000,60000.0
鼓山區,龍華段一小段,4170000,74211.0
鼓山區,內惟段七小段,4170000,84714.0
鼓山區,青海段,4170000,121999.0
鼓山區,內惟段一小段,4170001,54000.0
鼓山區,內惟段三小段,4170001,58000.0
鼓山區,青海段,4170001,105528.0
鼓山區,內惟段三小段,4170002,58000.0
鼓山區,內惟段三小段,4170003,58000.0
鼓山區,內惟段三小段,4170004,58000.0
鼓山區,鼓中段一小段,4180000,24000.0
鼓山區,內惟段三小段,4180000,28000.0
鼓山區,內惟段二小段,4180000,29500.0
鼓山區,內惟段五小段,4180000,30500.0
鼓山區,內惟段四小段,4180000,30500.0
鼓山區,鼓中段四小段,4180000,31000.0
鼓山區,內惟段八小段,4180000,32250.0
鼓山區,鼓中段二小段,4180000,33000.0
鼓山區,鼓南段四小段,4180000,36600.0
鼓山區,鼓南段二小段,4180000,37000.0
鼓山區,鼓南段三小段,4180000,40000.0
鼓山區,鼓南段一小段,4180000,45000.0
鼓山區,鼓中段五小段,4180000,46000.0
鼓山區,內惟段一小段,4180000,50049.0
鼓山區,鼓中段三小段,4180000,52000.0
鼓山區,龍華段二小段,4180000,57500.0
鼓山區,龍華段一小段,4180000,74211.0
鼓山區,前峰段,4180000,80418.0
鼓山區,內惟段七小段,4180000,84714.0
鼓山區,內惟段六小段,4180000,88294.0
鼓山區,龍華段三小段,4180000,123207.0
鼓山區,青海段,4180000,125917.0
鼓山區,鼓南段三小段,4180001,40000.0
鼓山區,內惟段一小段,4180001,46943.0
鼓山區,內惟段五小段,4180001,59000.0
鼓山區,前峰段,4180001,85000.0
鼓山區,青海段,4180001,125917.0
鼓山區,青海段,4180002,126058.0
鼓山區,鼓中段一小段,4190000,24000.0
鼓山區,內惟段三小段,4190000,28000.0
鼓山區,內惟段二小段,4190000,29500.0
鼓山區,鼓中段四小段,4190000,31000.0
鼓山區,鼓中段二小段,4190000,33000.0
鼓山區,鼓南段三小段,4190000,33330.0
鼓山區,鼓南段四小段,4190000,36600.0
鼓山區,鼓南段二小段,4190000,37000.0
鼓山區,內惟段八小段,4190000,43374.0
鼓山區,鼓南段一小段,4190000,45000.0
鼓山區,鼓中段五小段,4190000,46000.0
鼓山區,內惟段四小段,4190000,51705.0
鼓山區,鼓中段三小段,4190000,52000.0
鼓山區,內惟段一小段,4190000,54000.0
鼓山區,龍華段二小段,4190000,57500.0
鼓山區,內惟段五小段,4190000,59000.0
鼓山區,龍華段三小段,4190000,60000.0
鼓山區,前峰段,4190000,72826.0
鼓山區,龍華段一小段,4190000,74211.0
鼓山區,內惟段六小段,4190000,89000.0
鼓山區,內惟段七小段,4190000,89000.0
鼓山區,青海段,4190000,125308.0
鼓山區,鼓中段一小段,4190001,24000.0
鼓山區,鼓南段四小段,4190001,36600.0
鼓山區,內惟段八小段,4190001,48000.0
鼓山區,鼓中段三小段,4190001,52000.0
鼓山區,內惟段一小段,4190001,54000.0
鼓山區,鼓南段四小段,4190002,36600.0
鼓山區,鼓南段四小段,4190003,36600.0
鼓山區,鼓南段四小段,4190004,36600.0
鼓山區,鼓南段四小段,4190005,36600.0
鼓山區,鼓南段四小段,4190006,36600.0
鼓山區,鼓南段四小段,4190007,36600.0
鼓山區,鼓南段四小段,4190008,36600.0
鼓山區,內惟段五小段,4190008,59000.0
鼓山區,鼓南段四小段,4190009,21500.0
鼓山區,內惟段五小段,4190009,59000.0
鼓山區,鼓南段四小段,4190010,21500.0
鼓山區,內惟段五小段,4190010,59000.0
鼓山區,鼓南段四小段,4190011,36600.0
鼓山區,內惟段五小段,4190011,59000.0
鼓山區,鼓南段四小段,4190012,36600.0
鼓山區,內惟段五小段,4190012,59000.0
鼓山區,鼓南段四小段,4190013,36600.0
鼓山區,內惟段五小段,4190013,59000.0
鼓山區,鼓南段四小段,4190014,36600.0
鼓山區,鼓南段四小段,4190015,36600.0
鼓山區,鼓南段四小段,4190016,36600.0
鼓山區,鼓中段一小段,4200000,24000.0
鼓山區,內惟段二小段,4200000,29500.0
鼓山區,鼓中段四小段,4200000,31000.0
鼓山區,鼓中段二小段,4200000,33000.0
鼓山區,鼓南段四小段,4200000,36600.0
鼓山區,鼓南段二小段,4200000,37000.0
鼓山區,鼓南段三小段,4200000,40000.0
鼓山區,鼓南段一小段,4200000,45000.0
鼓山區,鼓中段三小段,4200000,45000.0
鼓山區,鼓中段五小段,4200000,46000.0
鼓山區,內惟段三小段,4200000,47512.0
鼓山區,內惟段八小段,4200000,48000.0
鼓山區,內惟段一小段,4200000,54000.0
鼓山區,龍華段二小段,4200000,57500.0
鼓山區,內惟段四小段,4200000,58000.0
鼓山區,內惟段五小段,4200000,59000.0
鼓山區,龍華段三小段,4200000,60000.0
鼓山區,龍華段一小段,4200000,74211.0
鼓山區,內惟段六小段,4200000,89000.0
鼓山區,內惟段七小段,4200000,89000.0
鼓山區,青海段,4200000,125308.0
鼓山區,鼓中段一小段,4200001,24000.0
鼓山區,鼓南段四小段,4200001,30760.0
鼓山區,內惟段一小段,4200001,36198.0
鼓山區,鼓南段三小段,4200001,40000.0
鼓山區,鼓南段四小段,4200002,21500.0
鼓山區,內惟段一小段,4200002,54000.0
鼓山區,鼓南段四小段,4200003,36600.0
鼓山區,內惟段一小段,4200003,54000.0
鼓山區,鼓南段四小段,4200004,21500.0
鼓山區,內惟段一小段,4200004,54000.0
鼓山區,鼓南段四小段,4200005,36600.0
鼓山區,內惟段一小段,4200005,53985.0
鼓山區,內惟段一小段,4200006,51047.0
鼓山區,鼓南段四小段,4210000,23256.0
鼓山區,鼓中段一小段,4210000,24000.0
鼓山區,內惟段三小段,4210000,28000.0
鼓山區,內惟段一小段,4210000,28500.0
鼓山區,內惟段五小段,4210000,30500.0
鼓山區,鼓中段三小段,4210000,31000.0
鼓山區,鼓中段四小段,4210000,31000.0
鼓山區,鼓中段二小段,4210000,33000.0
鼓山區,鼓南段二小段,4210000,37000.0
鼓山區,鼓南段三小段,4210000,38290.0
鼓山區,內惟段八小段,4210000,44582.0
鼓山區,鼓南段一小段,4210000,45000.0
鼓山區,鼓中段五小段,4210000,46000.0
鼓山區,內惟段二小段,4210000,46810.0
鼓山區,內惟段七小段,4210000,53828.0
鼓山區,內惟段四小段,4210000,58000.0
鼓山區,龍華段三小段,4210000,60000.0
鼓山區,龍華段一小段,4210000,74211.0
鼓山區,內惟段六小段,4210000,89000.0
鼓山區,青海段,4210000,125308.0
鼓山區,鼓南段四小段,4210001,22000.0
鼓山區,鼓中段一小段,4210001,24000.0
鼓山區,內惟段五小段,4210001,30500.0
鼓山區,鼓中段四小段,4210001,31000.0
鼓山區,內惟段八小段,4210001,48000.0
鼓山區,內惟段七小段,4210001,71650.0
鼓山區,前峰段,4210001,85000.0
鼓山區,內惟段五小段,4210002,30500.0
鼓山區,鼓中段四小段,4210002,31000.0
鼓山區,內惟段八小段,4210002,48000.0
鼓山區,前峰段,4210002,85000.0
鼓山區,內惟段八小段,4210003,48000.0
鼓山區,內惟段三小段,4210003,54000.0
鼓山區,鼓中段一小段,4220000,24000.0
鼓山區,鼓南段四小段,4220000,25754.0
鼓山區,內惟段一小段,4220000,28500.0
鼓山區,內惟段五小段,4220000,30500.0
鼓山區,鼓中段三小段,4220000,31000.0
鼓山區,鼓中段四小段,4220000,31000.0
鼓山區,鼓中段二小段,4220000,33000.0
鼓山區,鼓南段二小段,4220000,37000.0
鼓山區,鼓南段三小段,4220000,38350.0
鼓山區,鼓南段一小段,4220000,45000.0
鼓山區,鼓中段五小段,4220000,46000.0
鼓山區,內惟段四小段,4220000,52022.0
鼓山區,內惟段二小段,4220000,54000.0
鼓山區,內惟段七小段,4220000,55000.0
鼓山區,龍華段二小段,4220000,59208.0
鼓山區,龍華段三小段,4220000,60000.0
鼓山區,龍華段一小段,4220000,74211.0
鼓山區,內惟段六小段,4220000,89000.0
鼓山區,青海段,4220000,130497.0
鼓山區,鼓南段四小段,4220001,22000.0
鼓山區,鼓中段一小段,4220001,24000.0
鼓山區,鼓中段四小段,4220001,31000.0
鼓山區,鼓南段三小段,4220001,42842.0
鼓山區,內惟段八小段,4220001,48000.0
鼓山區,內惟段三小段,4220001,50000.0
鼓山區,前峰段,4220001,59545.0
鼓山區,鼓南段四小段,4220002,22000.0
鼓山區,鼓中段一小段,4220002,24000.0
鼓山區,鼓南段三小段,4220002,40000.0
鼓山區,內惟段三小段,4220002,50000.0
鼓山區,前峰段,4220002,73454.0
鼓山區,鼓南段四小段,4220003,22000.0
鼓山區,鼓中段一小段,4220003,24000.0
鼓山區,鼓中段一小段,4220004,24000.0
鼓山區,鼓南段四小段,4220004,36600.0
鼓山區,鼓中段一小段,4220005,24000.0
鼓山區,鼓南段四小段,4220005,36600.0
鼓山區,鼓南段四小段,4220006,22000.0
鼓山區,鼓中段一小段,4220006,24000.0
鼓山區,鼓南段四小段,4220007,22000.0
鼓山區,鼓中段一小段,4220007,24000.0
鼓山區,鼓中段一小段,4220008,24000.0
鼓山區,鼓南段四小段,4220008,26811.0
鼓山區,鼓南段四小段,4220009,22000.0
鼓山區,鼓中段一小段,4220009,24000.0
鼓山區,鼓中段一小段,4230000,24936.0
鼓山區,內惟段一小段,4230000,28500.0
鼓山區,前峰段,4230000,29000.0
鼓山區,內惟段五小段,4230000,30500.0
鼓山區,鼓中段三小段,4230000,31000.0
鼓山區,鼓中段四小段,4230000,31000.0
鼓山區,鼓南段四小段,4230000,31450.0
鼓山區,鼓中段二小段,4230000,33000.0
鼓山區,鼓南段二小段,4230000,37000.0
鼓山區,鼓南段一小段,4230000,45000.0
鼓山區,鼓中段五小段,4230000,46000.0
鼓山區,內惟段八小段,4230000,48000.0
鼓山區,內惟段三小段,4230000,50000.0
鼓山區,內惟段四小段,4230000,52022.0
鼓山區,內惟段二小段,4230000,54000.0
鼓山區,內惟段七小段,4230000,55000.0
鼓山區,龍華段二小段,4230000,57433.0
鼓山區,龍華段三小段,4230000,60000.0
鼓山區,龍華段一小段,4230000,74211.0
鼓山區,內惟段六小段,4230000,85538.0
鼓山區,青海段,4230000,115000.0
鼓山區,鼓南段四小段,4230001,10500.0
鼓山區,鼓中段一小段,4230001,23409.0
鼓山區,內惟段三小段,4230001,50000.0
鼓山區,青海段,4230001,115000.0
鼓山區,鼓中段一小段,4230002,32567.0
鼓山區,鼓南段四小段,4230002,36600.0
鼓山區,內惟段三小段,4230002,50000.0
鼓山區,鼓中段一小段,4230003,24000.0
鼓山區,內惟段三小段,4230003,50000.0
鼓山區,鼓中段一小段,4230004,24000.0
鼓山區,鼓中段一小段,4230005,24822.0
鼓山區,鼓中段一小段,4230006,30000.0
鼓山區,鼓中段一小段,4230007,30000.0
鼓山區,鼓中段一小段,4230008,24000.0
鼓山區,鼓中段一小段,4230009,23973.0
鼓山區,鼓中段一小段,4230010,23862.0
鼓山區,鼓中段一小段,4230011,23818.0
鼓山區,鼓中段一小段,4230012,23800.0
鼓山區,鼓中段一小段,4230013,30882.0
鼓山區,鼓中段一小段,4230014,27941.0
鼓山區,鼓中段一小段,4230015,33000.0
鼓山區,鼓中段一小段,4230016,23818.0
鼓山區,鼓中段一小段,4230019,30000.0
鼓山區,鼓中段一小段,4230020,30000.0
鼓山區,鼓中段一小段,4230021,30000.0
鼓山區,鼓中段一小段,4240000,24000.0
鼓山區,內惟段一小段,4240000,28500.0
鼓山區,內惟段五小段,4240000,30500.0
鼓山區,鼓中段三小段,4240000,31000.0
鼓山區,鼓中段四小段,4240000,31000.0
鼓山區,鼓中段二小段,4240000,33000.0
鼓山區,內惟段八小段,4240000,33417.0
鼓山區,鼓南段四小段,4240000,34007.0
鼓山區,鼓南段二小段,4240000,37000.0
鼓山區,鼓南段一小段,4240000,44225.0
鼓山區,鼓中段五小段,4240000,46000.0
鼓山區,內惟段三小段,4240000,49149.0
鼓山區,內惟段四小段,4240000,52022.0
鼓山區,內惟段二小段,4240000,54000.0
鼓山區,內惟段七小段,4240000,55000.0
鼓山區,龍華段二小段,4240000,57000.0
鼓山區,龍華段三小段,4240000,60000.0
鼓山區,龍華段一小段,4240000,74313.0
鼓山區,內惟段六小段,4240000,86237.0
鼓山區,青海段,4240000,115000.0
鼓山區,鼓南段四小段,4240001,36600.0
鼓山區,鼓南段二小段,4240001,37000.0
鼓山區,內惟段二小段,4240001,54000.0
鼓山區,鼓南段四小段,4240002,36600.0
鼓山區,鼓南段四小段,4240003,36600.0
鼓山區,內惟段一小段,4240004,28500.0
鼓山區,鼓南段四小段,4240004,36600.0
鼓山區,內惟段一小段,4240005,28500.0
鼓山區,鼓南段四小段,4240005,36600.0
鼓山區,鼓南段四小段,4240006,36600.0
鼓山區,鼓南段四小段,4240007,36600.0
鼓山區,鼓中段一小段,4250000,24000.0
鼓山區,內惟段一小段,4250000,28500.0
鼓山區,前峰段,4250000,29000.0
鼓山區,內惟段五小段,4250000,30500.0
鼓山區,鼓中段三小段,4250000,31000.0
鼓山區,鼓中段四小段,4250000,31000.0
鼓山區,鼓中段二小段,4250000,33000.0
鼓山區,鼓南段四小段,4250000,36600.0
鼓山區,鼓南段二小段,4250000,37000.0
鼓山區,內惟段三小段,4250000,37100.0
鼓山區,鼓南段一小段,4250000,45000.0
鼓山區,鼓中段五小段,4250000,46000.0
鼓山區,內惟段二小段,4250000,51550.0
鼓山區,內惟段四小段,4250000,52022.0
鼓山區,內惟段七小段,4250000,55000.0
鼓山區,龍華段二小段,4250000,57000.0
鼓山區,龍華段三小段,4250000,60000.0
鼓山區,龍華段一小段,4250000,72273.0
鼓山區,內惟段六小段,4250000,86237.0
鼓山區,鼓南段四小段,4250001,10500.0
鼓山區,鼓中段一小段,4250001,24000.0
鼓山區,內惟段一小段,4250001,28500.0
鼓山區,前峰段,4250001,29000.0
鼓山區,內惟段八小段,4250001,30500.0
鼓山區,鼓南段二小段,4250001,37000.0
鼓山區,鼓南段三小段,4250001,42842.0
鼓山區,內惟段六小段,4250001,86237.0
鼓山區,鼓中段一小段,4250002,24000.0
鼓山區,內惟段八小段,4250002,30500.0
鼓山區,鼓南段二小段,4250002,37336.0
鼓山區,鼓南段三小段,4250002,42842.0
鼓山區,內惟段六小段,4250002,86237.0
鼓山區,鼓中段一小段,4250003,24000.0
鼓山區,內惟段八小段,4250003,30500.0
鼓山區,鼓南段二小段,4250003,37000.0
鼓山區,內惟段六小段,4250003,86237.0
鼓山區,鼓南段二小段,4250004,37000.0
鼓山區,內惟段六小段,4250004,89000.0
鼓山區,鼓南段二小段,4250005,37000.0
鼓山區,鼓南段二小段,4250006,37000.0
鼓山區,鼓南段二小段,4250007,37000.0
鼓山區,鼓南段二小段,4250008,37000.0
鼓山區,鼓南段四小段,4260000,10500.0
鼓山區,鼓中段一小段,4260000,24000.0
鼓山區,內惟段一小段,4260000,28500.0
鼓山區,前峰段,4260000,29000.0
鼓山區,內惟段八小段,4260000,30500.0
鼓山區,鼓中段三小段,4260000,31000.0
鼓山區,鼓中段四小段,4260000,31000.0
鼓山區,鼓中段二小段,4260000,33000.0
鼓山區,內惟段三小段,4260000,35667.0
鼓山區,鼓南段三小段,4260000,42842.0
鼓山區,鼓南段一小段,4260000,45000.0
鼓山區,鼓南段二小段,4260000,46000.0
鼓山區,鼓中段五小段,4260000,46000.0
鼓山區,內惟段四小段,4260000,52022.0
鼓山區,內惟段七小段,4260000,55000.0
鼓山區,內惟段五小段,4260000,55250.0
鼓山區,龍華段二小段,4260000,57000.0
鼓山區,龍華段三小段,4260000,60000.0
鼓山區,龍華段一小段,4260000,75000.0
鼓山區,青海段,4260000,115000.0
鼓山區,內惟段一小段,4260001,28500.0
鼓山區,前峰段,4260001,29000.0
鼓山區,鼓中段四小段,4260001,31000.0
鼓山區,鼓南段四小段,4260001,36600.0
鼓山區,內惟段一小段,4260002,28500.0
鼓山區,鼓南段四小段,4260002,36600.0
鼓山區,鼓南段四小段,4260003,10500.0
鼓山區,內惟段一小段,4260003,54000.0
鼓山區,內惟段一小段,4260004,28500.0
鼓山區,鼓南段四小段,4260004,36600.0
鼓山區,內惟段一小段,4260005,28500.0
鼓山區,鼓南段四小段,4260005,36600.0
鼓山區,內惟段一小段,4260006,28500.0
鼓山區,鼓中段一小段,4270000,24000.0
鼓山區,內惟段三小段,4270000,28500.0
鼓山區,前峰段,4270000,29000.0
鼓山區,內惟段二小段,4270000,29500.0
鼓山區,內惟段八小段,4270000,30500.0
鼓山區,鼓中段三小段,4270000,31000.0
鼓山區,鼓中段四小段,4270000,31000.0
鼓山區,鼓中段二小段,4270000,33000.0
鼓山區,鼓南段四小段,4270000,36600.0
鼓山區,內惟段一小段,4270000,36717.0
鼓山區,鼓南段三小段,4270000,42842.0
鼓山區,鼓南段一小段,4270000,45000.0
鼓山區,鼓南段二小段,4270000,46000.0
鼓山區,鼓中段五小段,4270000,46000.0
鼓山區,內惟段四小段,4270000,52022.0
鼓山區,內惟段七小段,4270000,55000.0
鼓山區,龍華段二小段,4270000,57000.0
鼓山區,龍華段三小段,4270000,60000.0
鼓山區,龍華段一小段,4270000,75000.0
鼓山區,青海段,4270000,115000.0
鼓山區,鼓中段四小段,4270001,31000.0
鼓山區,鼓南段四小段,4270001,36600.0
鼓山區,鼓南段一小段,4270001,45000.0
鼓山區,鼓南段四小段,4270002,36600.0
鼓山區,鼓南段一小段,4270002,45000.0
鼓山區,鼓中段一小段,4280000,24000.0
鼓山區,鼓南段二小段,4280000,28020.0
鼓山區,前峰段,4280000,29000.0
鼓山區,內惟段三小段,4280000,29524.0
鼓山區,內惟段八小段,4280000,30500.0
鼓山區,鼓中段三小段,4280000,31000.0
鼓山區,鼓中段四小段,4280000,31000.0
鼓山區,鼓中段二小段,4280000,34900.0
鼓山區,鼓南段四小段,4280000,36600.0
鼓山區,內惟段二小段,4280000,42864.0
鼓山區,鼓南段三小段,4280000,43000.0
鼓山區,鼓南段一小段,4280000,45000.0
鼓山區,鼓中段五小段,4280000,46000.0
鼓山區,內惟段四小段,4280000,52022.0
鼓山區,內惟段一小段,4280000,54000.0
鼓山區,內惟段七小段,4280000,55000.0
鼓山區,龍華段二小段,4280000,57000.0
鼓山區,內惟段五小段,4280000,58000.0
鼓山區,龍華段三小段,4280000,60000.0
鼓山區,龍華段一小段,4280000,75000.0
鼓山區,青海段,4280000,115000.0
鼓山區,鼓中段二小段,4280001,33000.0
鼓山區,鼓南段四小段,4280001,36600.0
鼓山區,鼓南段一小段,4280001,45000.0
鼓山區,龍華段三小段,4280001,60000.0
鼓山區,鼓南段四小段,4280002,36600.0
鼓山區,鼓中段一小段,4290000,24000.0
鼓山區,內惟段三小段,4290000,28500.0
鼓山區,前峰段,4290000,29000.0
鼓山區,內惟段五小段,4290000,30500.0
鼓山區,鼓中段三小段,4290000,31000.0
鼓山區,內惟段八小段,4290000,32542.0
鼓山區,鼓中段二小段,4290000,33000.0
鼓山區,鼓南段四小段,4290000,36600.0
鼓山區,鼓南段二小段,4290000,37000.0
鼓山區,鼓南段三小段,4290000,42110.0
鼓山區,內惟段二小段,4290000,42864.0
鼓山區,鼓南段一小段,4290000,45000.0
鼓山區,鼓中段五小段,4290000,46000.0
鼓山區,鼓中段四小段,4290000,50895.0
鼓山區,內惟段四小段,4290000,52022.0
鼓山區,內惟段一小段,4290000,53862.0
鼓山區,內惟段七小段,4290000,55000.0
鼓山區,龍華段二小段,4290000,57000.0
鼓山區,龍華段一小段,4290000,75000.0
鼓山區,內惟段六小段,4290000,82077.0
鼓山區,青海段,4290000,99000.0
鼓山區,龍華段三小段,4290000,124800.0
鼓山區,內惟段一小段,4290001,54000.0
鼓山區,龍華段三小段,4290001,60000.0
鼓山區,鼓中段二小段,4290002,33000.0
鼓山區,龍華段三小段,4290002,60000.0
鼓山區,龍華段三小段,4290003,60000.0
鼓山區,鼓中段二小段,4290004,33000.0
鼓山區,龍華段三小段,4290004,60000.0
鼓山區,龍華段三小段,4290005,60000.0
鼓山區,龍華段三小段,4290006,120000.0
鼓山區,龍華段三小段,4290008,124800.0
鼓山區,鼓南段三小段,4300000,23500.0
鼓山區,鼓中段一小段,4300000,24000.0
鼓山區,內惟段三小段,4300000,28500.0
鼓山區,前峰段,4300000,29000.0
鼓山區,內惟段五小段,4300000,30500.0
鼓山區,內惟段八小段,4300000,30500.0
鼓山區,鼓南段二小段,4300000,30818.0
鼓山區,鼓中段三小段,4300000,31000.0
鼓山區,鼓中段二小段,4300000,33000.0
鼓山區,鼓南段四小段,4300000,36600.0
鼓山區,內惟段二小段,4300000,40000.0
鼓山區,鼓南段一小段,4300000,45000.0
鼓山區,鼓中段五小段,4300000,46000.0
鼓山區,鼓中段四小段,4300000,49000.0
鼓山區,內惟段四小段,4300000,52022.0
鼓山區,內惟段一小段,4300000,54000.0
鼓山區,內惟段七小段,4300000,55000.0
鼓山區,龍華段二小段,4300000,57000.0
鼓山區,龍華段一小段,4300000,75000.0
鼓山區,內惟段六小段,4300000,81690.0
鼓山區,青海段,4300000,106448.0
鼓山區,內惟段八小段,4300001,30500.0
鼓山區,鼓南段四小段,4300001,36600.0
鼓山區,龍華段三小段,4300001,125902.0
鼓山區,內惟段八小段,4300002,30500.0
鼓山區,鼓南段四小段,4300002,36600.0
鼓山區,內惟段八小段,4300003,30500.0
鼓山區,鼓南段四小段,4300003,36600.0
鼓山區,內惟段八小段,4300004,30500.0
鼓山區,內惟段八小段,4300005,30500.0
鼓山區,內惟段八小段,4300006,30500.0
鼓山區,內惟段八小段,4300007,30500.0
鼓山區,內惟段八小段,4300009,30500.0
鼓山區,內惟段八小段,4300010,30500.0
鼓山區,內惟段八小段,4300011,30500.0
鼓山區,內惟段八小段,4300012,30500.0
鼓山區,內惟段八小段,4300013,30500.0
鼓山區,內惟段八小段,4300015,30500.0
鼓山區,內惟段八小段,4300016,30500.0
鼓山區,內惟段八小段,4300017,30500.0
鼓山區,內惟段八小段,4300018,30500.0
鼓山區,內惟段八小段,4300020,30500.0
鼓山區,內惟段八小段,4300021,30500.0
鼓山區,內惟段八小段,4300022,30500.0
鼓山區,內惟段八小段,4300023,30500.0
鼓山區,內惟段八小段,4300024,30500.0
鼓山區,鼓南段三小段,4310000,23500.0
鼓山區,鼓中段一小段,4310000,24000.0
鼓山區,內惟段三小段,4310000,28500.0
鼓山區,前峰段,4310000,29000.0
鼓山區,內惟段五小段,4310000,30500.0
鼓山區,內惟段八小段,4310000,30500.0
鼓山區,鼓中段三小段,4310000,31000.0
鼓山區,鼓中段二小段,4310000,33000.0
鼓山區,鼓南段二小段,4310000,36354.0
鼓山區,鼓南段四小段,4310000,36600.0
鼓山區,鼓南段一小段,4310000,42850.0
鼓山區,鼓中段五小段,4310000,46000.0
鼓山區,鼓中段四小段,4310000,48182.0
鼓山區,內惟段四小段,4310000,52022.0
鼓山區,內惟段一小段,4310000,54000.0
鼓山區,內惟段二小段,4310000,54000.0
鼓山區,內惟段七小段,4310000,55000.0
鼓山區,龍華段二小段,4310000,57000.0
鼓山區,龍華段一小段,4310000,75000.0
鼓山區,內惟段六小段,4310000,81690.0
鼓山區,鼓中段一小段,4310001,24000.0
鼓山區,鼓南段四小段,4310001,36600.0
鼓山區,鼓南段一小段,4310001,45000.0
鼓山區,龍華段二小段,4310001,57000.0
鼓山區,龍華段三小段,4310001,150000.0
鼓山區,龍華段二小段,4310002,57000.0
鼓山區,龍華段三小段,4310002,150000.0
鼓山區,龍華段二小段,4310003,91333.0
鼓山區,龍華段二小段,4310004,142891.0
鼓山區,龍華段二小段,4310005,160000.0
鼓山區,鼓中段二小段,4320000,22500.0
鼓山區,鼓南段三小段,4320000,23500.0
鼓山區,鼓中段一小段,4320000,24000.0
鼓山區,內惟段二小段,4320000,29500.0
鼓山區,內惟段五小段,4320000,30500.0
鼓山區,內惟段八小段,4320000,30500.0
鼓山區,鼓中段三小段,4320000,31000.0
鼓山區,鼓南段四小段,4320000,36600.0
鼓山區,鼓南段二小段,4320000,37000.0
鼓山區,內惟段三小段,4320000,38019.0
鼓山區,鼓中段五小段,4320000,46000.0
鼓山區,前峰段,4320000,50280.0
鼓山區,鼓南段一小段,4320000,50540.0
鼓山區,鼓中段四小段,4320000,52000.0
鼓山區,內惟段四小段,4320000,52022.0
鼓山區,內惟段一小段,4320000,54000.0
鼓山區,內惟段七小段,4320000,55000.0
鼓山區,龍華段二小段,4320000,57000.0
鼓山區,龍華段一小段,4320000,75000.0
鼓山區,內惟段六小段,4320000,81690.0
鼓山區,青海段,4320000,123000.0
鼓山區,龍華段三小段,4320000,150000.0
鼓山區,鼓南段四小段,4320001,36600.0
鼓山區,內惟段三小段,4320001,50000.0
鼓山區,內惟段三小段,4320002,50000.0
鼓山區,內惟段三小段,4320003,28500.0
鼓山區,內惟段三小段,4320004,28500.0
鼓山區,內惟段三小段,4320005,28500.0
鼓山區,青海段,4320056,123000.0
鼓山區,青海段,4320057,123000.0
鼓山區,青海段,4320058,123000.0
鼓山區,青海段,4320059,102380.0
鼓山區,青海段,4320060,99000.0
鼓山區,青海段,4320061,99000.0
鼓山區,青海段,4320062,99000.0
鼓山區,青海段,4320063,99000.0
鼓山區,青海段,4320064,99000.0
鼓山區,青海段,4320065,99000.0
鼓山區,青海段,4320066,99000.0
鼓山區,青海段,4320067,99000.0
鼓山區,青海段,4320070,123000.0
鼓山區,青海段,4320071,123000.0
鼓山區,青海段,4320072,123000.0
鼓山區,青海段,4320073,123000.0
鼓山區,青海段,4320074,123000.0
鼓山區,青海段,4320075,123000.0
鼓山區,青海段,4320076,102541.0
鼓山區,青海段,4320077,99000.0
鼓山區,青海段,4320078,99000.0
鼓山區,青海段,4320079,99000.0
鼓山區,青海段,4320080,99000.0
鼓山區,青海段,4320081,99000.0
鼓山區,青海段,4320082,99000.0
鼓山區,青海段,4320083,99000.0
鼓山區,青海段,4320084,99000.0
鼓山區,青海段,4320086,99000.0
鼓山區,青海段,4320087,99000.0
鼓山區,青海段,4320088,99000.0
