核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2016,5,新竹縣,男,56,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,男,56,喪葬給付,首次發放,3,274230
2016,5,新竹縣,男,56,遺屬年金給付,續發,29,111561
2016,5,新竹縣,男,56,遺屬年金給付,首次發放,1,4535
2016,5,新竹縣,男,56,遺屬年金給付,續發,1,3628
2016,5,新竹縣,男,56,身心障礙年金給付,續發,1,475
2016,5,新竹縣,男,57,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,男,57,身心障礙基本保證年金,續發,9,43848
2016,5,新竹縣,男,57,遺屬年金給付,續發,37,141492
2016,5,新竹縣,男,58,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,男,58,身心障礙基本保證年金,續發,1,4872
2016,5,新竹縣,男,58,遺屬年金給付,續發,29,107026
2016,5,新竹縣,男,58,遺屬年金給付,首次發放,1,3628
2016,5,新竹縣,男,58,遺屬年金給付,續發,4,14512
2016,5,新竹縣,男,58,身心障礙年金勞併國,續發,1,1188
2016,5,新竹縣,男,59,身心障礙年金給付,續發,6,29232
2016,5,新竹縣,男,59,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,男,59,喪葬給付,首次發放,1,91410
2016,5,新竹縣,男,59,遺屬年金給付,續發,42,158725
2016,5,新竹縣,男,59,遺屬年金給付,續發,1,4535
2016,5,新竹縣,男,60,身心障礙年金給付,續發,5,16735
2016,5,新竹縣,男,60,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,男,60,遺屬年金給付,續發,45,165981
2016,5,新竹縣,男,60,遺屬年金給付,續發,3,10884
2016,5,新竹縣,男,61,身心障礙年金給付,續發,5,24360
2016,5,新竹縣,男,61,身心障礙年金給付,首次發放,1,9744
2016,5,新竹縣,男,61,身心障礙基本保證年金,續發,9,43848
2016,5,新竹縣,男,61,遺屬年金給付,續發,38,139678
2016,5,新竹縣,男,61,遺屬年金給付,續發,1,3628
2016,5,新竹縣,男,61,遺屬年金給付,首次發放,1,3628
2016,5,新竹縣,男,62,身心障礙年金給付,續發,5,24360
2016,5,新竹縣,男,62,身心障礙年金給付,首次發放,1,4872
2016,5,新竹縣,男,62,身心障礙基本保證年金,續發,9,43848
2016,5,新竹縣,男,62,喪葬給付,首次發放,1,91410
2016,5,新竹縣,男,62,遺屬年金給付,續發,53,195005
2016,5,新竹縣,男,62,遺屬年金給付,續發,6,21768
2016,5,新竹縣,男,63,身心障礙年金給付,續發,5,24360
2016,5,新竹縣,男,63,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,男,63,遺屬年金給付,續發,49,180493
2016,5,新竹縣,男,63,遺屬年金給付,續發,3,12698
2016,5,新竹縣,男,64,身心障礙年金給付,續發,8,34203
2016,5,新竹縣,男,64,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,男,64,喪葬給付,首次發放,2,182820
2016,5,新竹縣,男,64,遺屬年金給付,續發,44,165074
2016,5,新竹縣,男,64,遺屬年金給付,首次發放,4,14512
2016,5,新竹縣,男,64,遺屬年金給付,續發,2,7256
2016,5,新竹縣,男,65,老年年金給付,續發,942,3589751
2016,5,新竹縣,男,65,老年年金給付,首次發放,105,523036
2016,5,新竹縣,男,65,身心障礙年金給付,續發,6,25766
2016,5,新竹縣,男,65,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,男,65,遺屬年金給付,續發,36,131515
2016,5,新竹縣,男,65,遺屬年金給付,首次發放,2,14512
2016,5,新竹縣,男,66,老年年金給付,續發,1091,4182387
2016,5,新竹縣,男,66,老年年金給付,首次發放,1,100344
2016,5,新竹縣,男,66,身心障礙年金給付,續發,4,19488
2016,5,新竹縣,男,66,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,男,66,遺屬年金給付,續發,42,153283
2016,5,新竹縣,男,67,老年年金給付,續發,1115,4161950
2016,5,新竹縣,男,67,身心障礙年金給付,續發,3,14616
2016,5,新竹縣,男,67,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,男,67,遺屬年金給付,續發,30,109747
2016,5,新竹縣,男,67,遺屬年金給付,首次發放,1,3628
2016,5,新竹縣,男,68,老年年金給付,續發,911,3428489
2016,5,新竹縣,男,68,老年年金給付,首次發放,1,10916
2016,5,新竹縣,男,68,身心障礙年金給付,續發,2,9744
2016,5,新竹縣,男,68,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,男,68,遺屬年金給付,續發,23,83444
2016,5,新竹縣,男,69,老年年金給付,續發,970,3597780
2016,5,新竹縣,男,69,老年年金給付,首次發放,1,210351
2016,5,新竹縣,男,69,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,男,69,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,男,69,遺屬年金給付,續發,22,82537
2016,5,新竹縣,男,69,遺屬年金給付,首次發放,2,10884
2016,5,新竹縣,男,70,老年年金給付,續發,717,2637582
2016,5,新竹縣,男,70,身心障礙年金給付,續發,2,9744
2016,5,新竹縣,男,70,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,男,70,遺屬年金給付,續發,11,36280
2016,5,新竹縣,男,70,遺屬年金給付,首次發放,2,16326
2016,5,新竹縣,男,71,老年年金給付,續發,925,3295344
2016,5,新竹縣,男,71,身心障礙基本保證年金,續發,2,9744
2016,5,新竹縣,男,71,遺屬年金給付,續發,6,21768
2016,5,新竹縣,男,71,遺屬年金給付,首次發放,1,3628
2016,5,新竹縣,男,72,老年年金給付,續發,653,2237803
2016,5,新竹縣,男,72,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,男,72,身心障礙基本保證年金,續發,2,9744
2016,5,新竹縣,男,72,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,25,生育給付,首次發放,5,163536
2016,5,新竹縣,女,25,身心障礙基本保證年金,續發,1,4872
2016,5,新竹縣,女,25,遺屬年金給付,續發,2,9070
2016,5,新竹縣,女,26,生育給付,首次發放,1,36564
2016,5,新竹縣,女,26,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,女,26,遺屬年金給付,續發,1,4535
2016,5,新竹縣,女,27,生育給付,首次發放,8,309792
2016,5,新竹縣,女,27,身心障礙基本保證年金,續發,2,9744
2016,5,新竹縣,女,27,遺屬年金給付,續發,4,14512
2016,5,新竹縣,女,28,生育給付,首次發放,4,126972
2016,5,新竹縣,女,28,身心障礙基本保證年金,續發,1,4872
2016,5,新竹縣,女,28,遺屬年金給付,續發,1,4535
2016,5,新竹縣,女,29,生育給付,首次發放,4,146256
2016,5,新竹縣,女,29,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,29,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,女,29,喪葬給付,首次發放,1,91410
2016,5,新竹縣,女,29,遺屬年金給付,續發,4,17233
2016,5,新竹縣,女,29,遺屬年金給付,首次發放,1,5442
2016,5,新竹縣,女,30,生育給付,首次發放,5,163536
2016,5,新竹縣,女,30,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,女,30,遺屬年金給付,續發,5,19954
2016,5,新竹縣,女,31,生育給付,首次發放,4,126972
2016,5,新竹縣,女,31,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,31,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,女,31,遺屬年金給付,續發,3,15419
2016,5,新竹縣,女,31,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,32,生育給付,首次發放,5,145254
2016,5,新竹縣,女,32,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,32,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,女,32,遺屬年金給付,續發,6,26303
2016,5,新竹縣,女,33,生育給付,首次發放,3,109692
2016,5,新竹縣,女,33,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,33,遺屬年金給付,續發,7,29024
2016,5,新竹縣,女,34,生育給付,首次發放,3,109692
2016,5,新竹縣,女,34,身心障礙基本保證年金,續發,8,38976
2016,5,新竹縣,女,34,遺屬年金給付,續發,3,14512
2016,5,新竹縣,女,34,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,35,生育給付,首次發放,1,36564
2016,5,新竹縣,女,35,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,35,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,女,35,遺屬年金給付,續發,5,19954
2016,5,新竹縣,女,36,生育給付,首次發放,5,145254
2016,5,新竹縣,女,36,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,36,喪葬給付,首次發放,1,91410
2016,5,新竹縣,女,36,遺屬年金給付,續發,4,19954
2016,5,新竹縣,女,37,生育給付,首次發放,3,109692
2016,5,新竹縣,女,37,身心障礙基本保證年金,續發,11,53592
2016,5,新竹縣,女,37,遺屬年金給付,續發,1,4535
2016,5,新竹縣,女,38,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,女,38,遺屬年金給付,續發,7,30838
2016,5,新竹縣,女,38,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,39,生育給付,首次發放,1,18282
2016,5,新竹縣,女,39,身心障礙基本保證年金,續發,10,48720
2016,5,新竹縣,女,39,遺屬年金給付,續發,4,17233
2016,5,新竹縣,女,39,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,40,身心障礙年金給付,續發,2,9744
2016,5,新竹縣,女,40,身心障礙基本保證年金,續發,5,24360
2016,5,新竹縣,女,40,遺屬年金給付,續發,6,65443
2016,5,新竹縣,女,41,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,41,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,41,遺屬年金給付,續發,4,16326
2016,5,新竹縣,女,42,身心障礙年金給付,續發,2,9744
2016,5,新竹縣,女,42,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,女,42,遺屬年金給付,續發,3,15419
2016,5,新竹縣,女,42,身心障礙年金給付,續發,1,832
2016,5,新竹縣,女,43,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,43,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,女,43,遺屬年金給付,續發,9,41722
2016,5,新竹縣,女,44,身心障礙基本保證年金,續發,9,43848
2016,5,新竹縣,女,44,遺屬年金給付,續發,5,22675
2016,5,新竹縣,女,45,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,45,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,女,45,遺屬年金給付,續發,10,45350
2016,5,新竹縣,女,46,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,女,46,遺屬年金給付,續發,4,17233
2016,5,新竹縣,女,47,身心障礙年金給付,續發,3,14616
2016,5,新竹縣,女,47,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,47,遺屬年金給付,續發,9,37187
2016,5,新竹縣,女,47,身心障礙年金給付,續發,1,2089
2016,5,新竹縣,女,48,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,48,身心障礙基本保證年金,續發,1,4872
2016,5,新竹縣,女,48,遺屬年金給付,續發,5,19954
2016,5,新竹縣,女,49,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,49,喪葬給付,首次發放,1,91410
2016,5,新竹縣,女,49,遺屬年金給付,續發,10,41722
2016,5,新竹縣,女,49,身心障礙年金給付,續發,1,416
2016,5,新竹縣,女,50,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,50,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,50,喪葬給付,首次發放,2,182820
2016,5,新竹縣,女,50,遺屬年金給付,續發,4,17233
2016,5,新竹縣,女,51,身心障礙基本保證年金,續發,2,9744
2016,5,新竹縣,女,51,喪葬給付,首次發放,1,91410
2016,5,新竹縣,女,51,遺屬年金給付,續發,10,39001
2016,5,新竹縣,女,51,遺屬年金給付,首次發放,1,10884
2016,5,新竹縣,女,51,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,51,身心障礙年金勞併國,續發,1,158
2016,5,新竹縣,女,52,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,52,身心障礙基本保證年金,續發,10,48720
2016,5,新竹縣,女,52,遺屬年金給付,續發,6,21768
2016,5,新竹縣,女,52,遺屬年金給付,續發,1,4535
2016,5,新竹縣,女,53,身心障礙年金給付,續發,2,5743
2016,5,新竹縣,女,53,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,女,53,遺屬年金給付,續發,8,29024
2016,5,新竹縣,女,53,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,53,身心障礙年金給付,續發,2,1703
2016,5,新竹縣,女,54,身心障礙年金給付,續發,2,9744
2016,5,新竹縣,女,54,身心障礙基本保證年金,續發,5,24360
2016,5,新竹縣,女,54,喪葬給付,首次發放,1,91410
2016,5,新竹縣,女,54,遺屬年金給付,續發,9,34466
2016,5,新竹縣,女,54,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,54,身心障礙年金給付,續發,1,1044
2016,5,新竹縣,女,55,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,55,遺屬年金給付,續發,12,43536
2016,5,新竹縣,女,55,身心障礙年金給付,續發,1,990
2016,5,新竹縣,女,56,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,56,身心障礙年金給付,首次發放,1,4872
2016,5,新竹縣,女,56,身心障礙基本保證年金,續發,2,9744
2016,5,新竹縣,女,56,喪葬給付,首次發放,1,91410
2016,5,新竹縣,女,56,遺屬年金給付,續發,11,41722
2016,5,新竹縣,女,56,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,56,身心障礙年金給付,續發,1,1287
2016,5,新竹縣,女,57,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,57,身心障礙基本保證年金,續發,10,48720
2016,5,新竹縣,女,57,喪葬給付,首次發放,1,91410
2016,5,新竹縣,女,57,遺屬年金給付,續發,13,48978
2016,5,新竹縣,女,57,遺屬年金給付,首次發放,1,7256
2016,5,新竹縣,女,57,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,58,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,58,身心障礙基本保證年金,續發,5,24360
2016,5,新竹縣,女,58,遺屬年金給付,續發,12,43536
2016,5,新竹縣,女,58,遺屬年金給付,續發,2,7256
2016,5,新竹縣,女,59,身心障礙年金給付,續發,3,11467
2016,5,新竹縣,女,59,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,女,59,遺屬年金給付,續發,10,36280
2016,5,新竹縣,女,59,遺屬年金給付,續發,2,7256
2016,5,新竹縣,女,60,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,女,60,喪葬給付,首次發放,1,91410
2016,5,新竹縣,女,60,遺屬年金給付,續發,12,43536
2016,5,新竹縣,女,60,遺屬年金給付,續發,2,7256
2016,5,新竹縣,女,60,身心障礙年金給付,續發,1,1208
2016,5,新竹縣,女,61,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,61,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,61,喪葬給付,首次發放,2,182820
2016,5,新竹縣,女,61,遺屬年金給付,續發,7,25396
2016,5,新竹縣,女,61,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,62,身心障礙年金給付,續發,4,19488
2016,5,新竹縣,女,62,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,62,遺屬年金給付,續發,10,36280
2016,5,新竹縣,女,62,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,63,身心障礙年金給付,續發,3,14616
2016,5,新竹縣,女,63,身心障礙基本保證年金,續發,5,24360
2016,5,新竹縣,女,63,遺屬年金給付,續發,11,40815
2016,5,新竹縣,女,63,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,63,身心障礙年金給付,續發,1,1624
2016,5,新竹縣,女,64,身心障礙年金給付,續發,5,24360
2016,5,新竹縣,女,64,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,64,遺屬年金給付,續發,12,44443
2016,5,新竹縣,女,64,遺屬年金給付,首次發放,1,7256
2016,5,新竹縣,女,64,遺屬年金給付,續發,1,3628
2016,5,新竹縣,女,65,老年年金給付,續發,1014,4016731
2016,5,新竹縣,女,65,老年年金給付,首次發放,106,527952
2016,5,新竹縣,女,65,身心障礙年金給付,續發,3,14616
2016,5,新竹縣,女,65,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,女,65,遺屬年金給付,續發,12,43536
2016,5,新竹縣,女,66,老年年金給付,續發,1034,4147552
2016,5,新竹縣,女,66,老年年金給付,首次發放,1,17284
2016,5,新竹縣,女,66,身心障礙年金給付,續發,2,9744
2016,5,新竹縣,女,66,身心障礙基本保證年金,續發,6,29232
2016,5,新竹縣,女,66,遺屬年金給付,續發,9,32652
2016,5,新竹縣,女,67,老年年金給付,續發,1090,4317120
2016,5,新竹縣,女,67,身心障礙年金給付,續發,5,20320
2016,5,新竹縣,女,67,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,女,67,遺屬年金給付,續發,6,21768
2016,5,新竹縣,女,68,老年年金給付,續發,907,3524994
2016,5,新竹縣,女,68,身心障礙基本保證年金,續發,7,34104
2016,5,新竹縣,女,68,遺屬年金給付,續發,7,25396
2016,5,新竹縣,女,69,老年年金給付,續發,983,3727485
2016,5,新竹縣,女,69,老年年金給付,首次發放,2,136049
2016,5,新竹縣,女,69,身心障礙年金給付,續發,2,9744
2016,5,新竹縣,女,69,身心障礙基本保證年金,續發,4,19488
2016,5,新竹縣,女,69,遺屬年金給付,續發,3,10884
2016,5,新竹縣,女,70,老年年金給付,續發,789,2899293
2016,5,新竹縣,女,70,身心障礙年金給付,續發,2,9744
2016,5,新竹縣,女,70,身心障礙基本保證年金,續發,5,24360
2016,5,新竹縣,女,70,遺屬年金給付,續發,3,10884
2016,5,新竹縣,女,71,老年年金給付,續發,977,3486470
2016,5,新竹縣,女,71,身心障礙年金給付,續發,1,4872
2016,5,新竹縣,女,71,身心障礙基本保證年金,續發,3,14616
2016,5,新竹縣,女,72,老年年金給付,續發,663,2321691
2016,5,新竹縣,女,72,身心障礙基本保證年金,續發,3,14616
2016,5,苗栗縣,男,25,身心障礙基本保證年金,續發,3,14616
2016,5,苗栗縣,男,25,遺屬年金給付,續發,4,14512
2016,5,苗栗縣,男,25,遺屬年金給付,續發,1,4535
2016,5,苗栗縣,男,26,身心障礙基本保證年金,續發,9,43848
2016,5,苗栗縣,男,26,遺屬年金給付,續發,3,10884
2016,5,苗栗縣,男,27,身心障礙基本保證年金,續發,8,38976
2016,5,苗栗縣,男,27,遺屬年金給付,續發,6,21768
2016,5,苗栗縣,男,27,遺屬年金給付,續發,1,3628
2016,5,苗栗縣,男,28,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,28,身心障礙基本保證年金,續發,6,29232
2016,5,苗栗縣,男,28,遺屬年金給付,續發,7,28117
2016,5,苗栗縣,男,29,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,29,身心障礙基本保證年金,續發,15,73080
2016,5,苗栗縣,男,29,遺屬年金給付,續發,10,39001
2016,5,苗栗縣,男,29,遺屬年金給付,續發,1,4535
2016,5,苗栗縣,男,30,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,30,身心障礙基本保證年金,續發,10,48720
2016,5,苗栗縣,男,30,遺屬年金給付,續發,5,21768
2016,5,苗栗縣,男,30,遺屬年金給付,續發,1,3628
2016,5,苗栗縣,男,31,身心障礙基本保證年金,續發,13,63336
2016,5,苗栗縣,男,31,遺屬年金給付,續發,16,65304
2016,5,苗栗縣,男,31,遺屬年金給付,首次發放,1,3628
2016,5,苗栗縣,男,32,身心障礙年金給付,續發,2,9744
2016,5,苗栗縣,男,32,身心障礙基本保證年金,續發,7,34104
2016,5,苗栗縣,男,32,遺屬年金給付,續發,7,29024
2016,5,苗栗縣,男,33,身心障礙年金給付,續發,2,9744
2016,5,苗栗縣,男,33,身心障礙基本保證年金,續發,7,34104
2016,5,苗栗縣,男,33,遺屬年金給付,續發,12,50792
2016,5,苗栗縣,男,34,身心障礙基本保證年金,續發,14,68208
2016,5,苗栗縣,男,34,遺屬年金給付,續發,14,55327
2016,5,苗栗縣,男,34,遺屬年金給付,續發,2,9070
2016,5,苗栗縣,男,34,身心障礙年金給付,續發,1,495
2016,5,苗栗縣,男,35,身心障礙基本保證年金,續發,13,63336
2016,5,苗栗縣,男,35,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,35,遺屬年金給付,續發,23,97956
2016,5,苗栗縣,男,35,遺屬年金給付,首次發放,1,16326
2016,5,苗栗縣,男,36,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,36,身心障礙基本保證年金,續發,19,92568
2016,5,苗栗縣,男,36,遺屬年金給付,續發,29,121538
2016,5,苗栗縣,男,36,身心障礙年金給付,續發,1,1882
2016,5,苗栗縣,男,37,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,37,身心障礙基本保證年金,續發,11,53592
2016,5,苗栗縣,男,37,遺屬年金給付,續發,28,124259
2016,5,苗栗縣,男,37,遺屬年金給付,續發,2,7256
2016,5,苗栗縣,男,38,身心障礙基本保證年金,續發,9,43848
2016,5,苗栗縣,男,38,遺屬年金給付,續發,18,74374
2016,5,苗栗縣,男,39,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,39,身心障礙基本保證年金,續發,11,53592
2016,5,苗栗縣,男,39,遺屬年金給付,續發,16,62583
2016,5,苗栗縣,男,40,身心障礙基本保證年金,續發,6,29232
2016,5,苗栗縣,男,40,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,40,遺屬年金給付,續發,31,146027
2016,5,苗栗縣,男,40,遺屬年金給付,首次發放,1,7256
2016,5,苗栗縣,男,41,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,41,身心障礙基本保證年金,續發,6,29232
2016,5,苗栗縣,男,41,身心障礙基本保證年金,首次發放,1,4872
2016,5,苗栗縣,男,41,遺屬年金給付,續發,26,111561
2016,5,苗栗縣,男,41,身心障礙年金給付,續發,1,1163
2016,5,苗栗縣,男,42,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,42,身心障礙基本保證年金,續發,9,43848
2016,5,苗栗縣,男,42,遺屬年金給付,續發,22,91607
2016,5,苗栗縣,男,42,遺屬年金給付,首次發放,2,19954
2016,5,苗栗縣,男,42,遺屬年金給付,續發,1,3628
2016,5,苗栗縣,男,43,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,43,身心障礙基本保證年金,續發,9,43848
2016,5,苗栗縣,男,43,遺屬年金給付,續發,25,119724
2016,5,苗栗縣,男,44,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,44,身心障礙基本保證年金,續發,5,24360
2016,5,苗栗縣,男,44,遺屬年金給付,續發,23,103398
2016,5,苗栗縣,男,44,身心障礙年金給付,續發,2,654
2016,5,苗栗縣,男,45,身心障礙基本保證年金,續發,8,38976
2016,5,苗栗縣,男,45,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,45,遺屬年金給付,續發,38,164167
2016,5,苗栗縣,男,46,身心障礙基本保證年金,續發,8,38976
2016,5,苗栗縣,男,46,遺屬年金給付,續發,25,107933
2016,5,苗栗縣,男,46,身心障礙年金給付,續發,2,1868
2016,5,苗栗縣,男,47,身心障礙基本保證年金,續發,7,34104
2016,5,苗栗縣,男,47,遺屬年金給付,續發,31,134236
2016,5,苗栗縣,男,47,身心障礙年金給付,續發,1,1141
2016,5,苗栗縣,男,48,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,48,身心障礙基本保證年金,續發,6,29232
2016,5,苗栗縣,男,48,身心障礙基本保證年金,首次發放,1,4872
2016,5,苗栗縣,男,48,遺屬年金給付,續發,31,133329
2016,5,苗栗縣,男,48,身心障礙年金給付,續發,2,1393
2016,5,苗栗縣,男,49,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,49,身心障礙基本保證年金,續發,9,43848
2016,5,苗栗縣,男,49,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,49,遺屬年金給付,續發,32,137864
2016,5,苗栗縣,男,49,身心障礙年金勞併國,首次發放,1,84
2016,5,苗栗縣,男,50,身心障礙基本保證年金,續發,8,38976
2016,5,苗栗縣,男,50,身心障礙基本保證年金,首次發放,1,4872
2016,5,苗栗縣,男,50,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,50,遺屬年金給付,續發,38,168702
2016,5,苗栗縣,男,50,遺屬年金給付,首次發放,1,4535
2016,5,苗栗縣,男,50,身心障礙年金給付,續發,1,199
2016,5,苗栗縣,男,50,身心障礙年金勞併國,續發,1,8
2016,5,苗栗縣,男,51,身心障礙基本保證年金,續發,6,29232
2016,5,苗栗縣,男,51,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,51,遺屬年金給付,續發,23,95235
2016,5,苗栗縣,男,51,遺屬年金給付,續發,2,7256
2016,5,苗栗縣,男,51,身心障礙年金給付,續發,1,79
2016,5,苗栗縣,男,51,身心障礙年金勞併國,續發,1,139
2016,5,苗栗縣,男,52,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,52,身心障礙基本保證年金,續發,6,29232
2016,5,苗栗縣,男,52,遺屬年金給付,續發,22,90700
2016,5,苗栗縣,男,52,遺屬年金給付,首次發放,1,3628
2016,5,苗栗縣,男,52,遺屬年金給付,續發,1,4535
2016,5,苗栗縣,男,52,身心障礙年金給付,續發,1,713
2016,5,苗栗縣,男,53,身心障礙年金給付,續發,3,14616
2016,5,苗栗縣,男,53,身心障礙基本保證年金,續發,4,19488
2016,5,苗栗縣,男,53,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,53,遺屬年金給付,續發,32,129701
2016,5,苗栗縣,男,53,遺屬年金給付,續發,1,3628
2016,5,苗栗縣,男,54,身心障礙年金給付,續發,3,14616
2016,5,苗栗縣,男,54,身心障礙基本保證年金,續發,3,14616
2016,5,苗栗縣,男,54,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,54,遺屬年金給付,續發,22,87979
2016,5,苗栗縣,男,54,身心障礙年金給付,續發,2,2020
2016,5,苗栗縣,男,55,身心障礙年金給付,續發,3,10200
2016,5,苗栗縣,男,55,身心障礙基本保證年金,續發,6,29232
2016,5,苗栗縣,男,55,喪葬給付,首次發放,1,91410
2016,5,苗栗縣,男,55,遺屬年金給付,續發,37,138771
2016,5,苗栗縣,男,55,遺屬年金給付,續發,1,3628
2016,5,苗栗縣,男,56,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,56,身心障礙基本保證年金,續發,8,38976
2016,5,苗栗縣,男,56,喪葬給付,首次發放,2,182820
2016,5,苗栗縣,男,56,遺屬年金給付,續發,34,127887
2016,5,苗栗縣,男,56,遺屬年金給付,首次發放,1,7256
2016,5,苗栗縣,男,56,身心障礙年金給付,續發,1,1584
2016,5,苗栗縣,男,56,身心障礙年金勞併國,續發,1,20
2016,5,苗栗縣,男,57,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,57,身心障礙基本保證年金,續發,12,58464
2016,5,苗栗縣,男,57,遺屬年金給付,續發,35,129701
2016,5,苗栗縣,男,57,遺屬年金給付,續發,1,4535
2016,5,苗栗縣,男,57,身心障礙年金給付,續發,2,1842
2016,5,苗栗縣,男,58,身心障礙年金給付,續發,2,6140
2016,5,苗栗縣,男,58,身心障礙基本保證年金,續發,6,29232
2016,5,苗栗縣,男,58,遺屬年金給付,續發,38,141492
2016,5,苗栗縣,男,58,遺屬年金給付,續發,2,7256
2016,5,苗栗縣,男,59,身心障礙年金給付,續發,1,4872
2016,5,苗栗縣,男,59,身心障礙基本保證年金,續發,1,4872
2016,5,苗栗縣,男,59,喪葬給付,首次發放,1,91410
