AVGPRICE,PRODUCTNAME,ORGNAME,YEAR,MONTH,PERIOD
27.5,牛蕃茄,彰化縣_埔鹽鄉,2022,03,中旬
36.45,牛蕃茄,_,2022,03,上旬
35.3,牛蕃茄,彰化縣_永靖鄉,2022,03,上旬
37.6,牛蕃茄,彰化縣_埔鹽鄉,2022,03,上旬
139.48,小番茄(玉女),_,2022,03,下旬
133,小番茄(玉女),嘉義縣_水上鄉,2022,03,下旬
150,小番茄(玉女),嘉義縣_太保市,2022,03,下旬
140,小番茄(玉女),嘉義縣_六腳鄉,2022,03,下旬
160,小番茄(玉女),嘉義縣_民雄鄉,2022,03,下旬
100,小番茄(玉女),雲林縣_四湖鄉,2022,03,下旬
93.37,小番茄(玉女),雲林縣_土庫鎮,2022,03,下旬
200,小番茄(玉女),雲林縣_虎尾鎮,2022,03,下旬
163.95,小番茄(玉女),_,2022,03,中旬
158,小番茄(玉女),嘉義縣_水上鄉,2022,03,中旬
183.3,小番茄(玉女),嘉義縣_太保市,2022,03,中旬
165,小番茄(玉女),嘉義縣_六腳鄉,2022,03,中旬
190,小番茄(玉女),嘉義縣_民雄鄉,2022,03,中旬
100,小番茄(玉女),雲林縣_四湖鄉,2022,03,中旬
111.36,小番茄(玉女),雲林縣_土庫鎮,2022,03,中旬
240,小番茄(玉女),雲林縣_虎尾鎮,2022,03,中旬
146.31,小番茄(玉女),_,2022,03,上旬
126,小番茄(玉女),嘉義縣_水上鄉,2022,03,上旬
200,小番茄(玉女),嘉義縣_太保市,2022,03,上旬
140,小番茄(玉女),嘉義縣_六腳鄉,2022,03,上旬
166,小番茄(玉女),嘉義縣_民雄鄉,2022,03,上旬
100,小番茄(玉女),雲林縣_四湖鄉,2022,03,上旬
92.16,小番茄(玉女),雲林縣_土庫鎮,2022,03,上旬
200,小番茄(玉女),雲林縣_虎尾鎮,2022,03,上旬
35,小蕃茄(聖女),_,2022,03,下旬
28,小蕃茄(聖女),台南市_學甲區農會,2022,03,下旬
42,小蕃茄(聖女),嘉義縣_民雄鄉,2022,03,下旬
44.5,小蕃茄(聖女),_,2022,03,中旬
35,小蕃茄(聖女),台南市_學甲區農會,2022,03,中旬
54,小蕃茄(聖女),嘉義縣_民雄鄉,2022,03,中旬
49,小蕃茄(聖女),_,2022,03,上旬
38,小蕃茄(聖女),台南市_學甲區農會,2022,03,上旬
60,小蕃茄(聖女),嘉義縣_民雄鄉,2022,03,上旬
38.5,番茄(黑柿),_,2022,03,下旬
58,番茄(黑柿),花蓮縣_吉安鄉農會,2022,03,下旬
19,番茄(黑柿),台南市_官田區農會,2022,03,下旬
27.73,番茄(黑柿),_,2022,03,中旬
40.5,番茄(黑柿),花蓮縣_吉安鄉農會,2022,03,中旬
24,番茄(黑柿),台南市_官田區農會,2022,03,中旬
18.7,番茄(黑柿),嘉義縣_新港鄉,2022,03,中旬
35.98,番茄(黑柿),_,2022,03,上旬
56.2,番茄(黑柿),花蓮縣_吉安鄉農會,2022,03,上旬
28,番茄(黑柿),台南市_官田區農會,2022,03,上旬
23.73,番茄(黑柿),嘉義縣_新港鄉,2022,03,上旬
25.53,茄子,_,2022,03,下旬
23,茄子,屏東縣_高樹鄉,2022,03,下旬
23,茄子,屏東縣_鹽埔辦事處,2022,03,下旬
22,茄子,屏東縣_里港鄉,2022,03,下旬
25,茄子,屏東縣_九如鄉,2022,03,下旬
19,茄子,彰化縣_二水鄉,2022,03,下旬
41.2,茄子,彰化縣_永靖鄉,2022,03,下旬
31.28,茄子,_,2022,03,中旬
33,茄子,屏東縣_高樹鄉,2022,03,中旬
28,茄子,屏東縣_鹽埔辦事處,2022,03,中旬
30,茄子,屏東縣_里港鄉,2022,03,中旬
32,茄子,屏東縣_九如鄉,2022,03,中旬
26,茄子,彰化縣_二水鄉,2022,03,中旬
38.7,茄子,彰化縣_永靖鄉,2022,03,中旬
28.42,茄子,_,2022,03,上旬
36,茄子,屏東縣_高樹鄉,2022,03,上旬
28,茄子,屏東縣_鹽埔辦事處,2022,03,上旬
25,茄子,屏東縣_里港鄉,2022,03,上旬
32,茄子,屏東縣_九如鄉,2022,03,上旬
24,茄子,彰化縣_二水鄉,2022,03,上旬
25.5,茄子,彰化縣_永靖鄉,2022,03,上旬
23.4,扁蒲,_,2022,03,下旬
22.8,扁蒲,嘉義縣_溪口鄉,2022,03,下旬
24,扁蒲,嘉義縣_民雄鄉,2022,03,下旬
26.25,扁蒲,_,2022,03,中旬
24.5,扁蒲,嘉義縣_溪口鄉,2022,03,中旬
28,扁蒲,嘉義縣_民雄鄉,2022,03,中旬
30,扁蒲,_,2022,03,上旬
25,扁蒲,嘉義縣_溪口鄉,2022,03,上旬
35,扁蒲,嘉義縣_民雄鄉,2022,03,上旬
25.89,絲瓜,_,2022,03,下旬
23,絲瓜,屏東縣_新園鄉,2022,03,下旬
22,絲瓜,屏東縣_高樹鄉,2022,03,下旬
24,絲瓜,屏東縣_里港鄉,2022,03,下旬
24,絲瓜,屏東縣_九如鄉,2022,03,下旬
25,絲瓜,屏東縣_萬丹鄉,2022,03,下旬
30,絲瓜,高雄市_大社區農會,2022,03,下旬
25,絲瓜,高雄市_旗山區農會,2022,03,下旬
30,絲瓜,嘉義縣_中埔鄉農會,2022,03,下旬
30,絲瓜,雲林縣_林內鄉,2022,03,下旬
40.11,絲瓜,_,2022,03,中旬
40,絲瓜,屏東縣_新園鄉,2022,03,中旬
35,絲瓜,屏東縣_高樹鄉,2022,03,中旬
41,絲瓜,屏東縣_里港鄉,2022,03,中旬
31,絲瓜,屏東縣_九如鄉,2022,03,中旬
33,絲瓜,屏東縣_萬丹鄉,2022,03,中旬
50,絲瓜,高雄市_大社區農會,2022,03,中旬
43,絲瓜,高雄市_旗山區農會,2022,03,中旬
45,絲瓜,嘉義縣_中埔鄉農會,2022,03,中旬
43,絲瓜,雲林縣_林內鄉,2022,03,中旬
34.83,絲瓜,_,2022,03,上旬
29.5,絲瓜,屏東縣_新園鄉,2022,03,上旬
33,絲瓜,屏東縣_高樹鄉,2022,03,上旬
35,絲瓜,屏東縣_里港鄉,2022,03,上旬
31,絲瓜,屏東縣_九如鄉,2022,03,上旬
30,絲瓜,屏東縣_萬丹鄉,2022,03,上旬
45,絲瓜,高雄市_大社區農會,2022,03,上旬
35,絲瓜,高雄市_旗山區農會,2022,03,上旬
35,絲瓜,嘉義縣_中埔鄉農會,2022,03,上旬
40,絲瓜,雲林縣_林內鄉,2022,03,上旬
46.71,苦瓜,_,2022,03,下旬
44,苦瓜,屏東縣_高樹鄉,2022,03,下旬
53,苦瓜,屏東縣_里港鄉,2022,03,下旬
51,苦瓜,屏東縣_九如鄉,2022,03,下旬
60,苦瓜,屏東縣_萬丹鄉,2022,03,下旬
29,苦瓜,高雄市_杉林區農會,2022,03,下旬
40,苦瓜,高雄市_大樹區農會,2022,03,下旬
50,苦瓜,嘉義縣_布袋鎮,2022,03,下旬
57.5,苦瓜,_,2022,03,中旬
50,苦瓜,屏東縣_高樹鄉,2022,03,中旬
72,苦瓜,屏東縣_里港鄉,2022,03,中旬
54,苦瓜,屏東縣_九如鄉,2022,03,中旬
70,苦瓜,屏東縣_萬丹鄉,2022,03,中旬
29.48,苦瓜,高雄市_杉林區農會,2022,03,中旬
62,苦瓜,高雄市_大樹區農會,2022,03,中旬
65.05,苦瓜,嘉義縣_布袋鎮,2022,03,中旬
72.41,苦瓜,_,2022,03,上旬
73,苦瓜,屏東縣_高樹鄉,2022,03,上旬
93,苦瓜,屏東縣_里港鄉,2022,03,上旬
55,苦瓜,屏東縣_九如鄉,2022,03,上旬
100,苦瓜,屏東縣_萬丹鄉,2022,03,上旬
38.1,苦瓜,高雄市_杉林區農會,2022,03,上旬
75,苦瓜,高雄市_大樹區農會,2022,03,上旬
72.8,苦瓜,嘉義縣_布袋鎮,2022,03,上旬
11.5,冬瓜,_,2022,03,下旬
10,冬瓜,屏東縣_新埤辦事處,2022,03,下旬
13,冬瓜,彰化縣_北斗鎮,2022,03,下旬
11.65,冬瓜,_,2022,03,中旬
10,冬瓜,屏東縣_新埤辦事處,2022,03,中旬
13.3,冬瓜,彰化縣_北斗鎮,2022,03,中旬
11.15,冬瓜,_,2022,03,上旬
10,冬瓜,屏東縣_新埤辦事處,2022,03,上旬
12.3,冬瓜,彰化縣_北斗鎮,2022,03,上旬
23.19,花胡瓜,_,2022,03,下旬
23,花胡瓜,屏東縣_高樹鄉,2022,03,下旬
25,花胡瓜,屏東縣_里港鄉,2022,03,下旬
24,花胡瓜,屏東縣_九如鄉,2022,03,下旬
17,花胡瓜,台南市_官田區農會,2022,03,下旬
26.5,花胡瓜,嘉義縣_六腳鄉,2022,03,下旬
26,花胡瓜,雲林縣_褒忠鄉農會,2022,03,下旬
19,花胡瓜,雲林縣_北港鎮,2022,03,下旬
25,花胡瓜,雲林縣_斗六市農會,2022,03,下旬
32.73,花胡瓜,_,2022,03,中旬
35,花胡瓜,屏東縣_高樹鄉,2022,03,中旬
27,花胡瓜,屏東縣_里港鄉,2022,03,中旬
33,花胡瓜,屏東縣_九如鄉,2022,03,中旬
25,花胡瓜,台南市_官田區農會,2022,03,中旬
36,花胡瓜,嘉義縣_六腳鄉,2022,03,中旬
36.8,花胡瓜,雲林縣_褒忠鄉農會,2022,03,中旬
36,花胡瓜,雲林縣_北港鎮,2022,03,中旬
33,花胡瓜,雲林縣_斗六市農會,2022,03,中旬
49.84,花胡瓜,_,2022,03,上旬
50,花胡瓜,屏東縣_高樹鄉,2022,03,上旬
52,花胡瓜,屏東縣_里港鄉,2022,03,上旬
53,花胡瓜,屏東縣_九如鄉,2022,03,上旬
45,花胡瓜,台南市_官田區農會,2022,03,上旬
50,花胡瓜,嘉義縣_六腳鄉,2022,03,上旬
49.2,花胡瓜,雲林縣_褒忠鄉農會,2022,03,上旬
53.5,花胡瓜,雲林縣_北港鎮,2022,03,上旬
46,花胡瓜,雲林縣_斗六市農會,2022,03,上旬
21.62,胡瓜(黑刺),_,2022,03,下旬
21,胡瓜(黑刺),屏東縣_高樹鄉,2022,03,下旬
23,胡瓜(黑刺),屏東縣_里港鄉,2022,03,下旬
24,胡瓜(黑刺),屏東縣_九如鄉,2022,03,下旬
13.64,胡瓜(黑刺),高雄市_杉林區農會,2022,03,下旬
20,胡瓜(黑刺),高雄市_路竹區農會,2022,03,下旬
22,胡瓜(黑刺),高雄市_美濃區農會,2022,03,下旬
25,胡瓜(黑刺),彰化縣_田尾鄉,2022,03,下旬
24.3,胡瓜(黑刺),彰化縣_永靖鄉,2022,03,下旬
30.49,胡瓜(黑刺),_,2022,03,中旬
30,胡瓜(黑刺),屏東縣_高樹鄉,2022,03,中旬
33,胡瓜(黑刺),屏東縣_里港鄉,2022,03,中旬
34,胡瓜(黑刺),屏東縣_九如鄉,2022,03,中旬
30.63,胡瓜(黑刺),高雄市_杉林區農會,2022,03,中旬
25,胡瓜(黑刺),高雄市_路竹區農會,2022,03,中旬
31,胡瓜(黑刺),高雄市_美濃區農會,2022,03,中旬
30,胡瓜(黑刺),彰化縣_田尾鄉,2022,03,中旬
30.3,胡瓜(黑刺),彰化縣_永靖鄉,2022,03,中旬
36.16,胡瓜(黑刺),_,2022,03,上旬
38,胡瓜(黑刺),屏東縣_里港鄉,2022,03,上旬
39,胡瓜(黑刺),屏東縣_九如鄉,2022,03,上旬
32.7,胡瓜(黑刺),高雄市_杉林區農會,2022,03,上旬
31,胡瓜(黑刺),高雄市_路竹區農會,2022,03,上旬
38,胡瓜(黑刺),高雄市_美濃區農會,2022,03,上旬
33.3,胡瓜(黑刺),彰化縣_田尾鄉,2022,03,上旬
41.1,胡瓜(黑刺),彰化縣_永靖鄉,2022,03,上旬
791.5,金針菜  (乾),_,2022,03,下旬
833,金針菜  (乾),花蓮縣_富里鄉,2022,03,下旬
750,金針菜  (乾),台東縣_太麻里,2022,03,下旬
791.5,金針菜  (乾),_,2022,03,中旬
833,金針菜  (乾),花蓮縣_富里鄉,2022,03,中旬
750,金針菜  (乾),台東縣_太麻里,2022,03,中旬
791.5,金針菜  (乾),_,2022,03,上旬
833,金針菜  (乾),花蓮縣_富里鄉,2022,03,上旬
750,金針菜  (乾),台東縣_太麻里,2022,03,上旬
34.04,青花苔,_,2022,03,下旬
28,青花苔,高雄市_路竹區農會,2022,03,下旬
40,青花苔,嘉義縣_六腳鄉,2022,03,下旬
33.24,青花苔,嘉義縣_新港鄉,2022,03,下旬
40,青花苔,雲林縣_水林鄉,2022,03,下旬
25,青花苔,雲林縣_元長鄉,2022,03,下旬
38,青花苔,雲林縣_崙背鄉,2022,03,下旬
40.15,青花苔,_,2022,03,中旬
35.8,青花苔,高雄市_路竹區農會,2022,03,中旬
44,青花苔,嘉義縣_六腳鄉,2022,03,中旬
50.12,青花苔,嘉義縣_新港鄉,2022,03,中旬
42,青花苔,雲林縣_水林鄉,2022,03,中旬
25,青花苔,雲林縣_元長鄉,2022,03,中旬
44,青花苔,雲林縣_崙背鄉,2022,03,中旬
33.99,青花苔,_,2022,03,上旬
29,青花苔,高雄市_路竹區農會,2022,03,上旬
40,青花苔,嘉義縣_六腳鄉,2022,03,上旬
30.96,青花苔,嘉義縣_新港鄉,2022,03,上旬
40,青花苔,雲林縣_水林鄉,2022,03,上旬
25,青花苔,雲林縣_元長鄉,2022,03,上旬
39,青花苔,雲林縣_崙背鄉,2022,03,上旬
23.43,花椰菜(白),_,2022,03,下旬
21,花椰菜(白),高雄市_路竹區農會,2022,03,下旬
24,花椰菜(白),彰化縣_溪湖鎮農會,2022,03,下旬
21.3,花椰菜(白),彰化縣_大城鄉,2022,03,下旬
27.4,花椰菜(白),彰化縣_埔鹽鄉,2022,03,下旬
31.73,花椰菜(白),_,2022,03,中旬
34.2,花椰菜(白),高雄市_路竹區農會,2022,03,中旬
26,花椰菜(白),彰化縣_溪湖鎮農會,2022,03,中旬
30,花椰菜(白),彰化縣_大城鄉,2022,03,中旬
36.7,花椰菜(白),彰化縣_埔鹽鄉,2022,03,中旬
23.53,花椰菜(白),_,2022,03,上旬
21,花椰菜(白),高雄市_路竹區農會,2022,03,上旬
22,花椰菜(白),彰化縣_溪湖鎮農會,2022,03,上旬
18,花椰菜(白),彰化縣_大城鄉,2022,03,上旬
33.1,花椰菜(白),彰化縣_埔鹽鄉,2022,03,上旬
16,茼萵,_,2022,03,下旬
16,茼萵,雲林縣_二崙鄉,2022,03,下旬
29,茼萵,_,2022,03,中旬
29,茼萵,雲林縣_二崙鄉,2022,03,中旬
30,茼萵,_,2022,03,上旬
30,茼萵,雲林縣_二崙鄉,2022,03,上旬
12.5,萵苣(油麥菜),_,2022,03,下旬
12,萵苣(油麥菜),雲林縣_崙背鄉,2022,03,下旬
13,萵苣(油麥菜),雲林縣_二崙鄉,2022,03,下旬
27.5,萵苣(油麥菜),_,2022,03,中旬
28,萵苣(油麥菜),雲林縣_崙背鄉,2022,03,中旬
27,萵苣(油麥菜),雲林縣_二崙鄉,2022,03,中旬
31.5,萵苣(油麥菜),_,2022,03,上旬
31,萵苣(油麥菜),雲林縣_崙背鄉,2022,03,上旬
32,萵苣(油麥菜),雲林縣_二崙鄉,2022,03,上旬
19.05,本島萵苣,_,2022,03,下旬
14,本島萵苣,雲林縣_二崙鄉,2022,03,下旬
24.1,本島萵苣,桃園市_八德區農會,2022,03,下旬
42.15,本島萵苣,_,2022,03,中旬
41,本島萵苣,雲林縣_二崙鄉,2022,03,中旬
43.3,本島萵苣,桃園市_八德區農會,2022,03,中旬
41,本島萵苣,_,2022,03,上旬
41,本島萵苣,雲林縣_二崙鄉,2022,03,上旬
26.67,莧菜,_,2022,03,下旬
26.67,莧菜,嘉義縣_新港鄉,2022,03,下旬
45.79,莧菜,_,2022,03,中旬
45.79,莧菜,嘉義縣_新港鄉,2022,03,中旬
45,莧菜,_,2022,03,上旬
45,莧菜,嘉義縣_新港鄉,2022,03,上旬
20.1,菠菜,_,2022,03,下旬
18,菠菜,高雄市_梓官區農會,2022,03,下旬
16,菠菜,雲林縣_二崙鄉,2022,03,下旬
26.3,菠菜,桃園市_八德區農會,2022,03,下旬
43.8,菠菜,_,2022,03,中旬
43,菠菜,高雄市_梓官區農會,2022,03,中旬
45,菠菜,雲林縣_二崙鄉,2022,03,中旬
43.4,菠菜,桃園市_八德區農會,2022,03,中旬
35.33,菠菜,_,2022,03,上旬
33,菠菜,高雄市_梓官區農會,2022,03,上旬
34,菠菜,雲林縣_二崙鄉,2022,03,上旬
39,菠菜,桃園市_八德區農會,2022,03,上旬
17.49,結球白菜,_,2022,03,下旬
19,結球白菜,嘉義縣_六腳鄉,2022,03,下旬
16,結球白菜,雲林縣_元長鄉,2022,03,下旬
15,結球白菜,雲林縣_二崙鄉,2022,03,下旬
18,結球白菜,雲林縣_莿桐鄉,2022,03,下旬
18,結球白菜,雲林縣_北港鎮,2022,03,下旬
17.44,結球白菜,雲林縣_土庫鎮,2022,03,下旬
16.66,結球白菜,雲林縣_西螺鎮農會,2022,03,下旬
17.17,結球白菜,彰化縣_溪州鄉,2022,03,下旬
19.12,結球白菜,彰化縣_埤頭鄉農會,2022,03,下旬
19.5,結球白菜,彰化縣_永靖鄉,2022,03,下旬
16.5,結球白菜,彰化縣_北斗鎮,2022,03,下旬
17.44,結球白菜,_,2022,03,中旬
21,結球白菜,嘉義縣_六腳鄉,2022,03,中旬
15,結球白菜,雲林縣_元長鄉,2022,03,中旬
15,結球白菜,雲林縣_二崙鄉,2022,03,中旬
20,結球白菜,雲林縣_莿桐鄉,2022,03,中旬
17.5,結球白菜,雲林縣_北港鎮,2022,03,中旬
16.66,結球白菜,雲林縣_土庫鎮,2022,03,中旬
16.66,結球白菜,雲林縣_西螺鎮農會,2022,03,中旬
16,結球白菜,彰化縣_溪州鄉,2022,03,中旬
19,結球白菜,彰化縣_埤頭鄉農會,2022,03,中旬
19.8,結球白菜,彰化縣_永靖鄉,2022,03,中旬
15.2,結球白菜,彰化縣_北斗鎮,2022,03,中旬
15.6,結球白菜,_,2022,03,上旬
16,結球白菜,嘉義縣_六腳鄉,2022,03,上旬
17,結球白菜,雲林縣_元長鄉,2022,03,上旬
12,結球白菜,雲林縣_二崙鄉,2022,03,上旬
19,結球白菜,雲林縣_莿桐鄉,2022,03,上旬
21,結球白菜,雲林縣_北港鎮,2022,03,上旬
8.66,結球白菜,雲林縣_土庫鎮,2022,03,上旬
16.66,結球白菜,雲林縣_西螺鎮農會,2022,03,上旬
15,結球白菜,彰化縣_溪州鄉,2022,03,上旬
18.15,結球白菜,彰化縣_埤頭鄉農會,2022,03,上旬
12.2,結球白菜,彰化縣_永靖鄉,2022,03,上旬
15.9,結球白菜,彰化縣_北斗鎮,2022,03,上旬
14,青江白菜,_,2022,03,下旬
14,青江白菜,雲林縣_崙背鄉,2022,03,下旬
14,青江白菜,雲林縣_二崙鄉,2022,03,下旬
24,青江白菜,_,2022,03,中旬
24,青江白菜,雲林縣_崙背鄉,2022,03,中旬
24,青江白菜,雲林縣_二崙鄉,2022,03,中旬
32,青江白菜,_,2022,03,上旬
34,青江白菜,雲林縣_崙背鄉,2022,03,上旬
30,青江白菜,雲林縣_二崙鄉,2022,03,上旬
10.33,小白菜,_,2022,03,下旬
8,小白菜,高雄市_梓官區農會,2022,03,下旬
10,小白菜,雲林縣_二崙鄉,2022,03,下旬
13,小白菜,桃園市_八德區農會,2022,03,下旬
19.83,小白菜,_,2022,03,中旬
18,小白菜,高雄市_梓官區農會,2022,03,中旬
19,小白菜,雲林縣_二崙鄉,2022,03,中旬
22.5,小白菜,桃園市_八德區農會,2022,03,中旬
27.33,小白菜,_,2022,03,上旬
25,小白菜,高雄市_梓官區農會,2022,03,上旬
28,小白菜,雲林縣_二崙鄉,2022,03,上旬
29,小白菜,桃園市_八德區農會,2022,03,上旬
17.14,甘藍,_,2022,03,下旬
17.83,甘藍,嘉義縣_六腳鄉,2022,03,下旬
19.9,甘藍,嘉義縣_朴子市,2022,03,下旬
7,甘藍,雲林縣_四湖鄉,2022,03,下旬
17.33,甘藍,雲林縣_元長鄉,2022,03,下旬
20,甘藍,雲林縣_台西鄉,2022,03,下旬
7,甘藍,雲林縣_東勢鄉,2022,03,下旬
23,甘藍,雲林縣_崙背鄉,2022,03,下旬
20,甘藍,雲林縣_莿桐鄉,2022,03,下旬
15,甘藍,雲林縣_大埤鄉,2022,03,下旬
16.5,甘藍,雲林縣_北港鎮,2022,03,下旬
15.36,甘藍,雲林縣_土庫鎮,2022,03,下旬
21.84,甘藍,彰化縣_埤頭鄉農會,2022,03,下旬
19,甘藍,彰化縣_二林鎮農會,2022,03,下旬
20.15,甘藍,彰化縣_北斗鎮,2022,03,下旬
16.56,甘藍,_,2022,03,中旬
17.33,甘藍,嘉義縣_六腳鄉,2022,03,中旬
18.9,甘藍,嘉義縣_朴子市,2022,03,中旬
7,甘藍,雲林縣_四湖鄉,2022,03,中旬
17,甘藍,雲林縣_元長鄉,2022,03,中旬
15,甘藍,雲林縣_台西鄉,2022,03,中旬
19,甘藍,雲林縣_崙背鄉,2022,03,中旬
18,甘藍,雲林縣_莿桐鄉,2022,03,中旬
15,甘藍,雲林縣_大埤鄉,2022,03,中旬
15.5,甘藍,雲林縣_北港鎮,2022,03,中旬
15.03,甘藍,雲林縣_土庫鎮,2022,03,中旬
18.62,甘藍,彰化縣_埤頭鄉農會,2022,03,中旬
22,甘藍,彰化縣_二林鎮農會,2022,03,中旬
16.9,甘藍,彰化縣_北斗鎮,2022,03,中旬
13.69,甘藍,_,2022,03,上旬
16.2,甘藍,嘉義縣_六腳鄉,2022,03,上旬
17.3,甘藍,嘉義縣_朴子市,2022,03,上旬
8,甘藍,雲林縣_四湖鄉,2022,03,上旬
7,甘藍,雲林縣_元長鄉,2022,03,上旬
15,甘藍,雲林縣_台西鄉,2022,03,上旬
18,甘藍,雲林縣_崙背鄉,2022,03,上旬
17,甘藍,雲林縣_莿桐鄉,2022,03,上旬
10,甘藍,雲林縣_大埤鄉,2022,03,上旬
14.5,甘藍,雲林縣_北港鎮,2022,03,上旬
7.86,甘藍,雲林縣_土庫鎮,2022,03,上旬
15.65,甘藍,彰化縣_埤頭鄉農會,2022,03,上旬
16,甘藍,彰化縣_二林鎮農會,2022,03,上旬
15.4,甘藍,彰化縣_北斗鎮,2022,03,上旬
26.5,芹菜(土芹菜),_,2022,03,下旬
28,芹菜(土芹菜),屏東縣_新園鄉,2022,03,下旬
25,芹菜(土芹菜),雲林縣_崙背鄉,2022,03,下旬
56,芹菜(土芹菜),_,2022,03,中旬
65,芹菜(土芹菜),屏東縣_新園鄉,2022,03,中旬
47,芹菜(土芹菜),雲林縣_崙背鄉,2022,03,中旬
69,芹菜(土芹菜),_,2022,03,上旬
75,芹菜(土芹菜),屏東縣_新園鄉,2022,03,上旬
63,芹菜(土芹菜),雲林縣_崙背鄉,2022,03,上旬
28.32,蕹菜(空心菜),_,2022,03,下旬
23.16,蕹菜(空心菜),嘉義縣_新港鄉,2022,03,下旬
25,蕹菜(空心菜),雲林縣_莿桐鄉,2022,03,下旬
23.5,蕹菜(空心菜),雲林縣_西螺鎮農會,2022,03,下旬
41.6,蕹菜(空心菜),桃園市_八德區農會,2022,03,下旬
52.65,蕹菜(空心菜),_,2022,03,中旬
58.39,蕹菜(空心菜),嘉義縣_新港鄉,2022,03,中旬
50,蕹菜(空心菜),雲林縣_莿桐鄉,2022,03,中旬
43.9,蕹菜(空心菜),雲林縣_西螺鎮農會,2022,03,中旬
58.3,蕹菜(空心菜),桃園市_八德區農會,2022,03,中旬
75.11,蕹菜(空心菜),_,2022,03,上旬
77.64,蕹菜(空心菜),嘉義縣_新港鄉,2022,03,上旬
76,蕹菜(空心菜),雲林縣_莿桐鄉,2022,03,上旬
73.9,蕹菜(空心菜),雲林縣_西螺鎮農會,2022,03,上旬
72.9,蕹菜(空心菜),桃園市_八德區農會,2022,03,上旬
31.45,韭菜,_,2022,03,下旬
25,韭菜,彰化縣_溪湖鎮農會,2022,03,下旬
33.5,韭菜,彰化縣_埔鹽鄉,2022,03,下旬
36,韭菜,彰化縣_二林鎮農會,2022,03,下旬
31.3,韭菜,桃園市_大溪區農會,2022,03,下旬
53.63,韭菜,_,2022,03,中旬
32.9,韭菜,彰化縣_溪湖鎮農會,2022,03,中旬
55.2,韭菜,彰化縣_埔鹽鄉,2022,03,中旬
61.8,韭菜,彰化縣_二林鎮農會,2022,03,中旬
64.6,韭菜,桃園市_大溪區農會,2022,03,中旬
49.43,韭菜,_,2022,03,上旬
35.5,韭菜,彰化縣_溪湖鎮農會,2022,03,上旬
49.3,韭菜,彰化縣_埔鹽鄉,2022,03,上旬
55,韭菜,彰化縣_二林鎮農會,2022,03,上旬
57.9,韭菜,桃園市_大溪區農會,2022,03,上旬
79.13,蒜頭(蒜球),_,2022,03,下旬
100,蒜頭(蒜球),台南市_七股區農會,2022,03,下旬
80,蒜頭(蒜球),雲林縣_水林鄉,2022,03,下旬
77.35,蒜頭(蒜球),雲林縣_四湖鄉,2022,03,下旬
80,蒜頭(蒜球),雲林縣_元長鄉,2022,03,下旬
80,蒜頭(蒜球),雲林縣_台西鄉,2022,03,下旬
75,蒜頭(蒜球),雲林縣_褒忠鄉農會,2022,03,下旬
67.1,蒜頭(蒜球),雲林縣_東勢鄉,2022,03,下旬
80,蒜頭(蒜球),雲林縣_麥寮鄉,2022,03,下旬
72,蒜頭(蒜球),雲林縣_崙背鄉,2022,03,下旬
80,蒜頭(蒜球),雲林縣_莿桐鄉,2022,03,下旬
80,蒜頭(蒜球),雲林縣_北港鎮,2022,03,下旬
74.79,蒜頭(蒜球),雲林縣_土庫鎮,2022,03,下旬
82.5,蒜頭(蒜球),雲林縣_虎尾鎮,2022,03,下旬
81.03,蒜頭(蒜球),_,2022,03,中旬
83,蒜頭(蒜球),雲林縣_水林鄉,2022,03,中旬
82.48,蒜頭(蒜球),雲林縣_四湖鄉,2022,03,中旬
82.5,蒜頭(蒜球),雲林縣_元長鄉,2022,03,中旬
75,蒜頭(蒜球),雲林縣_褒忠鄉農會,2022,03,中旬
82.5,蒜頭(蒜球),雲林縣_東勢鄉,2022,03,中旬
80,蒜頭(蒜球),雲林縣_莿桐鄉,2022,03,中旬
70,蒜頭(蒜球),雲林縣_北港鎮,2022,03,中旬
92.74,蒜頭(蒜球),雲林縣_虎尾鎮,2022,03,中旬
89.06,蒜頭(蒜球),_,2022,03,上旬
85,蒜頭(蒜球),雲林縣_水林鄉,2022,03,上旬
90.17,蒜頭(蒜球),雲林縣_四湖鄉,2022,03,上旬
92,蒜頭(蒜球),彰化縣_伸港鄉,2022,03,上旬
40.63,青蒜,_,2022,03,下旬
32,青蒜,雲林縣_北港鎮,2022,03,下旬
38,青蒜,新竹縣_竹北市,2022,03,下旬
48.5,青蒜,宜蘭縣_三星鄉,2022,03,下旬
44,青蒜,宜蘭縣_壯圍鄉,2022,03,下旬
45.17,青蒜,_,2022,03,中旬
42.5,青蒜,雲林縣_北港鎮,2022,03,中旬
45,青蒜,新竹縣_竹北市,2022,03,中旬
48,青蒜,宜蘭縣_壯圍鄉,2022,03,中旬
40.45,青蒜,_,2022,03,上旬
43.5,青蒜,雲林縣_北港鎮,2022,03,上旬
40,青蒜,新竹縣_竹北市,2022,03,上旬
36.3,青蒜,宜蘭縣_三星鄉,2022,03,上旬
42,青蒜,宜蘭縣_壯圍鄉,2022,03,上旬
20.17,洋蔥(內銷),_,2022,03,下旬
20,洋蔥(內銷),屏東縣_枋山鄉,2022,03,下旬
20.33,洋蔥(內銷),屏東縣_車城鄉,2022,03,下旬
20,洋蔥(內銷),屏東縣_恆春鎮,2022,03,下旬
23.2,洋蔥(內銷),高雄市_林園區農會,2022,03,下旬
