市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",均廣定有限公司,"=""16712595""",黑芝麻,,,,,
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",黃泰樺,"=""0928992672""",蘿蔔(白蘿蔔),,,,生產追溯-農產品,"=""1201002038"""
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",詹俊義,"=""048974251""",鮑魚菇,,,,生產追溯-農產品,"=""1001001733"""
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",溢大食品有限公司,"=""27917265""",黑輪條,,,,HACCP,"=""THH07195-04"""
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",均廣定有限公司,"=""16712595""",柴魚片,,,,,
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",蒜末,,,,,
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",榮豐果菜行,"=""0932104654""",薑絲,,,,,
新竹市,香山區,新竹市香山區內湖國民中學,2018/03/31,新竹市香山區內湖國民中學,"=""O183511""",廖平和,"=""0920356830""",小白菜(鵝白菜),,,,生產追溯-農產品,"=""1201001054"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",小米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",油菜,,,,生產追溯-農產品,"=""1201000414"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",芋頭,,,,生產追溯-農產品,"=""0401002485"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",豬皮,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蝦皮,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",振坊有限公司(阿中丸舖),"=""85643355""",黑輪,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",振坊有限公司(阿中丸舖),"=""85643355""",小甜條,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",肉柳,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",薑汁,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",白蘿蔔,,,,生產追溯-農產品,"=""1001002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",老薑片,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/01,新竹市香山區虎林國民中學,"=""O183512""",光泉牧場股份有限公司,"=""4313172""",豆漿,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",真誠蛋行,"=""54561240""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",新德丰水產有限公司,"=""55883033""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",紅豆,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",QQ,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",鵝白菜,,,,生產追溯-農產品,"=""1201000418"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/02,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",麥片,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",榮洲食品股份有限公司,"=""86346832""",非基改豆干片,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",乾魷魚條,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",振坊有限公司(阿中丸舖),"=""85643355""",小甜條,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",玉米結,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",老薑片,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",菠菜,,,,生產追溯-農產品,"=""1201001975"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",真誠蛋行,"=""54561240""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",冬粉,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002147"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/05,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",真誠蛋行,"=""54561240""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",筍絲,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",大黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",振坊有限公司(阿中丸舖),"=""85643355""",小甜條,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",日清果菜行,"=""75369561""",水果,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",新德丰水產有限公司,"=""55883033""",鯊魚丁,,,,CAS台灣優良農產品,"=""134714"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",凍豆腐,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",燕麥,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/06,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",三億食品股份有限公司,"=""32509008""",奶皇包,,,,CAS台灣優良農產品,"=""028503"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",真誠蛋行,"=""54561240""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",新德丰水產有限公司,"=""55883033""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",魚板絲,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",老薑片,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",富統食品股份有限公司,"=""23344294""",醬燒豬排,,,,CAS台灣優良農產品,"=""013626"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",青江菜,,,,生產追溯-農產品,"=""1201000411"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/07,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",大陸A,,,,生產追溯-農產品,"=""1201000390"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",新德丰水產有限公司,"=""55883033""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",真誠蛋行,"=""54561240""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",排骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",老薑片,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",青椒,,,,生產追溯-農產品,"=""1904000001"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",甜椒,,,,生產追溯-農產品,"=""1101001078"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",糙米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",光泉牧場股份有限公司,"=""4313172""",鮮奶,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/08,新竹市香山區虎林國民中學,"=""O183512""",新德丰水產有限公司,"=""55883033""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",五穀米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",麵輪,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",小白菜,,,,生產追溯-農產品,"=""1201000421"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",薑,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",真誠蛋行,"=""54561240""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",菜脯,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",綠豆,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/09,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",麥片,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",小米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",高麗菜,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",日丰商行,"=""65462553""",寬粉,,,,,
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",永利行,"=""94533367""",生香菇,,,,生產追溯-農產品,"=""1104000020"""
新竹市,香山區,新竹市香山區虎林國民中學,2018/03/12,新竹市香山區虎林國民中學,"=""O183512""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
