執行日期,科目名稱,摘要,受款單位,金額
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立西螺高級農工職業學校,"280,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立土庫高級商工職業學校,"200,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立溪湖高級中學,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立苗栗高級農工職業學校,"200,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立北港高級農工職業學校,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立宜蘭高級中學,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立虎尾高級農工職業學校,"190,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立羅東高級工業職業學校,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立竹山高級中學,"230,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立宜蘭高級商業職業學校,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立花蓮特殊教育學校,"150,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立斗六高級家事商業職業學校,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立二林高級工商職業學校,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立和美實驗學校,"270,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立南投高級中學,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立彰化師範大學附屬高級工業職業學校,"430,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立雲林特殊教育學校,"270,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新港藝術高級中學,"280,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新豐高級中學,"250,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立花蓮高級中學,"1,260,000"
109/02/03,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立台東女子高級中學,"776,000"
109/02/04,國民及學前教育行政及督導,109年度臺灣高中思辨與英語論辯推廣計畫,國立臺灣師範大學,"1,000,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立基隆高級中學,"1,378,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立溪湖高級中學,"1,204,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立屏北高級中學,"991,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立新竹女子高級中學,"1,350,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立台南女子高級中學,"918,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立高雄師範大學附屬高級中學,"1,079,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立台南第一高級中學,"1,197,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立蘭陽女子高級中學,"1,387,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立台東女子高級中學,"1,185,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立岡山高級中學,"804,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立臺東大學附屬體育高級中學,"1,055,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立基隆女子高級中學,"1,632,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立花蓮女子高級中學,"844,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立苑裡高級中學,"1,251,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立鳳山高級中學,"962,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立花蓮高級中學,"874,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立宜蘭高級中學,"1,076,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立新營高級中學,"1,244,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立屏東高級中學,"810,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立台東高級中學,"1,398,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立南投高級中學,"875,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立北港高級中學,"833,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立虎尾高級中學,"1,024,000"
109/02/04,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立台南家齊高級中學,"1,576,000"
109/02/04,國民及學前教育行政及督導,109年度第1階段充實公立國民中學生活科技教室-基本設備經費,國立高雄餐旅大學附屬餐旅高級中等學校,"295,100"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立台南第二高級中學,"290,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立嘉義特教學校,"150,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立彰化高級中學,"60,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立花蓮女子高級中學,"470,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立員林高級農工職業學校,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立屏東高級中學,"1,280,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新化高級中學,"260,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新營高級中學,"190,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立北門高級中學,"850,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立中央大學附屬中壢高級中學,"270,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立嘉義高級家事職業學校,"230,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立苗栗高級商業職業學校,"170,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立斗六高級中學,"610,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立花蓮高級商業職業學校,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立嘉義高級中學,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立蘭陽女子高級中學,"960,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立屏東特殊教育學校,"20,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立竹南高級中學,"240,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立東石高級中學,"1,090,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立苗栗高級中學,"840,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立永靖高級工業職業學校,"200,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立屏東高級工業職業學校,"230,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立屏北高級中學,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立金門高級中學,"370,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立台南第一高級中學,"160,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新竹高級工業職業學校,"150,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立苑裡高級中學,"1,110,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立台南高級商業職業學校,"230,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立華南高級商業職業學校,"200,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立竹東高級中學,"220,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立曾文高級家事商業職業學校,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新營高級工業職業學校,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立臺灣師範大學附屬高級中學,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立鳳新高級中學,"260,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立台東高級中學,"1,000,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立彰化女子高級中學,"270,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立羅東高級商業職業學校,"230,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新竹高級中學,"220,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立虎尾高級中學,"1,210,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立臺東大學附屬體育高級中學,"90,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立鹿港高級中學,"330,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立基隆女子高級中學,"470,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立基隆特殊教育學校,"60,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立台南高級海事水產職業學校,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立高雄師範大學附屬高級中學,"300,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新竹女子高級中學,"560,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立員林高級家事商業職業學校,"60,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立嘉義女子高級中學,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立秀水高級工業職業學校,"70,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立潮州高級中學,"280,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立鳳山高級商工職業學校,"250,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立北斗高級家事商業職業學校,"160,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立新竹特殊教育學校,"80,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立臺北科技大學附屬桃園農工高級中等學校,"140,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立北港高級中學,"690,000"
109/02/04,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立南投高級商業職業學校,"140,000"
109/02/06,國民及學前教育行政及督導,108學年度引進外籍英語教師計畫第2期款,國立後壁高級中學,"812,190"
109/02/06,國民及學前教育行政及督導,108學年度第2學期增置編制外代理教師經費,國立中山大學附屬國光高級中學,"650,000"
109/02/07,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立蘭陽女子高級中學,"900,000"
109/02/07,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立溪湖高級中學,"900,000"
109/02/07,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立竹山高級中學,"900,000"
109/02/07,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立台南第二高級中學,"738,000"
109/02/07,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立屏北高級中學,"750,000"
109/02/07,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立羅東高級中學,"900,000"
109/02/07,國民及學前教育行政及督導,108學年度十二年國民基本教育課程綱要普通型前導學校計畫,國立新竹女子高級中學,"900,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立羅東高級中學,"310,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立卓蘭高級中等學校,"30,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立中興高級中學,"1,030,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立草屯高級商工職業學校,"150,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立彰化高級商業職業學校,"250,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立台南高級工業職業學校,"320,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立岡山高級農工職業學校,"150,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立屏東女子高級中學,"460,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經常門經費,國立成功大學,"110,000"
109/02/07,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立科學工業園區實驗高級中學,"830,000"
109/02/07,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立竹北高級中學,"1,125,000"
109/02/07,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立臺灣師範大學附屬高級中學,"1,496,000"
109/02/07,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立中興大學附屬高級中學,"1,015,000"
109/02/07,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立中央大學附屬中壢高級中學,"912,000"
109/02/07,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立政治大學附屬高級中學,"722,000"
109/02/07,國民及學前教育行政及督導,高中優質化輔助方案經常門經費,國立新竹高級中學,"540,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,國立科學工業園區實驗高級中學,"320,000"
109/02/07,國民及學前教育行政及督導,108學年度第2學期高級中等學校適性學習社區教育資源均質化實施方案經費,國立科學工業園區實驗高級中學,"200,000"
109/02/10,國民及學前教育行政及督導,108學年度至109學年度十二年國教課綱國民中小學標準本位評量計畫經費,國立臺北教育大學附設實小,"630,000"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立鳳山高級商工職業學校,"551,929"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立基隆高級中學,"512,343"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立曾文高級家事商業職業學校,"614,869"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立台南第一高級中學,"512,343"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立宜蘭高級中學,"551,929"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立新竹女子高級中學,"512,343"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立屏東女子高級中學,"551,929"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立花蓮女子高級中學,"522,354"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立嘉義女子高級中學,"551,929"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立彰化高級中學,"1,547,040"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立澎湖高級海事水產職業學校,"522,354"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立馬祖高級中學,"522,354"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立斗六高級家事商業職業學校,"551,929"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立苗栗高級農工職業學校,"551,929"
109/02/11,國民及學前教育行政及督導,109年度學生輔導諮商中心專案輔導助理實施計畫經費,國立金門高級中學,"512,343"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師第2期經費,國立台南高級工業職業學校,"363,798"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師第2期經費,國立關西高級中學,"400,000"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師第2期經費,國立中興大學附屬台中高級農業職業學校,"400,000"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師第2期經費,國立新竹高級工業職業學校,"333,747"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立北港高級農工職業學校,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立花蓮高級商業職業學校,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立西螺高級農工職業學校,"85,068"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立澎湖高級海事水產職業學校,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立佳冬高級農業職業學校,"441,182"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立金門高級農工職業學校,"220,591"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立恆春高級工商職業學校,"220,591"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立羅東高級商業職業學校,"743,124"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立花蓮高級農業職業學校,"453,678"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立台南高級商業職業學校,"85,068"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立斗六高級家事商業職業學校,"329,028"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立二林高級工商職業學校,"124,650"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立羅東高級工業職業學校,"85,068"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立土庫高級商工職業學校,"124,650"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立東港高級海事水產職業學校,"329,028"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立員林高級家事商業職業學校,"329,028"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立彰化高級商業職業學校,"124,650"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立嘉義高級商業職業學校,"578,610"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立頭城高級家事商業職業學校,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立中興大學附屬台中高級農業職業學校,"85,068"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立宜蘭高級商業職業學校,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立鳳山高級商工職業學校,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度資源班輔導員第2期經費,國立北門高級中學,"320,833"
109/02/11,國民及學前教育行政及督導,108學年度資源班輔導員第2期經費,國立澎湖高級海事水產職業學校,"320,833"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立屏東女子高級中學,"85,068"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立嘉義女子高級中學,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立台南女子高級中學,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立新竹女子高級中學,"329,028"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立鳳山高級中學,"334,650"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立暨南大學附屬高級中學,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立新豐高級中學,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立馬祖高級中學,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立馬公高級中學,"249,582"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立北門高級中學,"124,650"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立鹿港高級中學,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立關西高級中學,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立岡山高級農工職業學校,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度臨時特殊教育助理人員第2期經費,國立基隆高級商工職業學校,"164,514"
109/02/11,國民及學前教育行政及督導,108學年度資源班輔導員第2期經費,國立關西高級中學,"320,833"
109/02/11,國民及學前教育行政及督導,108學年度資源班輔導員第2期經費,國立中興大學附屬台中高級農業職業學校,"641,666"
109/02/11,國民及學前教育行政及督導,108學年度資源班輔導員第2期經費,國立台南高級工業職業學校,"641,666"
109/02/11,國民及學前教育行政及督導,108學年度分散式資源班聘任代理教師第2期經費,國立羅東高級工業職業學校,"400,000"
109/02/11,國民及學前教育行政及督導,109年度第二梯次推動新住民語文樂學活動經費,國立北門高級農工職業學校,"35,000"
109/02/11,國民及學前教育行政及督導,商借國立斗六家商楊芳梅老師至本署服務期間所需經費,國立斗六高級家事商業職業學校,"447,767"
109/02/11,國民及學前教育行政及督導,109年度教育部學生輔導諮商中心駐點服務學校專案輔導助理經費,國立中興高級中學,"551,929"
109/02/11,國民及學前教育行政及督導,109年度教育部學生輔導諮商中心駐點服務學校專案輔導助理經費,國立台東高級中學,"522,354"
109/02/11,國民及學前教育行政及督導,技術型高級中等學校109年度稀有科目教科用書生物(B)編撰計畫經費,國立中興大學附屬台中高級農業職業學校,"275,000"
109/02/11,國民及學前教育行政及督導,109年度實彈射擊活動經費,國立鳳山高級中學,"45,000"
109/02/11,國民及學前教育行政及督導,109年度教育部學生輔導諮商中心僱用個案管理員補助經費,國立新竹女子高級中學,"537,209"
109/02/11,國民及學前教育行政及督導,109年度教育部學生輔導諮商中心僱用個案管理員補助經費,國立彰化高級中學,"512,343"
109/02/11,國民及學前教育行政及督導,109年度教育部學生輔導諮商中心僱用個案管理員補助經費,國立嘉義女子高級中學,"537,209"
109/02/11,國民及學前教育行政及督導,109年度教育部學生輔導諮商中心僱用個案管理員補助經費,國立花蓮女子高級中學,"659,201"
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立中興高級中學,"100,000"
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立新竹高級商業職業學校,"100,000"
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立嘉義高級中學,"100,000"
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立新營高級中學,"100,000"
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立員林高級農工職業學校,"100,000"
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立埔里高級工業職業學校,"100,000"
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立西螺高級農工職業學校,"100,000"
109/02/11,國民及學前教育行政及督導,108學年度交通安全教育評鑑績優學校獎助經費,國立苗栗高級中學,"100,000"
