原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,北區,計,503,35,7,5,9,6,8,33,6,7,7,8,5,34,12,6,5,2,9,33,12,3,7,5,6,36,5,7,12,7,5,47,12,9,9,12,5,42,10,11,9,3,9,46,9,9,9,8,11,47,6,9,8,12,12,35,5,8,8,9,5,21,5,4,3,5,4,33,8,4,5,10,6,26,6,2,9,5,4,15,3,4,2,3,3,9,2,2,1,1,3,8,3,1,1,2,1,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,北區,男,209,21,4,4,4,4,5,16,2,3,4,3,4,15,5,4,2,1,3,15,9,2,1,0,3,21,2,2,10,4,3,26,10,7,5,2,2,19,6,3,6,1,3,20,2,3,3,5,7,20,2,5,4,6,3,15,3,3,2,5,2,5,0,0,1,3,1,8,3,0,1,2,2,4,0,1,2,1,0,3,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北區,女,294,14,3,1,5,2,3,17,4,4,3,5,1,19,7,2,3,1,6,18,3,1,6,5,3,15,3,5,2,3,2,21,2,2,4,10,3,23,4,8,3,2,6,26,7,6,6,3,4,27,4,4,4,6,9,20,2,5,6,4,3,16,5,4,2,2,3,25,5,4,4,8,4,22,6,1,7,4,4,12,1,4,2,2,3,8,2,1,1,1,3,8,3,1,1,2,1,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,計,655,62,6,12,13,16,15,71,12,12,14,13,20,63,11,12,9,17,14,63,11,12,12,17,11,49,10,10,9,12,8,51,12,12,8,6,13,50,11,6,12,15,6,79,14,17,19,15,14,46,15,9,6,8,8,32,7,7,5,3,10,35,9,5,6,5,10,21,5,4,3,6,3,23,5,4,5,3,6,8,3,1,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,男,293,31,3,5,9,9,5,39,4,6,8,6,15,38,6,6,4,10,12,32,7,7,5,8,5,24,8,2,5,5,4,22,5,5,2,4,6,23,3,2,6,8,4,31,5,8,8,5,5,21,9,3,4,3,2,9,3,2,0,1,3,11,2,1,1,4,3,1,0,0,0,0,1,6,3,0,0,1,2,5,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安南區,女,362,31,3,7,4,7,10,32,8,6,6,7,5,25,5,6,5,7,2,31,4,5,7,9,6,25,2,8,4,7,4,29,7,7,6,2,7,27,8,4,6,7,2,48,9,9,11,10,9,25,6,6,2,5,6,23,4,5,5,2,7,24,7,4,5,1,7,20,5,4,3,6,2,17,2,4,5,2,4,3,1,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,計,297,21,4,4,5,3,5,24,7,3,5,7,2,15,4,5,3,1,2,24,6,1,5,6,6,28,6,6,4,6,6,38,9,9,8,5,7,22,7,2,9,2,2,23,2,3,7,6,5,16,6,1,3,2,4,24,1,4,6,7,6,22,3,3,7,4,5,18,5,0,3,6,4,11,2,1,4,2,2,5,0,1,2,0,2,1,1,0,0,0,0,2,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,安平區,男,126,11,3,2,2,2,2,13,4,2,3,4,0,10,3,2,2,1,2,11,3,1,2,2,3,13,1,3,0,3,6,14,4,2,3,3,2,10,4,1,4,0,1,12,1,3,5,1,2,9,3,1,2,1,2,11,1,3,3,1,3,3,1,0,1,0,1,3,1,0,1,1,0,3,1,1,0,1,0,3,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安平區,女,171,10,1,2,3,1,3,11,3,1,2,3,2,5,1,3,1,0,0,13,3,0,3,4,3,15,5,3,4,3,0,24,5,7,5,2,5,12,3,1,5,2,1,11,1,0,2,5,3,7,3,0,1,1,2,13,0,1,3,6,3,19,2,3,6,4,4,15,4,0,2,5,4,8,1,0,4,1,2,2,0,1,1,0,0,1,1,0,0,0,0,2,1,0,0,0,1,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
總計,中西區,計,189,14,2,4,0,6,2,16,1,1,7,5,2,19,6,4,6,1,2,13,2,3,1,5,2,19,2,6,4,2,5,15,3,2,4,4,2,11,2,2,1,3,3,21,4,6,3,4,4,20,6,3,5,2,4,14,2,3,6,0,3,6,0,0,2,3,1,7,1,3,1,2,0,7,3,0,2,0,2,3,2,0,1,0,0,2,1,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,男,73,8,0,2,0,4,2,7,1,0,3,2,1,10,3,2,5,0,0,5,1,0,0,4,0,13,2,3,4,1,3,4,1,1,0,1,1,5,2,0,0,2,1,6,1,2,2,0,1,5,2,0,2,0,1,2,0,1,1,0,0,4,0,0,0,3,1,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,中西區,女,116,6,2,2,0,2,0,9,0,1,4,3,1,9,3,2,1,1,2,8,1,3,1,1,2,6,0,3,0,1,2,11,2,1,4,3,1,6,0,2,1,1,2,15,3,4,1,4,3,15,4,3,3,2,3,12,2,2,5,0,3,2,0,0,2,0,0,7,1,3,1,2,0,5,2,0,2,0,1,3,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,臺南市,計,3635,288,42,57,55,60,74,298,51,61,67,60,59,260,50,51,63,54,42,291,64,52,58,65,52,315,57,72,51,72,63,325,66,72,61,64,62,278,56,57,54,57,54,367,79,62,72,78,76,280,65,44,60,51,60,221,35,51,49,46,40,184,29,28,36,39,52,196,40,34,38,47,37,161,30,30,40,35,26,107,31,28,19,16,13,35,12,3,8,8,4,17,3,3,5,4,2,7,3,2,0,0,2,2,1,0,1,0,0,3,1,0,0,0,2,0,0,0,0,0,0,0
平地原住民,臺南市,男,1548,146,22,29,31,26,38,157,26,36,30,36,29,139,25,29,35,26,24,136,31,25,30,25,25,149,29,34,25,29,32,138,35,24,24,29,26,125,22,26,25,29,23,157,29,29,34,28,37,101,29,17,20,13,22,84,14,16,16,25,13,63,6,6,17,13,21,64,11,8,13,18,14,44,7,10,14,6,7,28,9,9,4,3,3,10,2,1,3,3,1,5,0,2,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
平地原住民,臺南市,女,2087,142,20,28,24,34,36,141,25,25,37,24,30,121,25,22,28,28,18,155,33,27,28,40,27,166,28,38,26,43,31,187,31,48,37,35,36,153,34,31,29,28,31,210,50,33,38,50,39,179,36,27,40,38,38,137,21,35,33,21,27,121,23,22,19,26,31,132,29,26,25,29,23,117,23,20,26,29,19,79,22,19,15,13,10,25,10,2,5,5,3,12,3,1,4,3,1,6,2,2,0,0,2,2,1,0,1,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0
平地原住民,新營區,計,157,12,4,2,0,3,3,8,2,1,0,3,2,18,4,4,3,3,4,14,3,5,1,2,3,18,3,5,4,3,3,13,1,2,2,7,1,15,4,5,2,1,3,16,2,5,3,3,3,8,2,1,1,1,3,8,2,3,3,0,0,6,0,0,0,2,4,10,2,5,1,1,1,9,3,2,2,2,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,男,75,3,2,0,0,0,1,4,0,1,0,3,0,15,3,3,3,3,3,8,2,3,0,1,2,8,2,3,2,0,1,6,0,1,1,4,0,9,2,4,1,0,2,8,0,3,2,3,0,2,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,5,1,2,1,0,1,4,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,新營區,女,82,9,2,2,0,3,2,4,2,0,0,0,2,3,1,1,0,0,1,6,1,2,1,1,1,10,1,2,2,3,2,7,1,1,1,3,1,6,2,1,1,1,1,8,2,2,1,0,3,6,2,1,1,0,2,7,1,3,3,0,0,5,0,0,0,2,3,5,1,3,0,1,0,5,1,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,計,48,3,0,0,2,0,1,3,0,1,1,0,1,4,1,0,2,1,0,6,2,2,2,0,0,6,1,1,1,2,1,3,1,0,1,0,1,5,1,1,0,0,3,2,1,0,0,1,0,3,2,0,0,1,0,5,0,0,1,2,2,2,0,1,1,0,0,4,1,0,0,1,2,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,男,21,1,0,0,1,0,0,2,0,0,1,0,1,1,0,0,1,0,0,5,2,1,2,0,0,2,1,0,0,1,0,3,1,0,1,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,鹽水區,女,27,2,0,0,1,0,1,1,0,1,0,0,0,3,1,0,1,1,0,1,0,1,0,0,0,4,0,1,1,1,1,0,0,0,0,0,0,4,0,1,0,0,3,1,1,0,0,0,0,2,1,0,0,1,0,3,0,0,1,1,1,1,0,0,1,0,0,4,1,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,計,18,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,2,0,2,0,0,0,4,0,1,0,0,3,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,男,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,白河區,女,14,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,計,39,7,0,2,2,2,1,1,1,0,0,0,0,3,0,1,1,1,0,1,0,0,0,0,1,5,2,2,0,1,0,4,0,0,1,2,1,2,0,1,0,0,1,3,3,0,0,0,0,3,0,0,0,0,3,4,0,2,0,0,2,1,0,0,0,0,1,3,1,0,2,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,男,11,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,柳營區,女,28,5,0,2,0,2,1,1,1,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,1,4,2,1,0,1,0,3,0,0,1,1,1,2,0,1,0,0,1,1,1,0,0,0,0,3,0,0,0,0,3,3,0,2,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,計,20,2,1,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,2,4,2,1,1,0,0,1,0,0,0,1,0,4,1,1,2,0,0,2,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,男,10,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,3,1,1,1,0,0,0,0,0,0,0,0,3,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,後壁區,女,10,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,計,20,2,0,2,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,3,1,0,0,1,1,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,男,4,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,東山區,女,16,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,1,1,0,2,0,0,0,1,1,2,0,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,計,52,7,1,1,0,4,1,3,0,2,0,0,1,0,0,0,0,0,0,5,2,0,1,0,2,4,1,1,1,1,0,2,1,0,0,0,1,4,2,0,0,1,1,9,1,4,3,0,1,3,1,0,1,0,1,3,2,1,0,0,0,0,0,0,0,0,0,6,3,0,1,2,0,4,0,0,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,男,20,3,0,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,3,0,0,1,0,2,1,0,0,1,0,0,1,1,0,0,0,0,3,1,0,0,1,1,2,0,1,1,0,0,1,0,0,1,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,麻豆區,女,32,4,1,1,0,1,1,2,0,1,0,0,1,0,0,0,0,0,0,2,2,0,0,0,0,3,1,1,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,7,1,3,2,0,1,2,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,5,2,0,1,2,0,3,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,計,28,2,0,1,0,0,1,1,0,0,1,0,0,2,0,0,1,1,0,6,0,0,2,2,2,2,0,0,0,1,1,2,1,0,1,0,0,1,0,1,0,0,0,2,1,0,0,0,1,3,0,1,0,0,2,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,男,11,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,1,1,0,2,0,0,1,1,0,2,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,下營區,女,17,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,1,2,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,1,0,0,1,3,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,計,28,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,3,1,3,2,0,0,1,0,5,1,4,0,0,0,1,0,0,1,0,0,5,3,1,0,1,0,2,2,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,男,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,3,1,2,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,六甲區,女,21,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,3,0,3,2,0,0,1,0,2,0,2,0,0,0,1,0,0,1,0,0,3,2,0,0,1,0,2,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,3,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,計,68,1,1,0,0,0,0,8,3,1,1,2,1,7,1,3,2,1,0,2,1,0,1,0,0,5,0,4,1,0,0,8,0,1,3,3,1,3,0,1,0,1,1,4,2,0,0,0,2,4,0,1,2,0,1,5,0,1,1,2,1,7,3,1,1,0,2,4,0,1,1,1,1,2,0,0,0,2,0,4,1,2,0,0,1,2,2,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,男,34,1,1,0,0,0,0,3,1,0,0,1,1,6,1,2,2,1,0,1,1,0,0,0,0,4,0,3,1,0,0,3,0,0,1,2,0,3,0,1,0,1,1,2,1,0,0,0,1,1,0,1,0,0,0,2,0,0,1,1,0,3,0,0,1,0,2,3,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,官田區,女,34,0,0,0,0,0,0,5,2,1,1,1,0,1,0,1,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,5,0,1,2,1,1,0,0,0,0,0,0,2,1,0,0,0,1,3,0,0,2,0,1,3,0,1,0,1,1,4,3,1,0,0,0,1,0,1,0,0,0,2,0,0,0,2,0,3,0,2,0,0,1,2,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,計,10,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,男,3,1,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,大內區,女,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,計,85,7,2,0,0,4,1,5,0,1,2,1,1,4,1,0,0,2,1,6,3,2,0,1,0,10,2,3,1,2,2,12,4,1,4,2,1,3,0,1,0,1,1,11,1,2,1,6,1,7,1,0,1,2,3,3,1,0,1,1,0,5,0,1,0,2,2,5,3,0,0,0,2,2,0,0,2,0,0,4,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,男,37,3,1,0,0,1,1,2,0,0,1,0,1,0,0,0,0,0,0,3,1,2,0,0,0,6,1,2,0,1,2,5,2,0,1,1,1,1,0,1,0,0,0,6,0,1,1,3,1,2,0,0,1,1,0,2,1,0,1,0,0,1,0,0,0,1,0,4,2,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,佳里區,女,48,4,1,0,0,3,0,3,0,1,1,1,0,4,1,0,0,2,1,3,2,0,0,1,0,4,1,1,1,1,0,7,2,1,3,1,0,2,0,0,0,1,1,5,1,1,0,3,0,5,1,0,0,1,3,1,0,0,0,1,0,4,0,1,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,4,0,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
平地原住民,學甲區,計,35,2,0,0,1,1,0,3,2,0,0,0,1,1,0,1,0,0,0,4,0,1,1,2,0,2,0,1,1,0,0,3,0,1,1,0,1,5,2,0,0,1,2,2,1,0,0,0,1,3,0,0,0,3,0,5,2,2,1,0,0,0,0,0,0,0,0,2,1,0,0,0,1,2,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
