交易日期,種類代碼,作物代號,作物名稱,市場代號,市場名稱,上價,中價,下價,平均價,交易量
112.05.29,N06,FH310,大理花-混色,105,台北市場,105,105,105,105,22
112.05.29,N06,FH313,大理花-黃色,105,台北市場,114,97,82,98.3,18
112.05.29,N06,FH330,雞冠花-雞冠花,105,台北市場,97,93,63,88.1,108
112.05.29,N06,FH464,繡球花-粉,105,台北市場,74,51,41,53.5,244
112.05.29,N06,FH522,迥香-白,105,台北市場,88,83,81,83.6,200
112.05.29,N06,FH633,海芋-黃,105,台北市場,140,123,100,121.9,59
112.05.29,N06,FH660,天鵝絨-天鵝絨,105,台北市場,105,86,60,84.5,118
112.05.29,N06,FH661,伯利恆之星-伯利恆之星,105,台北市場,175,148,100,143.6,94
112.05.29,N06,FH710,深山櫻-深山櫻,105,台北市場,147,117,78,115.5,715
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,105,台北市場,41,36,27,35,1285
112.05.29,N06,FA840,康乃馨-多朵粉,400,台中市場,23,22,20,22,62
112.05.29,,FB113,,400,台中市,14,8,5,9,1422
112.05.29,N06,FB415,火鶴花-羅莎,400,台中市場,13,9,6,10,1163
112.05.29,N06,FB420,火鶴花-小紅莓,400,台中市場,10,9,7,9,135
112.05.29,,FB426,火鶴-粉蕾絲,400,台中市,14,11,6,11,200
112.05.29,N06,FB500,火鶴花-翠綠,400,台中市場,8,8,8,8,46
112.05.29,N06,FB502,火鶴花-綠紅心,400,台中市場,9,9,9,9,72
112.05.29,N06,FB800,火鶴花-咖啡紅,400,台中市場,7,7,7,7,42
112.05.29,N06,FC001,大菊-混合色,400,台中市場,65,65,65,65,21
112.05.29,N06,FD000,小菊-小菊,400,台中市場,45,24,15,26,47
112.05.29,N06,FD131,小菊-小紅娘,400,台中市場,58,42,30,43,497
112.05.29,N06,FD308,小菊-黃丁字菊,400,台中市場,48,20,15,24,121
112.05.29,N06,FD326,小菊-蒙那麗莎陽光黃,400,台中市場,27,27,27,27,25
112.05.29,N06,FD350,小菊-黃風車,400,台中市場,36,30,25,30,65
112.05.29,N06,FD635,小菊-林克小白,400,台中市場,88,74,63,75,75
112.05.29,N06,FD645,小菊-白斯不列,400,台中市場,81,81,81,81,62
112.05.29,,FD801,染小菊-芬蘭,400,台中市,97,88,83,89,214
112.05.29,,FE205,,400,台中市,51,51,51,51,30
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,400,台中市場,73,63,46,62,270
112.05.29,N06,FE415,非洲菊-粉美麗,400,台中市場,65,65,65,65,20
112.05.29,,FE606,,400,台中市,50,45,39,45,38
112.05.29,N06,FG600,劍蘭-白,400,台中市場,26,26,26,26,20
112.05.29,N06,FH004,八卦草(黃河)-八卦草(黃河),400,台中市場,24,24,24,24,30
112.05.29,N06,FH006,黃梔花-黃梔花,400,台中市場,71,62,46,61,578
112.05.29,,FH008,,400,台中市,175,172,170,172,41
112.05.29,N06,FH156,野薑花-白,400,台中市場,51,49,43,48,37
112.05.29,N06,FH306,白日草-白日草,400,台中市場,130,129,121,127,42
112.05.29,N06,FH355,鳳梨花-鳳梨花,400,台中市場,28,24,16,23,85
112.05.29,N06,FH381,麒麟草-麒麟草,400,台中市場,37,30,18,29,860
112.05.29,N06,FH464,繡球花-粉,400,台中市場,30,30,30,30,60
112.05.29,N06,FH633,海芋-黃,400,台中市場,68,68,68,68,20
112.05.29,N06,FH710,深山櫻-深山櫻,400,台中市場,99,74,41,73,55
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,400,台中市場,50,40,28,39,396
112.05.29,N06,FA104,康乃馨-櫻紅,514,彰化市場,59,59,59,59,28
112.05.29,N06,FA800,康乃馨-多朵(混色),514,彰化市場,34,25,16,25,552
112.05.29,N06,FA812,康乃馨-波斯桃紅,514,彰化市場,35,35,35,35,32
112.05.29,N06,FA840,康乃馨-多朵粉,514,彰化市場,34,34,34,34,30
112.05.29,N06,FB001,火鶴花-混色,514,彰化市場,12,11,9,11,101
112.05.29,N04,FB1,花椰菜-青梗,514,溪湖鎮,48.5,45.6,37.5,44.6,7700
112.05.29,N06,FB100,火鶴花-紅色,514,彰化市場,17,9,5,10,2216
112.05.29,N06,FB420,火鶴花-小紅莓,514,彰化市場,11,11,11,11,60
112.05.29,,FB426,火鶴-粉蕾絲,514,溪湖鎮,13,11,9,11,162
112.05.29,N06,FB502,火鶴花-綠紅心,514,彰化市場,13,11,11,12,105
112.05.29,N06,FC001,大菊-混合色,514,彰化市場,94,94,94,94,15
112.05.29,N06,FC613,大菊-白天星,514,彰化市場,82,67,32,63,3113
112.05.29,N06,FD001,小菊-混合色,514,彰化市場,70,70,21,60,442
112.05.29,N04,FD1,花胡瓜,514,溪湖鎮,50,50,50,50,30
112.05.29,N06,FD112,小菊-紅雲南菊,514,彰化市場,103,103,103,103,16
112.05.29,N06,FD125,小菊-大一點紅,514,彰化市場,15,15,15,15,30
112.05.29,N06,FD423,小菊-粉日記,514,彰化市場,82,70,35,65,638
112.05.29,N06,FD431,小菊-桃紅雲南菊,514,彰化市場,89,89,89,89,16
112.05.29,N06,FD635,小菊-林克小白,514,彰化市場,116,88,63,89,763
112.05.29,,FD801,染小菊-芬蘭,514,溪湖鎮,127,109,51,101,632
112.05.29,N06,FE001,非洲菊-混合色,514,彰化市場,51,48,35,46,2160
112.05.29,,FE111,非洲-上海紅,514,溪湖鎮,56,45,27,44,570
112.05.29,N06,FE201,非洲菊-太陽神,514,彰化市場,55,54,52,54,120
112.05.29,,FE205,,514,溪湖鎮,55,45,40,46,420
112.05.29,N06,FE400,非洲菊-粉,514,彰化市場,24,24,24,24,60
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,514,彰化市場,49,49,16,42,150
112.05.29,N06,FE600,非洲菊-白,514,彰化市場,63,50,29,49,84
112.05.29,,FE606,,514,溪湖鎮,29,29,29,29,30
112.05.29,N06,FE900,非洲菊-迷你混色,514,彰化市場,85,85,85,85,50
112.05.29,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,30.5,28.5,24.3,28.1,1583
112.05.29,N04,FG1,苦瓜-白大米,514,溪湖鎮,50.2,42.2,31.5,41.7,1322
112.05.29,N06,FG113,劍蘭-新種紅,514,彰化市場,87,74,72,76,78
112.05.29,N06,FG116,劍蘭-雙色金紅,514,彰化市場,60,57,54,57,382
112.05.29,N04,FG2,苦瓜-青大米,514,溪湖鎮,25.5,25.5,25.5,25.5,17
112.05.29,N06,FG600,劍蘭-白,514,彰化市場,27,27,27,27,20
112.05.29,N06,FH006,黃梔花-黃梔花,514,彰化市場,86,74,49,72,981
112.05.29,N06,FH101,天堂鳥-天堂鳥,514,彰化市場,74,74,74,74,80
112.05.29,N06,FH156,野薑花-白,514,彰化市場,63,63,63,63,12
112.05.29,N06,FH232,夜來香-重瓣,514,彰化市場,64,25,15,31,77
112.05.29,N06,FH251,秀線-秀線,514,彰化市場,76,42,20,44,770
112.05.29,N06,FH313,大理花-黃色,514,彰化市場,130,130,130,130,6
112.05.29,N06,FH355,鳳梨花-鳳梨花,514,彰化市場,38,30,17,29,134
112.05.29,N06,FH670,茉莉花-茉莉花,514,彰化市場,34,31,24,30,180
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,514,彰化市場,36,29,20,28,407
112.05.29,N04,FJ3,蕃茄-牛蕃茄,514,溪湖鎮,10,10,10,10,10
112.05.29,N05,51,百香果-改良種,600,嘉義市,116,66,37,66,2500
112.05.29,N05,A1,香蕉,600,嘉義市,33,23,16,23,4000
112.05.29,N05,B2,鳳梨-金鑽鳳梨,600,嘉義市,28,23,13,23,20000
112.05.29,N05,F1,雜柑-檸檬,600,嘉義市,40,27,17,27,3000
112.05.29,N04,FB1,花椰菜-青梗,648,西螺鎮,50,39.9,25,39.2,10413
112.05.29,N04,FD1,花胡瓜,648,西螺鎮,44.4,33.4,16.7,32.3,31139
112.05.29,N04,FF1,絲瓜-絲瓜,648,西螺鎮,29.5,22.3,16.7,22.6,41033
112.05.29,N04,FH3,扁蒲-花蒲,648,西螺鎮,12,10,6,9.6,15136
112.05.29,N04,FJ1,蕃茄-黑柿,648,西螺鎮,53.4,40,20,38.7,7095
112.05.29,N06,FA104,康乃馨-櫻紅,700,台南市場,65,65,65,65,28
112.05.29,N06,FA800,康乃馨-多朵(混色),700,台南市場,28,18,15,20,1256
112.05.29,N06,FA820,康乃馨-多朵橙,700,台南市場,24,24,24,24,36
112.05.29,N06,FA860,康乃馨-多朵白,700,台南市場,34,34,34,34,30
112.05.29,N06,FA872,康乃馨-史波特,700,台南市場,31,26,22,26,136
112.05.29,N06,FA881,康乃馨-多朵紅帶白,700,台南市場,21,17,15,17,84
112.05.29,N06,FA884,康乃馨-多朵黃帶紅,700,台南市場,23,23,23,23,32
112.05.29,N06,FB100,火鶴花-紅色,700,台南市場,14,11,6,10,4756
112.05.29,N06,FB106,火鶴花-丘比特,700,台南市場,15,10,6,10,7443
112.05.29,N06,FB415,火鶴花-羅莎,700,台南市場,17,13,7,13,1146
112.05.29,,FB426,火鶴-粉蕾絲,700,台南市場,8,7,5,7,80
112.05.29,N06,FB502,火鶴花-綠紅心,700,台南市場,19,18,13,17,255
112.05.29,N06,FB800,火鶴花-咖啡紅,700,台南市場,9,7,6,7,112
112.05.29,N06,FC613,大菊-白天星,700,台南市場,74,58,27,55,1579
112.05.29,N06,FC800,大菊-  染色大菊,700,台南市場,123,93,80,96,284
112.05.29,N06,FC805,染大菊-白東洋,700,台南市場,62,53,39,52,310
112.05.29,N06,FD001,小菊-混合色,700,台南市場,60,58,48,56,285
112.05.29,N06,FD136,小菊-法國小紅,700,台南市場,15,15,15,15,25
112.05.29,N06,FD138,小菊-卡洛琳,700,台南市場,87,87,87,87,50
112.05.29,N06,FD200,小菊-金,700,台南市場,76,59,31,57,1321
112.05.29,N06,FD300,小菊-黃,700,台南市場,39,39,39,39,150
112.05.29,N06,FD423,小菊-粉日記,700,台南市場,71,52,20,49,1758
112.05.29,N06,FD635,小菊-林克小白,700,台南市場,103,99,69,94,246
112.05.29,N06,FE001,非洲菊-混合色,700,台南市場,41,25,15,26,1543
112.05.29,,FE111,非洲-上海紅,700,台南市場,58,28,17,32,240
112.05.29,N06,FE200,非洲菊-橙,700,台南市場,55,44,22,42,780
112.05.29,N06,FE400,非洲菊-粉,700,台南市場,65,48,31,48,40
112.05.29,N06,FE408,非洲菊-粉紅佳人,700,台南市場,0,0,0,0,0
112.05.29,N06,FE600,非洲菊-白,700,台南市場,63,63,56,62,100
112.05.29,N06,FE700,非洲菊-紫,700,台南市場,33,26,16,26,200
112.05.29,N06,FE900,非洲菊-迷你混色,700,台南市場,87,87,87,87,40
112.05.29,N06,FG105,劍蘭-２３５號,700,台南市場,123,105,80,103,484
112.05.29,N06,FG113,劍蘭-新種紅,700,台南市場,83,72,56,71,48
112.05.29,N06,FG116,劍蘭-雙色金紅,700,台南市場,78,72,61,71,438
112.05.29,N06,FG600,劍蘭-白,700,台南市場,36,36,36,36,20
112.05.29,N06,FH000,其它花卉-其它花卉,700,台南市場,61,38,37,43,78
112.05.29,N06,FH006,黃梔花-黃梔花,700,台南市場,85,60,28,59,1338
112.05.29,,FH008,,700,台南市場,134,134,134,134,21
112.05.29,N06,FH101,天堂鳥-天堂鳥,700,台南市場,112,99,80,98,67
112.05.29,N06,FH112,小天堂鳥-桔帶紅,700,台南市場,52,36,20,36,450
112.05.29,N06,FH251,秀線-秀線,700,台南市場,69,44,21,44,715
112.05.29,N06,FH331,雞冠花-清紅,700,台南市場,72,47,18,46,512
112.05.29,N06,FH381,麒麟草-麒麟草,700,台南市場,54,49,38,47,1435
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,700,台南市場,44,31,11,30,295
112.05.29,N06,FA104,康乃馨-櫻紅,800,高雄市場,26,26,26,26,20
112.05.29,N06,FA811,康乃馨-多朵櫻紅,800,高雄市場,19,18,18,18,98
112.05.29,N06,FA820,康乃馨-多朵橙,800,高雄市場,27,18,17,19,96
112.05.29,N06,FA860,康乃馨-多朵白,800,高雄市場,27,27,27,27,30
112.05.29,N06,FA872,康乃馨-史波特,800,高雄市場,34,27,24,27,126
112.05.29,N06,FA884,康乃馨-多朵黃帶紅,800,高雄市場,16,16,16,16,68
112.05.29,,FA990,繡球撫子-紫白,800,高雄市,112,112,112,112,16
112.05.29,N06,FB106,火鶴花-丘比特,800,高雄市場,15,10,6,10,1583
112.05.29,N06,FB407,火鶴花-夢幻,800,高雄市場,12,7,5,7,481
112.05.29,N06,FB415,火鶴花-羅莎,800,高雄市場,15,14,9,13,519
112.05.29,N06,FB502,火鶴花-綠紅心,800,高雄市場,14,11,5,10,144
112.05.29,N06,FB800,火鶴花-咖啡紅,800,高雄市場,9,7,5,6,102
112.05.29,N06,FC805,染大菊-白東洋,800,高雄市場,64,55,35,52,266
112.05.29,N06,FD136,小菊-法國小紅,800,高雄市場,15,15,15,15,50
112.05.29,N06,FD138,小菊-卡洛琳,800,高雄市場,61,61,61,61,50
112.05.29,N06,FD200,小菊-金,800,高雄市場,54,45,21,41,845
112.05.29,N06,FD300,小菊-黃,800,高雄市場,31,25,20,25,225
112.05.29,N06,FD600,小菊-白,800,高雄市場,48,24,15,27,71
112.05.29,N06,FD635,小菊-林克小白,800,高雄市場,132,114,88,112,193
112.05.29,N06,FD800,小菊-染色小菊,800,高雄市場,112,97,69,94,410
112.05.29,N06,FE001,非洲菊-混合色,800,高雄市場,62,48,30,47,1701
112.05.29,,FE111,非洲-上海紅,800,高雄市,30,23,16,22,237
112.05.29,N06,FE200,非洲菊-橙,800,高雄市場,31,31,31,31,30
112.05.29,N06,FE201,非洲菊-太陽神,800,高雄市場,46,44,41,43,60
112.05.29,,FE205,,800,高雄市,59,48,38,48,460
112.05.29,N06,FE300,非洲菊-黃,800,高雄市場,41,36,15,32,270
112.05.29,N06,FE400,非洲菊-粉,800,高雄市場,48,42,31,40,120
112.05.29,N06,FE401,非洲菊-伊斯瑪拉,800,高雄市場,59,54,42,52,340
112.05.29,,FE606,,800,高雄市,30,30,30,30,48
112.05.29,N06,FG105,劍蘭-２３５號,800,高雄市場,124,102,74,100,646
112.05.29,N06,FG600,劍蘭-白,800,高雄市場,34,34,34,34,20
112.05.29,,FH008,,800,高雄市,115,115,115,115,21
112.05.29,N06,FH156,野薑花-白,800,高雄市場,56,46,40,46,66
112.05.29,N06,FH251,秀線-秀線,800,高雄市場,73,52,32,52,805
112.05.29,N06,FH358,珊瑚鳳梨-珊瑚鳳梨,800,高雄市場,69,69,69,69,40
112.05.29,N06,FH464,繡球花-粉,800,高雄市場,42,40,38,39,31
112.05.29,N06,FH522,迥香-白,800,高雄市場,26,26,26,26,21
112.05.29,N06,FH750,百子蓮<愛情花>-百子蓮<愛情花>,800,高雄市場,36,29,20,28,305
112.05.29,N04,FD1,花胡瓜,950,花蓮市,48.3,36,20.6,35.4,1701
112.05.29,N04,FE2,冬瓜-青皮,950,花蓮市,20.3,20,19.5,19.9,889
112.05.29,N04,FF1,絲瓜-絲瓜,950,花蓮市,31.7,27.6,19.3,26.8,2368
112.05.29,N04,FG1,苦瓜-白大米,950,花蓮市,41.1,35.9,17.7,33.3,1359.5
112.05.29,N04,FG2,苦瓜-青大米,950,花蓮市,30,28.6,16,26.4,25
112.05.29,N04,FG4,苦瓜-翠綠,950,花蓮市,21.6,15.5,6.9,15,879
112.05.29,N04,FH3,扁蒲-花蒲,950,花蓮市,13.5,9.3,6.3,9.5,1512.5
112.05.28,N05,41,梅,104,台北二,37.5,25.8,12.7,25.5,177
112.05.28,N05,72,小番茄-聖女,104,台北二,77.9,52.6,21.9,51.5,5108
112.05.28,N05,811,火龍果-白肉,104,台北二,145,138.1,110.7,134,264
112.05.28,N05,A0,香蕉-其他,104,台北二,10,9.1,8,9.1,28
112.05.28,N05,A1,香蕉,104,台北二,48.6,42.4,31.4,41.5,6722
112.05.28,N05,A4,香蕉-越旦,104,台北二,26.2,19.2,15.7,19.9,728
112.05.28,N05,B2,鳳梨-金鑽鳳梨,104,台北二,47.5,33.8,22,34.2,12590
112.05.28,,B8,,104,台北二,20,17.5,15,17.5,101
112.05.28,N05,F1,雜柑-檸檬,104,台北二,53.7,34.6,17.6,35,1283
112.05.28,N05,F4,雜柑-桔子,104,台北二,100,69.2,55.7,72.7,166
112.05.28,N05,F5,雜柑-無子檸檬,104,台北二,96.4,65.4,45.6,67.6,843
112.05.28,N05,F6,雜柑-黃金檸檬,104,台北二,38,35.5,31.3,35.2,225
112.05.28,N04,FA1,黃秋葵,104,台北二,92.7,57.4,26,58.2,1912
112.05.28,N04,FA2,樊花,104,台北二,6.4,5,5,5.3,159
112.05.28,N04,FE1,冬瓜-白皮,104,台北二,11.8,7.6,5,7.9,5265
112.05.28,N04,FF2,絲瓜-角瓜,104,台北二,39.8,31.8,22,31.4,196
112.05.28,N04,FG2,苦瓜-青大米,104,台北二,30,27.5,25,27.5,30
112.05.28,N04,FG4,苦瓜-翠綠,104,台北二,26.3,19.4,13.4,19.5,1128
112.05.28,N04,FH2,扁蒲-圓形,104,台北二,10,10,10,10,40
112.05.28,N04,FI2,茄子-麻荸茄,104,台北二,33.8,23.6,13.7,23.6,8206
112.05.28,N04,FJ3,蕃茄-牛蕃茄,104,台北二,31.9,20.2,8.2,20.1,19760
112.05.28,N04,FK0,甜椒-其他,104,台北二,154.1,109.2,24.6,101.2,674
112.05.28,N04,FK5,甜椒-青椒,104,台北二,39.4,25.8,12,25.8,5204
112.05.28,N05,11,椰子,109,台北一,23.2,15.1,11.7,16,1652
112.05.28,N05,12,椰子-剝殼,109,台北一,38,34.3,31.5,34.5,160
112.05.28,N05,41,梅,109,台北一,20,15.5,10,15.3,51
112.05.28,N05,459,草莓-進口,109,台北一,222.2,222.2,222.2,222.2,21
112.05.28,N05,51,百香果-改良種,109,台北一,132.8,65.4,29.7,71.7,3477
112.05.28,N05,61,甘蔗-帶皮,109,台北一,12,10,8,10,600
112.05.28,N05,74,小番茄-玉女,109,台北一,260.5,163.4,69.4,164,3544
112.05.28,N05,919,其他-進口,109,台北一,192.5,90.1,66.7,105.9,1269
112.05.28,N05,A1,香蕉,109,台北一,45.2,37,31.8,37.6,12450
112.05.28,N05,B0,鳳梨-其他,109,台北一,23.9,22.3,13.3,20.8,3272
112.05.28,,B8,,109,台北一,24.4,23,22.8,23.2,347
112.05.28,N05,F1,雜柑-檸檬,109,台北一,57.9,43.2,28.2,43.1,2576
112.05.28,N05,F6,雜柑-黃金檸檬,109,台北一,33.3,25,25,26.7,90
112.05.28,N04,FA2,樊花,109,台北一,7,7,7,7,18
112.05.28,N04,FD1,花胡瓜,109,台北一,49.1,29.4,15.4,30.6,31816
112.05.28,N04,FF1,絲瓜-絲瓜,109,台北一,35.7,26.4,18.1,26.6,30265
112.05.28,N04,FG1,苦瓜-白大米,109,台北一,59.5,37.8,21.2,38.8,18629
112.05.28,N04,FH1,扁蒲-長形,109,台北一,5,5,5,5,42
112.05.28,N04,FH2,扁蒲-圓形,109,台北一,15,15,15,15,36
112.05.28,N04,FJ3,蕃茄-牛蕃茄,109,台北一,32.7,23.3,12.1,22.9,35364
112.05.28,N04,FL5,豌豆-豌豆苗,109,台北一,65,65,65,65,40
112.05.28,N05,51,百香果-改良種,220,板橋區,74.8,53.7,42.1,55.6,757
112.05.28,N05,812,火龍果-紅肉,220,板橋區,54.6,39.4,28.9,40.3,5390
112.05.28,N05,839,櫻桃-進口,220,板橋區,500,500,500,500,25
112.05.28,,88,,220,板橋區,35,35,35,35,12
112.05.28,N05,A0,香蕉-其他,220,板橋區,10,10,10,10,163
112.05.28,N05,A1,香蕉,220,板橋區,34.5,33,32.7,33.2,7065
112.05.28,N05,A2,香蕉-芭蕉紅芭蕉,220,板橋區,34.5,30.3,21.3,29.3,189
112.05.28,N05,F1,雜柑-檸檬,220,板橋區,35,29.3,20,28.6,180
112.05.28,N05,F5,雜柑-無子檸檬,220,板橋區,50,50,50,50,30
112.05.28,N05,F6,雜柑-黃金檸檬,220,板橋區,40,36.4,20.1,33.9,436
112.05.28,N04,FD1,花胡瓜,220,板橋區,39.4,28.3,16.5,28.2,4958.5
112.05.28,N04,FF0,絲瓜-其他,220,板橋區,35.1,25.2,16.6,25.4,1280.5
112.05.28,N04,FF1,絲瓜-絲瓜,220,板橋區,37,24.5,16.6,25.4,7127
112.05.28,N04,FF4,絲瓜-長絲瓜,220,板橋區,15,15,15,15,80
112.05.28,N04,FG1,苦瓜-白大米,220,板橋區,38.8,28.9,16.6,28.4,5040
112.05.28,N04,FG4,苦瓜-翠綠,220,板橋區,24.4,18.6,12.9,18.6,238
112.05.28,N05,12,椰子-剝殼,241,三重區,18,18,18,18,220
112.05.28,N05,41,梅,241,三重區,40,34.7,30,34.8,50
112.05.28,N05,469,藍莓-進口藍莓,241,三重區,778.6,600,397.6,595.2,252
112.05.28,N05,61,甘蔗-帶皮,241,三重區,9,9,9,9,384
112.05.28,N05,70,小番茄-其他,241,三重區,33,33,33,33,54
112.05.28,N05,71,小番茄-一般,241,三重區,42.4,27.4,18.6,28.6,8399
112.05.28,N05,72,小番茄-聖女,241,三重區,38.2,35,35,35.6,2356
112.05.28,N05,839,櫻桃-進口,241,三重區,540,540,501.9,532.4,315
112.05.28,N05,919,其他-進口,241,三重區,133.3,133.3,133.3,133.3,24
112.05.28,N05,A2,香蕉-芭蕉紅芭蕉,241,三重區,43.1,29.3,17.1,29.6,5596
112.05.28,N05,B2,鳳梨-金鑽鳳梨,241,三重區,41.3,31,28.3,32.5,32805
112.05.28,N05,C9,椪柑-進口,241,三重區,544.4,100,100,188.9,126
112.05.28,N05,F1,雜柑-檸檬,241,三重區,44.4,33.3,29.8,34.8,2733
112.05.28,N05,F6,雜柑-黃金檸檬,241,三重區,41.1,36.1,21,34.1,758
112.05.28,N04,FA1,黃秋葵,241,三重區,85.2,59.4,33.4,59.4,593
112.05.28,N04,FB1,花椰菜-青梗,241,三重區,52,19.4,10,24.1,393
112.05.28,N04,FE0,冬瓜-其他,241,三重區,10,10,10,10,60
112.05.28,N04,FE1,冬瓜-白皮,241,三重區,12,9.3,3.9,8.8,1518.5
112.05.28,N04,FF2,絲瓜-角瓜,241,三重區,20,17.6,15,17.6,39
112.05.28,N04,FG4,苦瓜-翠綠,241,三重區,17,14.2,12,14.3,278
112.05.28,N04,FH3,扁蒲-花蒲,241,三重區,19.3,11.8,3.5,11.7,2488
112.05.28,N04,FJ1,蕃茄-黑柿,241,三重區,21.3,15.3,6.6,14.7,825
112.05.28,N04,FJ3,蕃茄-牛蕃茄,241,三重區,29.2,21.9,10.1,21,8414
112.05.28,N04,FK4,甜椒-彩色種,241,三重區,72.4,52.4,27.4,51.4,441
112.05.28,N05,11,椰子,338,桃農,16,15.2,14.3,15.2,200
112.05.28,N05,12,椰子-剝殼,338,桃農,25,25,25,25,10
112.05.28,N05,51,百香果-改良種,338,桃農,50,40.2,35,41.2,63
112.05.28,N05,812,火龍果-紅肉,338,桃農,46.7,38.2,20.3,36.3,742
112.05.28,N05,A1,香蕉,338,桃農,25.6,25,25,25.1,360
112.05.28,N05,B2,鳳梨-金鑽鳳梨,338,桃農,27.8,17,15,18.7,129
112.05.28,N04,FA1,黃秋葵,338,桃農,77.8,47.9,20.5,48.4,477
112.05.28,N04,FD1,花胡瓜,338,桃農,37.9,29.7,18,29,7217
112.05.28,N04,FE1,冬瓜-白皮,338,桃農,13.8,7.6,4.6,8.2,4043
112.05.28,N04,FF1,絲瓜-絲瓜,338,桃農,31.7,23.3,16.5,23.6,4753
112.05.28,N04,FF2,絲瓜-角瓜,338,桃農,27,27,26,26.8,68
112.05.28,N04,FG4,苦瓜-翠綠,338,桃農,32.7,23.9,16.7,24.2,284
112.05.28,N04,FH1,扁蒲-長形,338,桃農,10,9.8,8,9.5,60
112.05.28,N04,FH3,扁蒲-花蒲,338,桃農,16.1,11.5,6.8,11.5,2465
112.05.28,N04,FJ3,蕃茄-牛蕃茄,338,桃農,38.5,25.6,10.8,25.2,6412
112.05.28,N04,FK4,甜椒-彩色種,338,桃農,83.7,40.1,8,42.4,523
112.05.28,N05,11,椰子,400,台中市,17.5,14.7,10.8,14.7,7445
112.05.28,N05,12,椰子-剝殼,400,台中市,37,36,35,36.1,22
112.05.28,N05,45,草莓,400,台中市,100,100,100,100,200
112.05.28,N05,469,藍莓-進口藍莓,400,台中市,250,250,250,250,206
112.05.28,N05,51,百香果-改良種,400,台中市,101.2,54,21.5,62.1,1029
112.05.28,N05,72,小番茄-聖女,400,台中市,51.4,34.3,22.4,34.3,9352
112.05.28,N05,839,櫻桃-進口,400,台中市,500,500,500,500,102
112.05.28,N05,A1,香蕉,400,台中市,32.7,24.5,15,24.1,19096
112.05.28,N05,A2,香蕉-芭蕉紅芭蕉,400,台中市,50,34.4,20.2,34.3,1637
112.05.28,N05,A3,香蕉-旦蕉,400,台中市,30,28.5,27,28.2,49
112.05.28,N04,FA1,黃秋葵,400,台中市,64.7,41,16.5,45,841
112.05.28,N04,FB1,花椰菜-青梗,400,台中市,43.8,26.4,11.5,25.9,377
112.05.28,N04,FG2,苦瓜-青大米,400,台中市,18.5,11.5,10,15.5,281
112.05.28,N04,FJ1,蕃茄-黑柿,400,台中市,24,13,8.3,12.9,360
112.05.28,N04,FJ3,蕃茄-牛蕃茄,400,台中市,37.6,22.4,10.8,25.1,6545
112.05.28,N05,11,椰子,420,豐原區,16,13.7,11,13.6,264.1
112.05.28,N05,72,小番茄-聖女,420,豐原區,54.8,29.1,22,32.8,54.9
112.05.28,N05,839,櫻桃-進口,420,豐原區,500,500,500,500,9
112.05.28,N05,A1,香蕉,420,豐原區,27.8,23,18.8,23.1,1556.2
112.05.28,N05,F1,雜柑-檸檬,420,豐原區,42,25.2,18,27.1,132.8
112.05.28,N04,FA1,黃秋葵,420,豐原區,66,53.5,18.2,48.9,335
112.05.28,N04,FE1,冬瓜-白皮,420,豐原區,13,9.9,5.9,9.7,1386
112.05.28,N04,FF1,絲瓜-絲瓜,420,豐原區,28.9,25.1,20.7,25,2066
112.05.28,N04,FG4,苦瓜-翠綠,420,豐原區,20,18.6,10,17.1,140
112.05.28,N04,FB1,花椰菜-青梗,514,溪湖鎮,51.7,45.9,28.4,43.6,2531
112.05.28,N04,FD1,花胡瓜,514,溪湖鎮,48.8,31.1,27.5,33.9,1441
112.05.28,N04,FE1,冬瓜-白皮,514,溪湖鎮,28.3,26.3,20,25.5,376
112.05.28,N04,FF1,絲瓜-絲瓜,514,溪湖鎮,34.9,29.6,22.3,29.2,5430
112.05.28,N04,FG1,苦瓜-白大米,514,溪湖鎮,52,42,26.8,41,4958
112.05.28,N04,FG2,苦瓜-青大米,514,溪湖鎮,30.6,28.9,25,28.5,253
112.05.28,N04,FJ3,蕃茄-牛蕃茄,514,溪湖鎮,38.3,22,20,24.9,883
112.05.28,N04,FF1,絲瓜-絲瓜,540,南投市,25,20,10,19.52,718
112.05.28,N04,FG1,苦瓜-白大米,540,南投市,35,21,6,20.52,401
112.05.28,N04,FJ3,蕃茄-牛蕃茄,540,南投市,38,27,9,26.3,449
112.05.28,N05,51,百香果-改良種,600,嘉義市,116,68,38,68,2000
112.05.28,N05,A1,香蕉,600,嘉義市,35,25,16,25,3000
112.05.28,N05,B2,鳳梨-金鑽鳳梨,600,嘉義市,30,24,14,24,10000
112.05.28,N05,F1,雜柑-檸檬,600,嘉義市,42,28,18,28,2000
112.05.28,N05,72,小番茄-聖女,800,高雄市,67.7,51.8,41.5,52.9,882
112.05.28,N05,812,火龍果-紅肉,800,高雄市,55,34.9,30,37.9,1002
112.05.28,N05,919,其他-進口,800,高雄市,38.9,38.9,38.9,38.9,270
