行政區,段代碼,段名,地號,公告現值
柳營區,48,柳營段柳營小段,8650012,8500
柳營區,48,柳營段柳營小段,8650013,8500
柳營區,48,柳營段柳營小段,8650014,8500
柳營區,48,柳營段柳營小段,8650015,8500
柳營區,48,柳營段柳營小段,8650016,8500
柳營區,48,柳營段柳營小段,8660000,11113
柳營區,48,柳營段柳營小段,8660001,8500
柳營區,48,柳營段柳營小段,8660002,8500
柳營區,48,柳營段柳營小段,8660003,8500
柳營區,48,柳營段柳營小段,8660004,8500
柳營區,48,柳營段柳營小段,8670000,12700
柳營區,48,柳營段柳營小段,8670001,12700
柳營區,48,柳營段柳營小段,8670002,12000
柳營區,48,柳營段柳營小段,8670003,12000
柳營區,48,柳營段柳營小段,8670004,12000
柳營區,48,柳營段柳營小段,8670005,12000
柳營區,48,柳營段柳營小段,8670009,12000
柳營區,48,柳營段柳營小段,8670010,12000
柳營區,48,柳營段柳營小段,8670011,12000
柳營區,48,柳營段柳營小段,8670012,12000
柳營區,48,柳營段柳營小段,8670013,12000
柳營區,48,柳營段柳營小段,8670014,12000
柳營區,48,柳營段柳營小段,8670015,12000
柳營區,48,柳營段柳營小段,8670016,12000
柳營區,48,柳營段柳營小段,8670017,12000
柳營區,48,柳營段柳營小段,8670018,12000
柳營區,48,柳營段柳營小段,8670019,12000
柳營區,48,柳營段柳營小段,8670020,12000
柳營區,48,柳營段柳營小段,8670021,12000
柳營區,48,柳營段柳營小段,8670022,12000
柳營區,48,柳營段柳營小段,8670023,12000
柳營區,48,柳營段柳營小段,8670024,12000
柳營區,48,柳營段柳營小段,8670025,12000
柳營區,48,柳營段柳營小段,8670026,12000
柳營區,48,柳營段柳營小段,8680002,12000
柳營區,48,柳營段柳營小段,8680003,12120
柳營區,48,柳營段柳營小段,8690000,12000
柳營區,48,柳營段柳營小段,8690001,12700
柳營區,48,柳營段柳營小段,8690002,12000
柳營區,48,柳營段柳營小段,8690003,12000
柳營區,48,柳營段柳營小段,8690004,12000
柳營區,48,柳營段柳營小段,8690005,12000
柳營區,48,柳營段柳營小段,8690006,12000
柳營區,48,柳營段柳營小段,8690007,12000
柳營區,48,柳營段柳營小段,8690008,12000
柳營區,48,柳營段柳營小段,8690009,12000
柳營區,48,柳營段柳營小段,8690010,12000
柳營區,48,柳營段柳營小段,8690011,12000
柳營區,48,柳營段柳營小段,8690012,12000
柳營區,48,柳營段柳營小段,8690013,12000
柳營區,48,柳營段柳營小段,8690014,12000
柳營區,48,柳營段柳營小段,8690015,12000
柳營區,48,柳營段柳營小段,8690016,12000
柳營區,48,柳營段柳營小段,8690017,12000
柳營區,48,柳營段柳營小段,8690018,12000
柳營區,48,柳營段柳營小段,8690019,12000
柳營區,48,柳營段柳營小段,8690020,12000
柳營區,48,柳營段柳營小段,8690021,12000
柳營區,48,柳營段柳營小段,8690022,12000
柳營區,48,柳營段柳營小段,8690023,12000
柳營區,48,柳營段柳營小段,8690024,12700
柳營區,48,柳營段柳營小段,8690025,12124
柳營區,48,柳營段柳營小段,8700000,12700
柳營區,48,柳營段柳營小段,8700004,12000
柳營區,48,柳營段柳營小段,8700006,12000
柳營區,48,柳營段柳營小段,8700008,12000
柳營區,48,柳營段柳營小段,8700009,12000
柳營區,48,柳營段柳營小段,8700010,12000
柳營區,48,柳營段柳營小段,8700011,12000
柳營區,48,柳營段柳營小段,8700012,12000
柳營區,48,柳營段柳營小段,8700013,12000
柳營區,48,柳營段柳營小段,8700015,12000
柳營區,48,柳營段柳營小段,8700016,12000
柳營區,48,柳營段柳營小段,8700017,12000
柳營區,48,柳營段柳營小段,8700018,12000
柳營區,48,柳營段柳營小段,8700019,12000
柳營區,48,柳營段柳營小段,8700021,12000
柳營區,48,柳營段柳營小段,8700026,12000
柳營區,48,柳營段柳營小段,8700027,12000
柳營區,48,柳營段柳營小段,8700028,12700
柳營區,48,柳營段柳營小段,8700029,12700
柳營區,48,柳營段柳營小段,8710000,9360
柳營區,48,柳營段柳營小段,8720000,10260
柳營區,48,柳營段柳營小段,8720001,8500
柳營區,48,柳營段柳營小段,8720002,8500
柳營區,48,柳營段柳營小段,8720003,10253
柳營區,48,柳營段柳營小段,8720004,10239
柳營區,48,柳營段柳營小段,8720005,10232
柳營區,48,柳營段柳營小段,8720006,8500
柳營區,48,柳營段柳營小段,8720007,8500
柳營區,48,柳營段柳營小段,8720008,8500
柳營區,48,柳營段柳營小段,8720009,8500
柳營區,48,柳營段柳營小段,8720010,8500
柳營區,48,柳營段柳營小段,8720011,10243
柳營區,48,柳營段柳營小段,8730000,10458
柳營區,48,柳營段柳營小段,8730001,8500
柳營區,48,柳營段柳營小段,8730002,8500
柳營區,48,柳營段柳營小段,8730003,8500
柳營區,48,柳營段柳營小段,8740000,10310
柳營區,48,柳營段柳營小段,8740001,8500
柳營區,48,柳營段柳營小段,8740002,8500
柳營區,48,柳營段柳營小段,8750000,10257
柳營區,48,柳營段柳營小段,8750001,8500
柳營區,48,柳營段柳營小段,8750002,8500
柳營區,48,柳營段柳營小段,8760000,12700
柳營區,48,柳營段柳營小段,8760001,8500
柳營區,48,柳營段柳營小段,8760002,9319
柳營區,48,柳營段柳營小段,8760003,10078
柳營區,48,柳營段柳營小段,8760004,8500
柳營區,48,柳營段柳營小段,8760005,8500
柳營區,48,柳營段柳營小段,8760006,12700
柳營區,48,柳營段柳營小段,8760007,12700
柳營區,48,柳營段柳營小段,8760008,12700
柳營區,48,柳營段柳營小段,8760009,8500
柳營區,48,柳營段柳營小段,8760012,8500
柳營區,48,柳營段柳營小段,8760013,8500
柳營區,48,柳營段柳營小段,8760018,8500
柳營區,48,柳營段柳營小段,8760019,8500
柳營區,48,柳營段柳營小段,8760020,8500
柳營區,48,柳營段柳營小段,8770000,8500
柳營區,48,柳營段柳營小段,8770001,8500
柳營區,48,柳營段柳營小段,8770002,8500
柳營區,48,柳營段柳營小段,8770003,12700
柳營區,48,柳營段柳營小段,8770004,8500
柳營區,48,柳營段柳營小段,8770005,8500
柳營區,48,柳營段柳營小段,8770006,8500
柳營區,48,柳營段柳營小段,8770007,8500
柳營區,48,柳營段柳營小段,8770008,8500
柳營區,48,柳營段柳營小段,8770009,8500
柳營區,48,柳營段柳營小段,8770010,8500
柳營區,48,柳營段柳營小段,8770011,8500
柳營區,48,柳營段柳營小段,8770012,12700
柳營區,48,柳營段柳營小段,8770013,12700
柳營區,48,柳營段柳營小段,8770014,12700
柳營區,48,柳營段柳營小段,8780000,12700
柳營區,48,柳營段柳營小段,8780001,8500
柳營區,48,柳營段柳營小段,8780002,12700
柳營區,48,柳營段柳營小段,8780003,12700
柳營區,48,柳營段柳營小段,8780004,12700
柳營區,48,柳營段柳營小段,8780005,10125
柳營區,48,柳營段柳營小段,8780006,12700
柳營區,48,柳營段柳營小段,8790000,12700
柳營區,48,柳營段柳營小段,8790001,8500
柳營區,48,柳營段柳營小段,8790002,8500
柳營區,48,柳營段柳營小段,8790003,8500
柳營區,48,柳營段柳營小段,8790004,8500
柳營區,48,柳營段柳營小段,8790005,8500
柳營區,48,柳營段柳營小段,8790006,8500
柳營區,48,柳營段柳營小段,8790007,8500
柳營區,48,柳營段柳營小段,8790008,9213
柳營區,48,柳營段柳營小段,8790009,12700
柳營區,48,柳營段柳營小段,8790010,8500
柳營區,48,柳營段柳營小段,8790011,8500
柳營區,48,柳營段柳營小段,8790012,8500
柳營區,48,柳營段柳營小段,8790013,8500
柳營區,48,柳營段柳營小段,8790014,8500
柳營區,48,柳營段柳營小段,8790015,8500
柳營區,48,柳營段柳營小段,8790016,8500
柳營區,48,柳營段柳營小段,8790017,9744
柳營區,48,柳營段柳營小段,8810001,12700
柳營區,48,柳營段柳營小段,8810002,13700
柳營區,48,柳營段柳營小段,8810003,12700
柳營區,48,柳營段柳營小段,8810004,12700
柳營區,48,柳營段柳營小段,8810010,13004
柳營區,48,柳營段柳營小段,8810011,12700
柳營區,48,柳營段柳營小段,8810012,12700
柳營區,48,柳營段柳營小段,8810013,12700
柳營區,48,柳營段柳營小段,8810014,12700
柳營區,48,柳營段柳營小段,8810015,12700
柳營區,48,柳營段柳營小段,8810017,12700
柳營區,48,柳營段柳營小段,8810018,12700
柳營區,48,柳營段柳營小段,8810019,12700
柳營區,48,柳營段柳營小段,8810020,12700
柳營區,48,柳營段柳營小段,8810021,12700
柳營區,48,柳營段柳營小段,8810022,12700
柳營區,48,柳營段柳營小段,8810023,12700
柳營區,48,柳營段柳營小段,8810024,12700
柳營區,48,柳營段柳營小段,8810025,12700
柳營區,48,柳營段柳營小段,8810026,12700
柳營區,48,柳營段柳營小段,8810027,12700
柳營區,48,柳營段柳營小段,8810028,13700
柳營區,48,柳營段柳營小段,8810029,13700
柳營區,48,柳營段柳營小段,8810030,13700
柳營區,48,柳營段柳營小段,8810032,13700
柳營區,48,柳營段柳營小段,8810033,13700
柳營區,48,柳營段柳營小段,8810034,13700
柳營區,48,柳營段柳營小段,8810035,13700
柳營區,48,柳營段柳營小段,8810036,13700
柳營區,48,柳營段柳營小段,8810037,13700
柳營區,48,柳營段柳營小段,8810038,13700
柳營區,48,柳營段柳營小段,8810041,12700
柳營區,48,柳營段柳營小段,8810042,12700
柳營區,48,柳營段柳營小段,8810043,12700
柳營區,48,柳營段柳營小段,8810044,12700
柳營區,48,柳營段柳營小段,8810045,12700
柳營區,48,柳營段柳營小段,8810046,12700
柳營區,48,柳營段柳營小段,8810047,12700
柳營區,48,柳營段柳營小段,8810048,12700
柳營區,48,柳營段柳營小段,8810049,12700
柳營區,48,柳營段柳營小段,8810051,12700
柳營區,48,柳營段柳營小段,8810056,12700
柳營區,48,柳營段柳營小段,8810057,12700
柳營區,48,柳營段柳營小段,8820003,13698
柳營區,48,柳營段柳營小段,8820004,13465
柳營區,48,柳營段柳營小段,8820007,12700
柳營區,48,柳營段柳營小段,8820008,12700
柳營區,48,柳營段柳營小段,8820009,15400
柳營區,48,柳營段柳營小段,8820010,15400
柳營區,48,柳營段柳營小段,8820011,12136
柳營區,48,柳營段柳營小段,8820012,9700
柳營區,48,柳營段柳營小段,8820013,10471
柳營區,48,柳營段柳營小段,8820018,13700
柳營區,48,柳營段柳營小段,8820019,15400
柳營區,48,柳營段柳營小段,8820020,12700
柳營區,48,柳營段柳營小段,8820021,12700
柳營區,48,柳營段柳營小段,8820022,10004
柳營區,48,柳營段柳營小段,8820023,12700
柳營區,48,柳營段柳營小段,8820024,12700
柳營區,48,柳營段柳營小段,8820025,12700
柳營區,48,柳營段柳營小段,8820026,15400
柳營區,48,柳營段柳營小段,8820027,12700
柳營區,48,柳營段柳營小段,8820028,13700
柳營區,48,柳營段柳營小段,8820029,13700
柳營區,48,柳營段柳營小段,8820030,13700
柳營區,48,柳營段柳營小段,8820031,15400
柳營區,48,柳營段柳營小段,8820032,15400
柳營區,48,柳營段柳營小段,8820033,13700
柳營區,48,柳營段柳營小段,8820034,13700
柳營區,48,柳營段柳營小段,8820035,13700
柳營區,48,柳營段柳營小段,8820036,13700
柳營區,48,柳營段柳營小段,8870001,9908
柳營區,48,柳營段柳營小段,8870009,8500
柳營區,48,柳營段柳營小段,8870010,8500
柳營區,48,柳營段柳營小段,8870011,8500
柳營區,48,柳營段柳營小段,8870012,8897
柳營區,48,柳營段柳營小段,8870013,12000
柳營區,48,柳營段柳營小段,8870014,12000
柳營區,48,柳營段柳營小段,8870015,12000
柳營區,48,柳營段柳營小段,8870016,10094
柳營區,48,柳營段柳營小段,8870017,8500
柳營區,48,柳營段柳營小段,8870018,8500
柳營區,48,柳營段柳營小段,8870019,8500
柳營區,48,柳營段柳營小段,8870020,8500
柳營區,48,柳營段柳營小段,8870021,8500
柳營區,48,柳營段柳營小段,8870022,8500
柳營區,48,柳營段柳營小段,8960000,15400
柳營區,48,柳營段柳營小段,8960001,15400
柳營區,48,柳營段柳營小段,8960002,11763
柳營區,48,柳營段柳營小段,8960003,15400
柳營區,48,柳營段柳營小段,8960004,15400
柳營區,48,柳營段柳營小段,8960005,11970
柳營區,48,柳營段柳營小段,8960006,9700
柳營區,48,柳營段柳營小段,8960007,10429
柳營區,48,柳營段柳營小段,8960008,15400
柳營區,48,柳營段柳營小段,8960009,15400
柳營區,48,柳營段柳營小段,8960010,15400
柳營區,48,柳營段柳營小段,8960011,15400
柳營區,48,柳營段柳營小段,8970000,15400
柳營區,48,柳營段柳營小段,8970001,12693
柳營區,48,柳營段柳營小段,8970003,15400
柳營區,48,柳營段柳營小段,8970004,9700
柳營區,48,柳營段柳營小段,8970006,15400
柳營區,48,柳營段柳營小段,8970007,15400
柳營區,48,柳營段柳營小段,8980000,9700
柳營區,48,柳營段柳營小段,8980002,15400
柳營區,48,柳營段柳營小段,8980003,9700
柳營區,48,柳營段柳營小段,8990000,11803
柳營區,48,柳營段柳營小段,8990001,9700
柳營區,48,柳營段柳營小段,8990002,14707
柳營區,48,柳營段柳營小段,9000000,11500
柳營區,48,柳營段柳營小段,9000001,11500
柳營區,48,柳營段柳營小段,9000002,11500
柳營區,48,柳營段柳營小段,9000003,15400
柳營區,48,柳營段柳營小段,9000004,15400
柳營區,48,柳營段柳營小段,9000005,15400
柳營區,48,柳營段柳營小段,9000006,11500
柳營區,48,柳營段柳營小段,9010000,11500
柳營區,48,柳營段柳營小段,9010001,11500
柳營區,48,柳營段柳營小段,9010002,11500
柳營區,48,柳營段柳營小段,9010003,11500
柳營區,48,柳營段柳營小段,9010004,11500
柳營區,48,柳營段柳營小段,9010005,11500
柳營區,48,柳營段柳營小段,9010006,11500
柳營區,48,柳營段柳營小段,9010007,11500
柳營區,48,柳營段柳營小段,9010008,11500
柳營區,48,柳營段柳營小段,9020000,9700
柳營區,48,柳營段柳營小段,9020001,9700
柳營區,48,柳營段柳營小段,9020002,9700
柳營區,48,柳營段柳營小段,9030000,9700
柳營區,48,柳營段柳營小段,9030001,9700
柳營區,48,柳營段柳營小段,9030002,9700
柳營區,48,柳營段柳營小段,9040000,9700
柳營區,48,柳營段柳營小段,9040001,9700
柳營區,48,柳營段柳營小段,9040002,9700
柳營區,48,柳營段柳營小段,9040003,9700
柳營區,48,柳營段柳營小段,9040004,9700
柳營區,48,柳營段柳營小段,9040005,9700
柳營區,48,柳營段柳營小段,9040006,9700
柳營區,48,柳營段柳營小段,9040007,9700
柳營區,48,柳營段柳營小段,9040008,9700
柳營區,48,柳營段柳營小段,9040009,9700
柳營區,48,柳營段柳營小段,9040010,9700
柳營區,48,柳營段柳營小段,9040011,9700
柳營區,48,柳營段柳營小段,9040012,9700
柳營區,48,柳營段柳營小段,9040013,9700
柳營區,48,柳營段柳營小段,9040014,9700
柳營區,48,柳營段柳營小段,9040015,9700
柳營區,48,柳營段柳營小段,9040016,9700
柳營區,48,柳營段柳營小段,9040017,9700
柳營區,48,柳營段柳營小段,9040018,9700
柳營區,48,柳營段柳營小段,9040019,9700
柳營區,48,柳營段柳營小段,9040020,9700
柳營區,48,柳營段柳營小段,9040021,9700
柳營區,48,柳營段柳營小段,9040022,9700
柳營區,48,柳營段柳營小段,9050001,9700
柳營區,48,柳營段柳營小段,9050002,9700
柳營區,48,柳營段柳營小段,9050004,9700
柳營區,48,柳營段柳營小段,9050005,9700
柳營區,48,柳營段柳營小段,9050006,9700
柳營區,48,柳營段柳營小段,9050007,9700
柳營區,48,柳營段柳營小段,9060000,9700
柳營區,48,柳營段柳營小段,9060001,9700
柳營區,48,柳營段柳營小段,9060002,9700
柳營區,48,柳營段柳營小段,9060003,9700
柳營區,48,柳營段柳營小段,9060004,9700
柳營區,48,柳營段柳營小段,9060005,9700
柳營區,48,柳營段柳營小段,9060006,9700
柳營區,48,柳營段柳營小段,9060007,9700
柳營區,48,柳營段柳營小段,9060008,9700
柳營區,48,柳營段柳營小段,9060009,9700
柳營區,48,柳營段柳營小段,9060010,9700
柳營區,48,柳營段柳營小段,9060011,9700
柳營區,48,柳營段柳營小段,9060012,9700
柳營區,48,柳營段柳營小段,9060013,9700
柳營區,48,柳營段柳營小段,9060014,9700
柳營區,48,柳營段柳營小段,9060015,9700
柳營區,48,柳營段柳營小段,9060016,9700
柳營區,48,柳營段柳營小段,9060017,9700
柳營區,48,柳營段柳營小段,9060018,9700
柳營區,48,柳營段柳營小段,9060019,9700
柳營區,48,柳營段柳營小段,9060020,9700
柳營區,48,柳營段柳營小段,9070000,9700
柳營區,48,柳營段柳營小段,9070001,9700
柳營區,48,柳營段柳營小段,9070002,9700
柳營區,48,柳營段柳營小段,9070003,9700
柳營區,48,柳營段柳營小段,9070004,9700
柳營區,48,柳營段柳營小段,9070005,9700
柳營區,48,柳營段柳營小段,9070006,9700
柳營區,48,柳營段柳營小段,9070007,9700
柳營區,48,柳營段柳營小段,9070008,9700
柳營區,48,柳營段柳營小段,9070009,9700
柳營區,48,柳營段柳營小段,9070010,9700
柳營區,48,柳營段柳營小段,9070011,9700
柳營區,48,柳營段柳營小段,9070012,9700
柳營區,48,柳營段柳營小段,9070013,9700
柳營區,48,柳營段柳營小段,9070014,9700
柳營區,48,柳營段柳營小段,9070015,9700
柳營區,48,柳營段柳營小段,9080000,9700
柳營區,48,柳營段柳營小段,9080001,9700
柳營區,48,柳營段柳營小段,9080002,13096
柳營區,48,柳營段柳營小段,9080003,10387
柳營區,48,柳營段柳營小段,9080004,9700
柳營區,48,柳營段柳營小段,9090000,9700
柳營區,48,柳營段柳營小段,9090001,9700
柳營區,48,柳營段柳營小段,9090002,11812
柳營區,48,柳營段柳營小段,9100000,9700
柳營區,48,柳營段柳營小段,9100001,9700
柳營區,48,柳營段柳營小段,9100002,11600
柳營區,48,柳營段柳營小段,9100003,9700
柳營區,48,柳營段柳營小段,9100004,9700
柳營區,48,柳營段柳營小段,9100005,9700
柳營區,48,柳營段柳營小段,9100006,9700
柳營區,48,柳營段柳營小段,9100007,15400
柳營區,48,柳營段柳營小段,9100008,15400
柳營區,48,柳營段柳營小段,9100009,9700
柳營區,48,柳營段柳營小段,9100010,9700
柳營區,48,柳營段柳營小段,9100011,9700
柳營區,48,柳營段柳營小段,9100012,9700
柳營區,48,柳營段柳營小段,9100013,9700
柳營區,48,柳營段柳營小段,9100014,9700
柳營區,48,柳營段柳營小段,9100015,9700
柳營區,48,柳營段柳營小段,9100016,9700
柳營區,48,柳營段柳營小段,9100017,9700
柳營區,48,柳營段柳營小段,9100018,9700
柳營區,48,柳營段柳營小段,9100019,9700
柳營區,48,柳營段柳營小段,9100020,9700
柳營區,48,柳營段柳營小段,9100021,9700
柳營區,48,柳營段柳營小段,9110001,9700
柳營區,48,柳營段柳營小段,9110002,9700
柳營區,48,柳營段柳營小段,9110003,15400
柳營區,48,柳營段柳營小段,9110004,15400
柳營區,48,柳營段柳營小段,9110005,15400
柳營區,48,柳營段柳營小段,9110006,15400
柳營區,48,柳營段柳營小段,9110007,11315
柳營區,48,柳營段柳營小段,9110008,9700
柳營區,48,柳營段柳營小段,9110009,9700
柳營區,48,柳營段柳營小段,9110010,9700
柳營區,48,柳營段柳營小段,9110011,9700
柳營區,48,柳營段柳營小段,9110012,9700
柳營區,48,柳營段柳營小段,9110013,9700
柳營區,48,柳營段柳營小段,9110014,9700
柳營區,48,柳營段柳營小段,9120000,9700
柳營區,48,柳營段柳營小段,9120001,9700
柳營區,48,柳營段柳營小段,9120002,11574
柳營區,48,柳營段柳營小段,9130000,9700
柳營區,48,柳營段柳營小段,9130001,9700
柳營區,48,柳營段柳營小段,9130002,11431
柳營區,48,柳營段柳營小段,9130003,13530
柳營區,48,柳營段柳營小段,9130004,13576
柳營區,48,柳營段柳營小段,9130005,9700
柳營區,48,柳營段柳營小段,9130006,9700
柳營區,48,柳營段柳營小段,9130007,9700
柳營區,48,柳營段柳營小段,9130008,9700
柳營區,48,柳營段柳營小段,9140000,9700
柳營區,48,柳營段柳營小段,9140001,9700
柳營區,48,柳營段柳營小段,9140002,11595
柳營區,48,柳營段柳營小段,9140003,9700
柳營區,48,柳營段柳營小段,9140004,11611
柳營區,48,柳營段柳營小段,9150000,9700
柳營區,48,柳營段柳營小段,9150001,11332
柳營區,48,柳營段柳營小段,9150002,11600
柳營區,48,柳營段柳營小段,9150003,10270
柳營區,48,柳營段柳營小段,9160000,8600
柳營區,48,柳營段柳營小段,9160001,8600
柳營區,48,柳營段柳營小段,9160002,9880
柳營區,48,柳營段柳營小段,9170000,8600
柳營區,48,柳營段柳營小段,9170001,8600
柳營區,48,柳營段柳營小段,9170002,8600
柳營區,48,柳營段柳營小段,9170003,8600
柳營區,48,柳營段柳營小段,9170004,11199
柳營區,48,柳營段柳營小段,9170005,11256
柳營區,48,柳營段柳營小段,9180000,8600
柳營區,48,柳營段柳營小段,9180001,8600
柳營區,48,柳營段柳營小段,9180002,8600
柳營區,48,柳營段柳營小段,9180004,9899
柳營區,48,柳營段柳營小段,9180008,8600
柳營區,48,柳營段柳營小段,9180010,8600
柳營區,48,柳營段柳營小段,9180011,8600
柳營區,48,柳營段柳營小段,9190001,8600
柳營區,48,柳營段柳營小段,9190003,8600
柳營區,48,柳營段柳營小段,9190004,11159
柳營區,48,柳營段柳營小段,9190005,11222
柳營區,48,柳營段柳營小段,9200000,8600
柳營區,48,柳營段柳營小段,9200001,9511
柳營區,48,柳營段柳營小段,9200002,10058
柳營區,48,柳營段柳營小段,9200003,9804
柳營區,48,柳營段柳營小段,9210000,8600
柳營區,48,柳營段柳營小段,9210001,8600
柳營區,48,柳營段柳營小段,9210002,9594
柳營區,48,柳營段柳營小段,9210003,8600
柳營區,48,柳營段柳營小段,9210004,8600
柳營區,48,柳營段柳營小段,9210005,10135
柳營區,48,柳營段柳營小段,9210006,12700
柳營區,48,柳營段柳營小段,9210007,8600
柳營區,48,柳營段柳營小段,9210009,8600
柳營區,48,柳營段柳營小段,9210010,8600
柳營區,48,柳營段柳營小段,9210011,8600
柳營區,48,柳營段柳營小段,9210012,8600
柳營區,48,柳營段柳營小段,9210013,8600
柳營區,48,柳營段柳營小段,9210014,12700
柳營區,48,柳營段柳營小段,9210015,8600
柳營區,48,柳營段柳營小段,9210016,8600
柳營區,48,柳營段柳營小段,9220000,8600
柳營區,48,柳營段柳營小段,9220001,8600
柳營區,48,柳營段柳營小段,9220002,8600
柳營區,48,柳營段柳營小段,9220003,8600
柳營區,48,柳營段柳營小段,9220004,8600
柳營區,48,柳營段柳營小段,9220005,8600
柳營區,48,柳營段柳營小段,9220006,8600
柳營區,48,柳營段柳營小段,9220007,8600
柳營區,48,柳營段柳營小段,9220008,8600
柳營區,48,柳營段柳營小段,9220009,8600
柳營區,48,柳營段柳營小段,9220010,8600
柳營區,48,柳營段柳營小段,9220011,8600
柳營區,48,柳營段柳營小段,9220012,8600
柳營區,48,柳營段柳營小段,9220013,8600
柳營區,48,柳營段柳營小段,9220014,8600
柳營區,48,柳營段柳營小段,9220015,9883
柳營區,48,柳營段柳營小段,9220016,8600
柳營區,48,柳營段柳營小段,9220017,8600
柳營區,48,柳營段柳營小段,9220018,8600
柳營區,48,柳營段柳營小段,9220019,8600
柳營區,48,柳營段柳營小段,9220020,12700
柳營區,48,柳營段柳營小段,9220021,12700
柳營區,48,柳營段柳營小段,9220022,12700
柳營區,48,柳營段柳營小段,9220023,12700
柳營區,48,柳營段柳營小段,9220024,8600
柳營區,48,柳營段柳營小段,9230001,8600
柳營區,48,柳營段柳營小段,9230002,8600
柳營區,48,柳營段柳營小段,9230003,8600
柳營區,48,柳營段柳營小段,9230006,8600
柳營區,48,柳營段柳營小段,9230007,8600
柳營區,48,柳營段柳營小段,9230009,8600
柳營區,48,柳營段柳營小段,9230011,8600
柳營區,48,柳營段柳營小段,9230012,8600
柳營區,48,柳營段柳營小段,9230014,8600
柳營區,48,柳營段柳營小段,9230015,12700
柳營區,48,柳營段柳營小段,9230016,12700
柳營區,48,柳營段柳營小段,9230017,12700
柳營區,48,柳營段柳營小段,9240000,8600
柳營區,48,柳營段柳營小段,9240001,8600
柳營區,48,柳營段柳營小段,9240002,8600
柳營區,48,柳營段柳營小段,9240005,8600
柳營區,48,柳營段柳營小段,9240006,8600
柳營區,48,柳營段柳營小段,9240009,8600
柳營區,48,柳營段柳營小段,9240010,8600
柳營區,48,柳營段柳營小段,9240011,8600
柳營區,48,柳營段柳營小段,9240012,8600
柳營區,48,柳營段柳營小段,9240013,8600
柳營區,48,柳營段柳營小段,9240014,8600
柳營區,48,柳營段柳營小段,9240015,8600
柳營區,48,柳營段柳營小段,9240016,8600
柳營區,48,柳營段柳營小段,9240017,8600
柳營區,48,柳營段柳營小段,9240018,8600
柳營區,48,柳營段柳營小段,9240019,11170
柳營區,48,柳營段柳營小段,9240020,11183
柳營區,48,柳營段柳營小段,9240021,11247
柳營區,48,柳營段柳營小段,9240022,11288
柳營區,48,柳營段柳營小段,9240023,11333
柳營區,48,柳營段柳營小段,9240024,11369
柳營區,48,柳營段柳營小段,9250001,1700
柳營區,48,柳營段柳營小段,9250002,9359
柳營區,48,柳營段柳營小段,9250003,9348
柳營區,48,柳營段柳營小段,9250004,1706
柳營區,48,柳營段柳營小段,9250005,1801
柳營區,48,柳營段柳營小段,9250006,8600
柳營區,48,柳營段柳營小段,9250007,10138
柳營區,48,柳營段柳營小段,9250008,8600
柳營區,48,柳營段柳營小段,9250010,8600
柳營區,48,柳營段柳營小段,9250011,12700
柳營區,48,柳營段柳營小段,9250012,12700
柳營區,48,柳營段柳營小段,9260000,1700
柳營區,48,柳營段柳營小段,9260001,1700
柳營區,48,柳營段柳營小段,9270000,1700
柳營區,48,柳營段柳營小段,9280000,1700
柳營區,48,柳營段柳營小段,9290000,1700
柳營區,48,柳營段柳營小段,9300000,1700
柳營區,48,柳營段柳營小段,9310000,1700
柳營區,48,柳營段柳營小段,9320000,1700
柳營區,48,柳營段柳營小段,9330000,1700
柳營區,48,柳營段柳營小段,9340000,1700
柳營區,48,柳營段柳營小段,9350000,1700
柳營區,48,柳營段柳營小段,9360000,1700
柳營區,48,柳營段柳營小段,9370000,1700
柳營區,48,柳營段柳營小段,9370001,1700
柳營區,48,柳營段柳營小段,9370002,1700
柳營區,48,柳營段柳營小段,9370003,1700
柳營區,48,柳營段柳營小段,9370004,1700
柳營區,48,柳營段柳營小段,9380000,1700
柳營區,48,柳營段柳營小段,9390000,1700
柳營區,48,柳營段柳營小段,9400000,1700
柳營區,48,柳營段柳營小段,9410000,1700
柳營區,48,柳營段柳營小段,9420000,1700
柳營區,48,柳營段柳營小段,9430000,1700
柳營區,48,柳營段柳營小段,9440000,1700
柳營區,48,柳營段柳營小段,9450000,1700
柳營區,48,柳營段柳營小段,9460000,1700
柳營區,48,柳營段柳營小段,9470000,1900
柳營區,48,柳營段柳營小段,9470001,1900
柳營區,48,柳營段柳營小段,9480000,1900
柳營區,48,柳營段柳營小段,9480001,1713
柳營區,48,柳營段柳營小段,9480002,1715
柳營區,48,柳營段柳營小段,9480003,1720
柳營區,48,柳營段柳營小段,9480004,1700
柳營區,48,柳營段柳營小段,9480005,1700
柳營區,48,柳營段柳營小段,9480006,1700
柳營區,48,柳營段柳營小段,9480007,1900
柳營區,48,柳營段柳營小段,9490000,4900
柳營區,48,柳營段柳營小段,9490001,4900
柳營區,48,柳營段柳營小段,9490002,4900
柳營區,48,柳營段柳營小段,9490003,4900
柳營區,48,柳營段柳營小段,9490004,4900
柳營區,48,柳營段柳營小段,9500000,1900
柳營區,48,柳營段柳營小段,9510000,1900
柳營區,48,柳營段柳營小段,9510001,4900
柳營區,48,柳營段柳營小段,9510002,4900
柳營區,48,柳營段柳營小段,9520000,1700
柳營區,48,柳營段柳營小段,9520001,4900
柳營區,48,柳營段柳營小段,9520002,4900
柳營區,48,柳營段柳營小段,9530000,1700
柳營區,48,柳營段柳營小段,9540000,1700
柳營區,48,柳營段柳營小段,9550000,1700
