登錄號碼,經紀業名稱,許可日期1,設立備查日期,地址,加盟經營_加盟公司名稱,組織型態,營業項目_不動產仲介經紀業,營業項目_不動產代銷經紀業,經營國外不動產仲介或代銷業務,負責人姓名,加入公會名稱1,加入公會名稱2
H1-0983,宏元廣告行銷有限公司,099/12/17,100/10/04,桃園市桃園區同安里新埔六街130號6樓,,公司,N,Y,N,黃兆勤,桃園市不動產代銷經紀商業同業公會,
H1-0985,郬揚廣告有限公司,099/12/23,100/05/25,桃園市桃園區大有路756號,,公司,Y,Y,N,翁素梅,桃園市不動產代銷經紀商業同業公會,
H1-0989,成佳不動產仲介經紀有限公司,100/01/04,100/02/10,桃園市中壢區光明里義民路2段91號1樓,,公司,Y,N,N,謝采禎,桃園市不動產仲介經紀商業同業公會,
H1-0990,昱達不動產開發有限公司,100/01/07,100/02/10,桃園市桃園區中正路1436號1樓,全國不動產經紀股份有限公司,公司,Y,Y,N,張克強,桃園市不動產仲介經紀商業同業公會,
H1-0992,巨峰開發有限公司,100/01/07,100/02/22,桃園市大園區大園里新生路173號,,公司,Y,Y,N,陳怡光,桃園市不動產仲介經紀商業同業公會,
H1-0993,名喬國際建設有限公司,100/01/14,100/04/13,桃園市平鎮區新富里環南路2段265號,,公司,Y,Y,Y,吳思緣,桃園市不動產仲介經紀商業同業公會,
H1-0994,黃帝不動產有限公司,100/01/20,100/04/12,桃園市桃園區同安里新埔六街77號9樓之3,,公司,Y,N,N,余肇晟,桃園市不動產仲介經紀商業同業公會,
H1-0995,賀康不動產仲介經紀有限公司,100/01/21,100/04/18,桃園市大園區領航北路4段396號1樓,中信房屋仲介股份有限公司,公司,Y,N,N,黃玉堂,桃園市不動產仲介經紀商業同業公會,
H1-0997,金廈地產開發有限公司,100/01/21,100/05/06,桃園市中壢區永興路195巷20號,,公司,Y,Y,N,范秋燕,桃園市不動產仲介經紀商業同業公會,
H1-1000,懷佑建設有限公司,100/01/31,100/03/15,桃園市大園區中山南路二段662號,,公司,Y,Y,N,邱思懷,桃園市不動產仲介經紀商業同業公會,
H1-1002,太璞不動產經紀有限公司,100/02/22,100/07/19,桃園市大園區橫峰里致祥一街103號2樓,,公司,Y,Y,N,鄭美玲,桃園市不動產代銷經紀商業同業公會,
H1-1003,誠家不動產仲介經紀有限公司,100/02/22,100/04/13,桃園市中壢區榮民路63號,中信房屋仲介股份有限公司,公司,Y,Y,N,潘金龍,桃園市不動產仲介經紀商業同業公會,
H1-1004,領航者廣告有限公司,100/02/22,100/05/30,桃園市桃園區天祥三街55號1樓,,公司,N,Y,N,葉泰利,桃園市不動產代銷經紀商業同業公會,
H1-1006,定承不動產仲介經紀有限公司,100/02/23,100/10/25,桃園市中壢區中央里延平路427號,住商實業股份有限公司(住商不動產),公司,Y,Y,N,黃證中,桃園市不動產仲介經紀商業同業公會,
H1-1007,大眾企業社,100/02/24,100/04/15,桃園市桃園區寶山街312號2樓,,商號,Y,N,N,曹雅涵,桃園市不動產仲介經紀商業同業公會,
H1-1008,誠格不動產仲介股份有限公司,100/02/25,100/04/26,桃園市蘆竹區瓦窯里六福路128號1樓,,公司,Y,Y,N,鄭誠啟,桃園市不動產仲介經紀商業同業公會,
H1-1010,大宇不動產有限公司,100/03/03,100/04/12,桃園市中壢區明德里龍岡路2段75號1樓,,公司,Y,Y,N,廖照娟,桃園市不動產仲介經紀商業同業公會,
H1-1012,杰和廣告事業有限公司,100/03/07,100/05/27,桃園市龜山區民生北路1段11號,,公司,Y,Y,N,陳羿如,桃園市不動產代銷經紀商業同業公會,
H1-1013,萱福土地開發有限公司,100/03/08,100/05/09,桃園市八德區大仁里和平路1442巷51號1樓,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,Y,N,彭以帆,桃園市不動產仲介經紀商業同業公會,
H1-1015,東阜不動產仲介經紀有限公司,100/03/11,100/04/26,桃園市蘆竹區五福里中山路75號,全國不動產經紀股份有限公司,公司,Y,N,Y,陳永光,桃園市不動產仲介經紀商業同業公會,
H1-1022,宙厚不動產有限公司,100/03/23,100/05/12,桃園市桃園區同安街578號,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,Y,N,吳念恩,桃園市不動產仲介經紀商業同業公會,
H1-1025,久捷開發有限公司,095/09/21,097/10/16,桃園市中壢區永光里民權路2段9巷118-3號4樓,,公司,N,Y,N,林俊魁,台北市不動產代銷經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1032,博裕土地開發有限公司,100/04/12,100/04/29,桃園市平鎮區新勢里新榮路62號1樓,,公司,Y,Y,N,莊穎筑,桃園市不動產仲介經紀商業同業公會,
H1-1034,新光開發不動產有限公司,100/04/15,100/06/07,桃園市中壢區三民里中正路1280號1樓,,公司,Y,N,N,許崇溥,桃園市不動產仲介經紀商業同業公會,
H1-1035,晟利不動產仲介有限公司,100/04/18,100/05/11,桃園市龜山區文化二路11-3號,二十一世紀不動產股份有限公司,公司,Y,N,N,林&#32137;琴,桃園市不動產仲介經紀商業同業公會,
H1-1036,吉富不動產仲介經紀有限公司,100/04/19,100/05/02,桃園市中壢區環中東路189號,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,N,N,危挺山,桃園市不動產仲介經紀商業同業公會,
H1-1038,安盛房屋仲介企業社,100/04/27,100/05/23,桃園市中壢區中山路146號6樓,,商號,Y,N,N,陳俊杰,桃園市不動產仲介經紀商業同業公會,
H1-1039,中華仲聯土地開發股份有限公司,100/04/28,100/06/03,桃園市中壢區興國路32號1樓,,公司,Y,N,N,邱奕喜,桃園市不動產仲介經紀商業同業公會,
H1-1041,楊梅不動產有限公司,100/05/05,100/07/14,桃園市楊梅區中山北路一段22號,,公司,Y,N,N,彭振宏,桃園市不動產仲介經紀商業同業公會,
H1-1042,華研廣告事業股份有限公司,100/05/10,100/10/25,桃園市中壢區三光路86號9樓,,公司,Y,Y,N,何奇財,桃園市不動產代銷經紀商業同業公會,
H1-1045,東佳不動產仲介經紀有限公司,100/05/12,100/07/29,桃園市桃園區寶慶路58號,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,李秀發,桃園市不動產仲介經紀商業同業公會,
H1-1046,傳家不動產經紀有限公司,100/05/16,100/07/13,桃園市八德區興仁里中正路221號,,公司,Y,Y,N,吳淑娟,桃園市不動產仲介經紀商業同業公會,
H1-1047,全成資產開發事業有限公司,100/05/18,100/07/29,桃園市八德區高城八街78號1樓,,公司,Y,Y,N,劉麗惠,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1048,生活資產管理顧問有限公司,100/05/18,100/06/10,桃園市桃園區新埔八街113號1樓,中信房屋仲介股份有限公司,公司,Y,Y,N,高承洋,桃園市不動產仲介經紀商業同業公會,
H1-1050,康凱不動產仲介經紀有限公司,100/06/01,100/12/13,桃園市桃園區大興西路1段321號2樓,,公司,Y,Y,N,陳華玉,桃園市不動產仲介經紀商業同業公會,
H1-1051,金旺不動產投資顧問有限公司,100/06/01,100/07/28,桃園市大園區中正東路306號,,公司,Y,Y,N,謝清煒,桃園市不動產仲介經紀商業同業公會,
H1-1053,玉山國際開發不動產仲介有限公司,100/06/09,100/09/19,桃園市平鎮區延平路3段22號,,公司,Y,N,N,邱惠丹,桃園市不動產仲介經紀商業同業公會,
H1-1054,新宏開廣告有限公司,100/06/10,100/08/17,桃園市桃園區中正路1247號22樓之1,,公司,N,Y,N,李仲康,桃園市不動產代銷經紀商業同業公會,
H1-1059,元晟不動產仲介有限公司,100/06/22,100/08/08,桃園市蘆竹區南昌路12號,太平洋房屋仲介股份有限公司,公司,Y,Y,N,陳律安,桃園市不動產仲介經紀商業同業公會,
H1-1061,曜誠廣告有限公司,100/06/28,100/09/07,桃園市桃園區大有里大有路338之2號13樓,,公司,Y,Y,N,莊耀賢,桃園市不動產代銷經紀商業同業公會,
H1-1066,永悅不動產仲介經紀有限公司,100/07/18,100/08/03,桃園市中壢區中央西路2段164巷15號1樓,,公司,Y,N,N,劉淑敏,桃園市不動產仲介經紀商業同業公會,
H1-1068,萬瑞不動產有限公司,100/07/26,100/10/06,桃園市龍潭區龍潭里北龍路100號2樓,,公司,Y,Y,N,宋忠英,桃園市不動產仲介經紀商業同業公會,
H1-1069,品華廣告事業股份有限公司,100/07/28,100/11/22,桃園市中壢區中央西路2段281號9樓,,公司,Y,Y,N,吳俊&#23791;,桃園市不動產代銷經紀商業同業公會,
H1-1071,鑫滿億不動產仲介股份有限公司,100/07/29,100/10/31,桃園市八德區陸光街48號1樓,,公司,Y,Y,N,洪信明,桃園市不動產仲介經紀商業同業公會,
H1-1072,永興勝建設有限公司,100/08/01,100/11/16,桃園市中壢區五福里環西路66號,,公司,Y,Y,N,徐興彬,桃園市不動產仲介經紀商業同業公會,
H1-1074,佳居不動產仲介經紀有限公司,100/08/04,100/11/02,桃園市八德區大漢里義勇街128號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,Y,N,鍾寶琳,桃園市不動產仲介經紀商業同業公會,
H1-1080,富世不動產仲介經紀有限公司,100/08/15,101/03/09,桃園市大園區&#33747;林里29鄰三民路2段549號,,公司,Y,Y,N,葉儀婷,桃園市不動產仲介經紀商業同業公會,
H1-1082,合元不動產仲介經紀有限公司,100/08/22,100/09/28,桃園市中壢區普忠里環中東路760號,,公司,Y,N,N,朱邱怡君,桃園市不動產仲介經紀商業同業公會,
H1-1083,合惠不動產仲介經紀有限公司,100/08/25,100/11/18,桃園市桃園區汴洲里春日路1725號2樓,,公司,Y,Y,N,游&#32137;文,桃園市不動產仲介經紀商業同業公會,
H1-1084,八八不動產企業有限公司,100/08/30,100/10/05,桃園市桃園區永安路560號1樓,,公司,Y,Y,N,彭繼加,桃園市不動產仲介經紀商業同業公會,
H1-1085,駿榮廣告有限公司,100/09/05,101/03/03,桃園市桃園區大興西路二段30號2樓,,公司,Y,N,N,吳榮財,桃園市不動產仲介經紀商業同業公會,
H1-1086,眾信地產有限公司,100/09/06,102/07/25,桃園市桃園區文中路631號4樓,,公司,Y,Y,N,游明同,桃園市不動產仲介經紀商業同業公會,
H1-1087,冠源不動產仲介經紀有限公司,100/09/07,100/10/31,桃園市桃園區大興里大業路1段371-1號1樓,,公司,Y,N,N,許書毓,桃園市不動產仲介經紀商業同業公會,
H1-1089,阡群不動產開發有限公司,100/09/19,100/11/02,桃園市蘆竹區上竹里大竹路460號1樓,,公司,Y,N,N,黃碧雲,桃園市不動產仲介經紀商業同業公會,
H1-1090,環興不動產有限公司,100/09/22,100/11/15,桃園市桃園區新埔六街93號,鴻運通股份有限公司(永慶不動產),公司,Y,Y,N,謝允蘋,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1091,雲鼎不動產仲介經紀有限公司,100/09/23,101/03/02,桃園市中壢區延平路10號,,公司,Y,Y,N,李贊忠,桃園市不動產仲介經紀商業同業公會,
H1-1092,政泰不動產有限公司,100/09/23,100/10/07,桃園市桃園區莊敬路一段154號1樓,,公司,Y,N,N,趙武雄,桃園市不動產仲介經紀商業同業公會,
H1-1094,欣葉房屋仲介經紀有限公司,100/10/03,100/11/03,桃園市中壢區信陽街27巷4號2樓,,公司,Y,N,N,劉伊珊,桃園市不動產仲介經紀商業同業公會,
H1-1098,上贏不動產有限公司,100/10/17,100/12/06,桃園市中壢區新明里中山路535號1樓,,公司,Y,Y,N,徐梓澄,桃園市不動產仲介經紀商業同業公會,
H1-1101,大呈開發顧問有限公司,100/10/20,101/01/05,桃園市桃園區新埔六街99號4樓,,公司,Y,Y,N,張芳郁,桃園市不動產仲介經紀商業同業公會,
H1-1104,幸福家地產股份有限公司,100/10/25,101/03/23,桃園市中壢區新生路283-1號,,公司,Y,Y,N,吳燕純,桃園市不動產仲介經紀商業同業公會,
H1-1106,康傑不動產仲介經紀有限公司,100/11/02,101/04/24,桃園市桃園區中正路1322號1樓,住商實業股份有限公司(住商不動產),公司,Y,N,N,吳淑慧,桃園市不動產仲介經紀商業同業公會,
H1-1109,承禧不動產仲介開發有限公司,100/11/16,101/01/09,桃園市平鎮區金陵里環南路三段249號,,公司,Y,Y,N,江虹萱,桃園市不動產仲介經紀商業同業公會,
H1-1111,德璞廣告有限公司,100/11/17,101/01/05,桃園市桃園區慈光街101巷8號,,公司,Y,Y,N,陳昭定,桃園市不動產仲介經紀商業同業公會,
H1-1113,紘豐有限公司,100/11/25,101/03/20,桃園市蘆竹區新興街140巷40號1樓,,公司,N,Y,N,羅偉頎,桃園市不動產代銷經紀商業同業公會,
H1-1116,聯勝不動產經紀有限公司,100/12/09,101/02/10,桃園市大園區橫峰里中正東路347號,,公司,Y,Y,N,闕珍佩,桃園市不動產仲介經紀商業同業公會,
H1-1117,中榮不動產仲介股份有限公司,100/12/13,101/01/17,桃園市龍潭區中山里大昌路1段84號1樓,,公司,Y,Y,N,張靜惠,桃園市不動產仲介經紀商業同業公會,
H1-1118,鉅業開發有限公司,100/12/23,101/04/10,桃園市平鎮區平興里延平路2段356-3號1樓,,公司,Y,N,N,劉二龍,桃園市不動產仲介經紀商業同業公會,
H1-1121,心安房屋仲介有限公司,100/12/28,101/02/13,桃園市桃園區南平路108巷12號1樓,全國不動產經紀股份有限公司,公司,Y,N,Y,林介偉,桃園市不動產仲介經紀商業同業公會,
H1-1122,冠信不動產經紀有限公司,100/12/30,101/02/22,桃園市中壢區健行里健行路154號,,公司,Y,Y,N,張建民,桃園市不動產仲介經紀商業同業公會,
H1-1123,豪城不動產仲介經紀有限公司,101/01/04,101/02/22,桃園市中壢區中山東路1段32號,,公司,Y,N,N,戴學敬,桃園市不動產仲介經紀商業同業公會,
H1-1124,允成不動產股份有限公司,101/01/10,101/03/06,桃園市桃園區永安路814號,,公司,Y,N,N,藍純燕,桃園市不動產仲介經紀商業同業公會,
H1-1125,匯城不動產開發有限公司,101/01/17,101/03/06,桃園市八德區大華里介壽路2段105號1樓,,公司,Y,Y,N,吳政哲,桃園市不動產仲介經紀商業同業公會,
H1-1126,立鵬地產事業有限公司,101/02/02,101/03/03,桃園市桃園區自強里經國路264號,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,Y,N,涂仁傑,桃園市不動產仲介經紀商業同業公會,
H1-1129,信思不動產仲介經紀有限公司,101/02/07,101/02/22,桃園市蘆竹區中福里上興路255號,二十一世紀不動產股份有限公司,公司,Y,Y,N,楊佳恩,桃園市不動產仲介經紀商業同業公會,
H1-1131,山禾不動產仲介經紀有限公司,101/02/10,101/05/16,桃園市中壢區環中東路二段294號1樓,,公司,Y,Y,N,曾瑞珍,桃園市不動產仲介經紀商業同業公會,
H1-1133,鍏富不動產開發有限公司,101/02/16,101/05/16,桃園市平鎮區金陵路二段492號1樓,,公司,Y,N,N,康沛靖,桃園市不動產仲介經紀商業同業公會,
H1-1134,睿晟廣告股份有限公司,101/02/22,101/04/09,桃園市蘆竹區大興十二街8號2樓之1,,公司,N,Y,N,呂孝惠,桃園市不動產代銷經紀商業同業公會,
H1-1135,中謹不動產經紀有限公司,101/02/23,101/04/05,桃園市蘆竹區內厝里長興路一段68號1樓,,公司,Y,Y,N,褚政傑,桃園市不動產仲介經紀商業同業公會,
H1-1136,鼎豪地產有限公司,101/03/01,101/03/29,桃園市楊梅區民族路五段249號一樓,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,Y,N,張麗苓,桃園市不動產仲介經紀商業同業公會,
H1-1137,寶程物業管理實業社,101/03/02,101/07/19,桃園市中壢區龍慈里龍和一街198號1樓,蘋果房屋仲介有限公司,商號,Y,Y,N,王維倫,桃園市不動產仲介經紀商業同業公會,
H1-1138,鑫家園不動產仲介經紀有限公司,101/03/02,101/04/12,桃園市中壢區龍東路40號1樓,,公司,Y,N,N,吳尚義,桃園市不動產仲介經紀商業同業公會,
H1-1139,海華不動產仲介有限公司,101/03/05,101/03/27,桃園市中壢區興平里新生路283號1樓,,公司,Y,N,N,許勛揚,桃園市不動產仲介經紀商業同業公會,
H1-1141,航空城土地開發股份有限公司,101/03/21,101/04/12,桃園市大園區領航南路四段221號,,公司,Y,N,N,郭明周,桃園市不動產仲介經紀商業同業公會,
H1-1143,&#21894;禮不動產仲介經紀有限公司,101/03/22,101/04/12,桃園市桃園區瑞慶里寶慶路432號1樓,,公司,Y,Y,N,趙儀君,桃園市不動產仲介經紀商業同業公會,
H1-1144,鈺健不動產仲介經紀有限公司,101/03/27,101/07/24,桃園市蘆竹區中山路18之1號3樓,,公司,Y,N,N,司廷裕,桃園市不動產仲介經紀商業同業公會,
H1-1145,吉璘地產開發有限公司,101/03/30,101/11/13,桃園市蘆竹區新興里大竹路97號,,公司,Y,N,N,李承晉,桃園市不動產仲介經紀商業同業公會,
H1-1150,欣坤不動產仲介經紀有限公司,101/04/09,101/06/20,桃園市大溪區仁文里介壽路969號1樓,蘋果房屋仲介有限公司,公司,Y,N,N,侯淑惠,桃園市不動產仲介經紀商業同業公會,
H1-1152,承暉房屋有限公司,101/04/12,101/06/11,桃園市龜山區文二三街26號1樓,,公司,Y,N,N,高承暉,桃園市不動產仲介經紀商業同業公會,
H1-1154,玖旺不動產仲介經紀有限公司,101/04/17,101/06/08,桃園市中壢區普強里中山東路二段8號1樓,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,羅培莊,桃園市不動產仲介經紀商業同業公會,
H1-1155,巨遠企業有限公司,101/04/19,102/07/25,桃園市新屋區和平街38號,,公司,Y,N,N,謝清淦,桃園市不動產仲介經紀商業同業公會,
H1-1158,富麗不動產有限公司,101/05/04,101/06/07,桃園市桃園區經國路228號1樓,,公司,Y,Y,N,韓秀娟,桃園市不動產仲介經紀商業同業公會,
H1-1159,喬豐不動產經紀有限公司,101/05/04,101/12/13,桃園市蘆竹區南福街17號1樓,二十一世紀不動產股份有限公司,公司,Y,N,N,林美真,桃園市不動產仲介經紀商業同業公會,
H1-1163,金鼎地產開發有限公司,101/05/23,101/07/11,桃園市楊梅區金德路46號,,公司,Y,N,N,鄧惠云,桃園市不動產仲介經紀商業同業公會,
H1-1164,樂群開發建設有限公司,101/05/25,101/06/19,桃園市蘆竹區南興里南昌路222號1樓,鴻運通股份有限公司(永慶不動產),公司,Y,N,N,賴宗利,桃園市不動產仲介經紀商業同業公會,
H1-1166,崇鼎不動產仲介經紀有限公司,101/06/11,101/06/28,桃園市楊梅區永美路530號,二十一世紀不動產股份有限公司,公司,Y,Y,N,黃靖文,桃園市不動產仲介經紀商業同業公會,
H1-1168,凱宇廣告有限公司,101/06/14,101/07/12,桃園市桃園區同安里同德二街32號9樓,,公司,Y,Y,N,陳韜,桃園市不動產仲介經紀商業同業公會,
H1-1169,五九八不動產有限公司,101/06/15,101/07/30,桃園市中壢區芝芭里高鐵南路2段283號1.2樓,,公司,Y,N,N,蘇怡真,桃園市不動產仲介經紀商業同業公會,
H1-1171,尊信不動產經紀有限公司,101/06/15,102/10/17,桃園市中壢區幸福里延平路118號1樓,,公司,Y,N,N,劉貞君,桃園市不動產仲介經紀商業同業公會,
H1-1172,八貝多廣告實業有限公司,101/06/19,101/10/18,桃園市桃園區忠義里成功路3段8號2樓,,公司,Y,Y,N,何彥煒,桃園市不動產仲介經紀商業同業公會,
H1-1174,捷晉不動產有限公司,101/07/11,101/08/08,桃園市龜山區新路里萬壽路2段1121號,,公司,Y,N,Y,歐任樺,桃園市不動產仲介經紀商業同業公會,
H1-1176,佳山林不動產仲介有限公司,101/07/18,101/08/27,桃園市蘆竹區山腳里山林路1段61號,,公司,Y,N,N,林宏典,桃園市不動產仲介經紀商業同業公會,
H1-1181,東旺不動產開發有限公司,101/08/14,101/09/10,桃園市蘆竹區福興里奉化路122號,,公司,Y,N,Y,陳永光,桃園市不動產仲介經紀商業同業公會,
H1-1185,桃園房屋有限公司,101/08/22,101/11/27,桃園市桃園區春日里大業路二段169號1樓,,公司,Y,N,N,張宏福,桃園市不動產仲介經紀商業同業公會,
H1-1186,竹北不動產仲介經紀有限公司,091/04/10,091/06/10,桃園市中壢區高鐵南路2段369號2樓,,公司,Y,N,N,趙賢彬,新竹縣不動產仲介經紀商業同業公會,
H1-1188,賦誠開發有限公司,101/08/29,101/11/08,桃園市中壢區興和里新生路549號1樓,,公司,Y,Y,N,周樹香,桃園市不動產仲介經紀商業同業公會,
H1-1190,翰林國際廣告有限公司,101/08/31,101/10/25,桃園市中壢區過嶺里民族路6段578號1樓,,公司,Y,Y,N,莊育琳,桃園市不動產仲介經紀商業同業公會,
H1-1191,鑫葉物業有限公司,101/09/06,101/10/19,桃園市蘆竹區南崁路一段286-6號10樓,,公司,Y,Y,N,姜智峰,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1193,永騰不動產經紀有限公司,101/09/10,101/10/04,桃園市蘆竹區南興里南昌路3號,東森房屋股份有限公司(原東誠國際仲介經紀,公司,Y,N,N,李淳豐,桃園市不動產仲介經紀商業同業公會,
H1-1196,天廈房屋有限公司,101/09/04,101/10/16,桃園市中壢區普仁里協同街46號1樓,,公司,Y,N,N,郝時英,桃園市不動產仲介經紀商業同業公會,
H1-1206,福得圓有限公司,101/10/19,102/05/01,桃園市龍潭區龍興路78巷20弄8號1樓,,公司,Y,N,N,呂進煌,桃園市不動產仲介經紀商業同業公會,
H1-1208,寰宇不動產仲介有限公司,101/10/24,101/12/14,桃園市中壢區中原里文化路140號1樓,,公司,Y,N,N,簡彩幸,桃園市不動產仲介經紀商業同業公會,
H1-1212,旻鑫系統工程股份有限公司,101/11/02,101/12/21,桃園市桃園區中正里守法路19-5號1樓,,公司,Y,N,N,陳紀騫,桃園市不動產仲介經紀商業同業公會,
H1-1214,新喬國際開發有限公司,101/11/13,101/12/04,桃園市大園區橫峰里高鐵北路2段200號,二十一世紀不動產股份有限公司,公司,Y,N,N,韓大衛,桃園市不動產仲介經紀商業同業公會,
H1-1215,欣春廣告股份有限公司,091/03/21,094/04/18,桃園市大園區北港里工三路4號2樓,,公司,N,Y,N,呂建武,桃園市不動產代銷經紀商業同業公會,
H1-1219,榮大開發有限公司,101/11/23,101/12/13,桃園市平鎮區環南路449號1樓,,公司,Y,Y,N,黃坤財,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1223,景福開發有限公司,101/11/29,102/01/15,桃園市楊梅區楊江里大模街85號,,公司,Y,Y,N,鄭紹政,桃園市不動產仲介經紀商業同業公會,
H1-1224,巨揚不動產仲介有限公司,101/12/06,102/01/29,桃園市桃園區民富十一街116號,,公司,Y,Y,N,林慶貴,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1226,正大廣告開發有限公司,101/12/12,102/01/23,桃園市龜山區楓樹里楓樹七街123號1樓,,公司,Y,Y,N,解碧華,桃園市不動產仲介經紀商業同業公會,桃園市不動產代銷經紀商業同業公會
H1-1227,成毅不動產開發有限公司,101/12/14,102/03/04,桃園市桃園區新埔里經國路389號1樓,,公司,Y,N,N,陳芬蘭,桃園市不動產仲介經紀商業同業公會,
H1-1228,富強開發顧問有限公司,101/12/20,105/02/22,桃園市楊梅區瑞塘里瑞梅街196號,,公司,Y,Y,N,陸漢強,桃園市不動產仲介經紀商業同業公會,
H1-1229,全家不動產仲介有限公司,101/12/20,104/04/20,桃園市八德區高城八街19巷40號10樓,,公司,Y,N,N,林祉言,桃園市不動產仲介經紀商業同業公會,
H1-1230,廣昶田土地開發有限公司,101/12/25,102/01/29,桃園市中壢區青埔里青昇路217號1樓,,公司,Y,N,N,李紫瑄,桃園市不動產仲介經紀商業同業公會,
H1-1237,嘉承地產有限公司,102/01/03,102/04/30,桃園市中壢區永光里環北路10號1樓,,公司,Y,N,N,鄧裕璋,桃園市不動產仲介經紀商業同業公會,
H1-1240,禾潤不動產有限公司,102/01/08,102/02/22,桃園市中壢區高鐵站前西路二段118號2樓,,公司,Y,N,N,楊海霞,桃園市不動產仲介經紀商業同業公會,
H1-1241,誠詣開發股份有限公司,100/11/29,101/02/02,桃園市桃園區經國路336巷78號10樓,,公司,N,Y,N,魯淑湘,桃園市不動產代銷經紀商業同業公會,
H1-1242,福樺工商不動產有限公司,101/01/09,102/02/19,桃園市桃園區宏昌十三街568號1樓,,公司,Y,N,N,董沛鼎,桃園市不動產仲介經紀商業同業公會,
H1-1243,大象租屋有限公司,102/01/09,102/02/22,桃園市中壢區普仁里新中北路48號,,公司,Y,N,N,王金龍,桃園市不動產仲介經紀商業同業公會,
H1-1244,傑龍開發管理顧問有限公司,102/01/10,102/03/05,桃園市桃園區莊二街39號1樓之2,,公司,Y,Y,N,黃吳淑芬,桃園市不動產仲介經紀商業同業公會,
H1-1247,帝辰建設有限公司,102/01/11,102/02/21,桃園市中壢區興和里環北路195號,,公司,Y,N,N,賴駿榮,桃園市不動產仲介經紀商業同業公會,
H1-1248,逸程不動產仲介有限公司,102/01/11,102/02/22,桃園市桃園區大業路1段362號A1棟,鴻毅服務股份有限公司(有巢氏房屋),公司,Y,N,N,李錦樹,桃園市不動產仲介經紀商業同業公會,
H1-1249,品冠國際廣告股份有限公司,102/01/11,102/03/01,桃園市中壢區中央里中山路2巷114號5樓,,公司,N,Y,N,吳秀梅,桃園市不動產代銷經紀商業同業公會,
H1-1250,達豐事業有限公司,102/01/11,102/02/26,桃園市中壢區自強里莊敬路117號1樓,,公司,N,Y,N,劉麗貞,桃園市不動產代銷經紀商業同業公會,
H1-1251,全富不動產開發有限公司,102/01/15,102/02/23,桃園市桃園區大林里桃鶯路174號1-2樓,,公司,Y,N,N,雷安群,桃園市不動產仲介經紀商業同業公會,
H1-1252,証家地產有限公司,102/01/15,102/03/26,桃園市桃園區建國里11鄰建國路62號1樓,太平洋房屋仲介股份有限公司,公司,Y,N,N,邱游証,桃園市不動產仲介經紀商業同業公會,
H1-1254,警光開發建設有限公司,102/01/21,102/04/03,桃園市大園區&#33747;林里三民路二段340號1樓,,公司,Y,N,N,鄭萬賀,桃園市不動產仲介經紀商業同業公會,
H1-1258,東金不動產仲介經紀有限公司,102/01/22,102/04/02,桃園市桃園區大興路179號1樓,,公司,Y,N,N,李秀發,桃園市不動產仲介經紀商業同業公會,
H1-1259,邑承不動產有限公司,102/01/24,102/03/15,桃園市大園區高鐵北路二段186號1、2樓,,公司,Y,N,N,吳冠賢,桃園市不動產仲介經紀商業同業公會,
H1-1262,漢邦廣告事業有限公司,102/01/30,102/04/03,桃園市桃園區中正路1247號22樓之1,,公司,N,Y,N,劉治華,桃園市不動產代銷經紀商業同業公會,
H1-1263,漢元廣告事業有限公司,102/01/30,102/04/03,桃園市桃園區中正路1247號22樓之2,,公司,N,Y,N,楊元富,桃園市不動產代銷經紀商業同業公會,
H1-1265,金元不動產仲介經紀有限公司,102/02/20,102/05/28,桃園市龍潭區中山里北龍路245號,,公司,Y,N,N,李文政,桃園市不動產仲介經紀商業同業公會,
H1-1268,程得不動產股份有限公司,102/02/22,102/03/20,桃園市中壢區南園二路69號1樓,中信房屋仲介股份有限公司,公司,Y,N,N,葉俊宏,桃園市不動產仲介經紀商業同業公會,
H1-1269,首馥廣告有限公司,102/02/22,102/10/22,桃園市桃園區大有路756號,,公司,Y,Y,N,謝宗益,桃園市不動產代銷經紀商業同業公會,
H1-1270,誠心不動產仲介經紀有限公司,102/02/23,102/04/30,桃園市中壢區忠孝里文化路302號1.2樓,中信房屋仲介股份有限公司,公司,Y,N,N,潘金龍,桃園市不動產仲介經紀商業同業公會,
H1-1271,嘉德地產有限公司,102/02/23,102/04/16,桃園市桃園區國際路二段620號1樓,,公司,Y,Y,N,黃金發,桃園市不動產仲介經紀商業同業公會,
H1-1275,欣享不動產經紀有限公司,102/03/01,102/04/09,桃園市龜山區中興里萬壽路二段1195號1樓,,公司,Y,N,N,李政德,桃園市不動產仲介經紀商業同業公會,
