市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/12,玉米濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/12,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/12,絲瓜粉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/12,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/12,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/12,酸甜滑雞丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/13,奶香洋芋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/13,燕麥飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/13,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/13,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/13,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/13,香菇雞湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/13,鼓汁排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/14,三杯杏包菇
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/14,南瓜濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/14,巧克力蛋糕
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/14,日式和風炒烏龍
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/14,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/14,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/14,麥克雞塊
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/15,三絲湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/15,宮保雞丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/15,炒大黃瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/15,竹筍炒肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/15,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/15,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/15,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/16,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/16,木瓜排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/16,港式蒸鮮魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/16,玉米炒紅蘿蔔
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/16,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/16,薑片炒麵腸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/16,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/19,五香腱子肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/19,滷白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/19,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/19,苳菜丸子湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/19,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/19,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/19,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/20,味噌湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/20,椒鹽排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/20,燕麥飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/20,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/20,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/20,豆薯三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/20,香滷油豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/21,夏威夷炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/21,巧達濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/21,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/21,蘿蔔燒麵輪
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/21,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/21,黃金海鮮排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/22,五穀飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/22,咖哩雙薯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/22,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/22,蔥燒雞肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/22,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/22,香芹干片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/22,黃瓜排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/23,三色炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/23,橘子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/23,炒海茸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/23,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/23,菠菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/23,蘿蔔排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/23,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/23,豆酥鮮魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/26,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/26,芝麻飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/26,芹菜海帶絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/26,茄汁獅子頭
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/26,菜脯雞湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/26,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/26,鐵板豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/27,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/27,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/27,筍絲控肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/27,糖醋豆包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/27,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/27,酸辣湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/27,鮮味黃瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/28,滷百頁豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/28,牛蒡湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/28,茄汁義大利麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/28,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/28,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/28,酥炸海鮮卷
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/28,餅乾
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/29,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/29,左宗棠雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/29,日式蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/29,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/29,胡瓜排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/29,螞蟻上樹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/29,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/30,咖哩豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/30,奶油白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/30,棗子
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/30,燕麥飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/30,紅豆湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/30,菠菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/30,蔥燒魚塊
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/30,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/31,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/31,咖哩雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/31,回鍋肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/31,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/31,調味料
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/31,雙色花椰菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/03/31,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/01,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/01,日式豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/01,梅干肉燥
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/01,洋蔥黑輪
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/01,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/01,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/02,什錦白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/02,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/02,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/02,菜卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/02,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/02,香烤雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/05,丁香干片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/05,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/05,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/05,貴妃雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/05,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/05,鳳梨木耳
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/06,白菜什錦
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/06,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/06,蔥花炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/06,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/06,金鑽豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/06,長豆
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/07,南瓜炒米粉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/07,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/07,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/07,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/07,香滷福州丸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/08,咖哩洋芋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/08,塔香海茸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/08,特燒里肌
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/08,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/08,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/08,豆芽菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/09,五香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/09,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/09,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/09,筍乾肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/09,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/09,香菇蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/12,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/12,梅干肉燥
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/12,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/12,紅燒冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/12,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/12,香酥花枝排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/13,木須炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/13,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/13,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/13,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/13,醬燒大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/13,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/14,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/14,肉絲炒麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/14,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/14,醬拌黑干
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/14,香酥雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/15,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/15,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/15,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/15,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/15,香滷豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/15,香菇麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/16,孜然雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/16,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/16,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/16,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/16,農家小炒
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/16,鮮蔬寬粉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/19,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/19,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/19,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/19,韭菜豬血
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/19,香菇麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/19,黑胡椒豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/20,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/20,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/20,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/20,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/20,醬燒大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/20,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/21,夏威夷炒飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/21,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/21,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/21,香滷油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/21,香酥雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/22,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/22,小瓜香腸
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/22,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/22,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/22,葡香南瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/22,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/23,玉米三色
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/23,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/23,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/23,蠔油高麗
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/23,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/23,香酥雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/26,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/26,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/26,紅燒冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/26,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/26,醬拌素雞
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/26,香滷雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/27,三色炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/27,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/27,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/27,菠菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/27,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/27,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/28,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/28,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/28,香烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/28,香菇油飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/28,香酥芋餅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/29,大陸妹
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/29,巧酥雞腿堡
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/29,瓜子肉
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/29,番茄豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/29,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/29,調味料
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,日式豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,海根肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,清蒸地瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/03/30,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,碎瓜干丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,紅蘿蔔炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,蔥爆肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,起司豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/01,龍鳳腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,加哩嫩雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,柳葉魚
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,碳烤豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/02,銀蘿燒肉羹
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,卡拉雞腿堡
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,洋蔥肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,美味大排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,肉燥冬粉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/05,起司海鮮排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,無骨雞排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,牛肉燴飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,芝麻球
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/06,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,塔香海龍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,客家小炒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,宮保雞丁
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,紅糟肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/07,鮭香干貝捲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,可樂餅
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,肉蓉玉米
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,茄汁排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,蜜汁腿排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/08,銀蘿燒麵輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,時鮮高麗菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,芹香三絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,蔥爆肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,蕃茄炒蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,雞塊
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/09,香辣棒腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,川味肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,雙色車輪
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,香嫩豬排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/12,黑胡椒肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/13,宮保高麗
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/13,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/13,港式叉燒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/13,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/13,紅燒排骨
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/13,蛋黃芋丸
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/13,調味料
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/13,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/14,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/14,洋蔥滑蛋
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/14,玉米三色
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/14,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/03/14,糖醋排骨
