少年犯年齡,性別,日期,統計值
12－13歲未滿,女性,11103,0
13－14歲未滿,男性,11103,0
13－14歲未滿,女性,11103,1
14－15歲未滿,男性,11103,2
14－15歲未滿,女性,11103,1
15－16歲未滿,男性,11103,6
15－16歲未滿,女性,11103,0
16－17歲未滿,男性,11103,10
16－17歲未滿,女性,11103,0
17－18歲未滿,男性,11103,14
17－18歲未滿,女性,11103,0
18歲以上,男性,11103,7
18歲以上,女性,11103,0
12歲未滿,男性,11104,0
12歲未滿,女性,11104,0
12－13歲未滿,男性,11104,0
12－13歲未滿,女性,11104,0
13－14歲未滿,男性,11104,0
13－14歲未滿,女性,11104,0
14－15歲未滿,男性,11104,0
14－15歲未滿,女性,11104,0
15－16歲未滿,男性,11104,2
15－16歲未滿,女性,11104,0
16－17歲未滿,男性,11104,4
16－17歲未滿,女性,11104,1
17－18歲未滿,男性,11104,7
17－18歲未滿,女性,11104,2
18歲以上,男性,11104,8
18歲以上,女性,11104,0
12歲未滿,男性,11105,0
12歲未滿,女性,11105,0
12－13歲未滿,男性,11105,0
12－13歲未滿,女性,11105,0
13－14歲未滿,男性,11105,0
13－14歲未滿,女性,11105,0
14－15歲未滿,男性,11105,0
14－15歲未滿,女性,11105,0
15－16歲未滿,男性,11105,2
15－16歲未滿,女性,11105,0
16－17歲未滿,男性,11105,4
16－17歲未滿,女性,11105,0
17－18歲未滿,男性,11105,11
17－18歲未滿,女性,11105,0
18歲以上,男性,11105,6
18歲以上,女性,11105,1
12歲未滿,男性,11106,0
12歲未滿,女性,11106,0
12－13歲未滿,男性,11106,0
12－13歲未滿,女性,11106,0
13－14歲未滿,男性,11106,0
13－14歲未滿,女性,11106,0
14－15歲未滿,男性,11106,5
14－15歲未滿,女性,11106,0
15－16歲未滿,男性,11106,4
15－16歲未滿,女性,11106,0
16－17歲未滿,男性,11106,9
16－17歲未滿,女性,11106,0
17－18歲未滿,男性,11106,8
17－18歲未滿,女性,11106,1
18歲以上,男性,11106,6
18歲以上,女性,11106,1
12歲未滿,男性,11107,0
12歲未滿,女性,11107,0
12－13歲未滿,男性,11107,0
12－13歲未滿,女性,11107,0
13－14歲未滿,男性,11107,0
13－14歲未滿,女性,11107,0
14－15歲未滿,男性,11107,1
14－15歲未滿,女性,11107,2
15－16歲未滿,男性,11107,2
15－16歲未滿,女性,11107,0
16－17歲未滿,男性,11107,8
16－17歲未滿,女性,11107,1
17－18歲未滿,男性,11107,7
17－18歲未滿,女性,11107,0
18歲以上,男性,11107,4
18歲以上,女性,11107,0
12歲未滿,男性,11108,0
12歲未滿,女性,11108,0
12－13歲未滿,男性,11108,0
12－13歲未滿,女性,11108,0
13－14歲未滿,男性,11108,0
13－14歲未滿,女性,11108,2
14－15歲未滿,男性,11108,1
14－15歲未滿,女性,11108,0
15－16歲未滿,男性,11108,5
15－16歲未滿,女性,11108,0
16－17歲未滿,男性,11108,4
16－17歲未滿,女性,11108,0
17－18歲未滿,男性,11108,12
17－18歲未滿,女性,11108,1
18歲以上,男性,11108,12
18歲以上,女性,11108,0
12歲未滿,男性,11109,0
12歲未滿,女性,11109,0
12－13歲未滿,男性,11109,0
12－13歲未滿,女性,11109,0
13－14歲未滿,男性,11109,0
13－14歲未滿,女性,11109,0
14－15歲未滿,男性,11109,2
14－15歲未滿,女性,11109,1
15－16歲未滿,男性,11109,4
15－16歲未滿,女性,11109,0
16－17歲未滿,男性,11109,11
16－17歲未滿,女性,11109,1
17－18歲未滿,男性,11109,14
17－18歲未滿,女性,11109,0
18歲以上,男性,11109,8
18歲以上,女性,11109,2
12歲未滿,男性,11110,0
12歲未滿,女性,11110,0
12－13歲未滿,男性,11110,1
12－13歲未滿,女性,11110,0
13－14歲未滿,男性,11110,0
13－14歲未滿,女性,11110,0
14－15歲未滿,男性,11110,0
14－15歲未滿,女性,11110,0
15－16歲未滿,男性,11110,6
15－16歲未滿,女性,11110,0
16－17歲未滿,男性,11110,6
16－17歲未滿,女性,11110,1
17－18歲未滿,男性,11110,7
17－18歲未滿,女性,11110,0
18歲以上,男性,11110,5
18歲以上,女性,11110,1
12歲未滿,男性,11111,0
12歲未滿,女性,11111,0
12－13歲未滿,男性,11111,0
12－13歲未滿,女性,11111,0
13－14歲未滿,男性,11111,2
13－14歲未滿,女性,11111,0
14－15歲未滿,男性,11111,3
14－15歲未滿,女性,11111,0
15－16歲未滿,男性,11111,6
15－16歲未滿,女性,11111,0
16－17歲未滿,男性,11111,2
16－17歲未滿,女性,11111,0
17－18歲未滿,男性,11111,12
17－18歲未滿,女性,11111,0
18歲以上,男性,11111,6
18歲以上,女性,11111,1
12歲未滿,男性,11112,0
12歲未滿,女性,11112,0
12－13歲未滿,男性,11112,0
12－13歲未滿,女性,11112,0
13－14歲未滿,男性,11112,1
13－14歲未滿,女性,11112,0
14－15歲未滿,男性,11112,3
14－15歲未滿,女性,11112,0
15－16歲未滿,男性,11112,7
15－16歲未滿,女性,11112,0
16－17歲未滿,男性,11112,9
16－17歲未滿,女性,11112,0
17－18歲未滿,男性,11112,6
17－18歲未滿,女性,11112,0
18歲以上,男性,11112,11
18歲以上,女性,11112,0
12歲未滿,男性,112,0
12歲未滿,女性,112,0
12－13歲未滿,男性,112,3
12－13歲未滿,女性,112,0
13－14歲未滿,男性,112,7
13－14歲未滿,女性,112,1
14－15歲未滿,男性,112,25
14－15歲未滿,女性,112,2
15－16歲未滿,男性,112,98
15－16歲未滿,女性,112,12
16－17歲未滿,男性,112,198
16－17歲未滿,女性,112,8
17－18歲未滿,男性,112,231
17－18歲未滿,女性,112,10
18歲以上,男性,112,95
18歲以上,女性,112,3
12歲未滿,男性,11201,0
12歲未滿,女性,11201,0
12－13歲未滿,男性,11201,1
12－13歲未滿,女性,11201,0
13－14歲未滿,男性,11201,0
13－14歲未滿,女性,11201,0
14－15歲未滿,男性,11201,0
14－15歲未滿,女性,11201,1
15－16歲未滿,男性,11201,8
15－16歲未滿,女性,11201,0
16－17歲未滿,男性,11201,4
16－17歲未滿,女性,11201,0
17－18歲未滿,男性,11201,5
17－18歲未滿,女性,11201,0
18歲以上,男性,11201,7
18歲以上,女性,11201,0
12歲未滿,男性,11202,0
12歲未滿,女性,11202,0
12－13歲未滿,男性,11202,1
12－13歲未滿,女性,11202,0
13－14歲未滿,男性,11202,1
13－14歲未滿,女性,11202,0
14－15歲未滿,男性,11202,3
14－15歲未滿,女性,11202,0
15－16歲未滿,男性,11202,7
15－16歲未滿,女性,11202,0
16－17歲未滿,男性,11202,12
16－17歲未滿,女性,11202,0
17－18歲未滿,男性,11202,5
17－18歲未滿,女性,11202,1
18歲以上,男性,11202,5
18歲以上,女性,11202,0
12歲未滿,男性,11203,0
12歲未滿,女性,11203,0
12－13歲未滿,男性,11203,0
12－13歲未滿,女性,11203,0
13－14歲未滿,男性,11203,0
13－14歲未滿,女性,11203,0
14－15歲未滿,男性,11203,1
14－15歲未滿,女性,11203,0
15－16歲未滿,男性,11203,7
15－16歲未滿,女性,11203,1
16－17歲未滿,男性,11203,12
16－17歲未滿,女性,11203,1
17－18歲未滿,男性,11203,9
17－18歲未滿,女性,11203,1
18歲以上,男性,11203,8
18歲以上,女性,11203,1
12歲未滿,男性,11204,0
12歲未滿,女性,11204,0
12－13歲未滿,男性,11204,0
12－13歲未滿,女性,11204,0
13－14歲未滿,男性,11204,1
13－14歲未滿,女性,11204,0
14－15歲未滿,男性,11204,2
14－15歲未滿,女性,11204,0
15－16歲未滿,男性,11204,4
15－16歲未滿,女性,11204,0
16－17歲未滿,男性,11204,11
16－17歲未滿,女性,11204,0
17－18歲未滿,男性,11204,15
17－18歲未滿,女性,11204,0
18歲以上,男性,11204,5
18歲以上,女性,11204,0
12歲未滿,男性,11205,0
12歲未滿,女性,11205,0
12－13歲未滿,男性,11205,0
12－13歲未滿,女性,11205,0
13－14歲未滿,男性,11205,1
13－14歲未滿,女性,11205,0
14－15歲未滿,男性,11205,1
14－15歲未滿,女性,11205,0
15－16歲未滿,男性,11205,6
15－16歲未滿,女性,11205,0
16－17歲未滿,男性,11205,11
16－17歲未滿,女性,11205,3
17－18歲未滿,男性,11205,15
17－18歲未滿,女性,11205,1
18歲以上,男性,11205,9
18歲以上,女性,11205,0
12歲未滿,男性,11206,0
12歲未滿,女性,11206,0
12－13歲未滿,男性,11206,0
12－13歲未滿,女性,11206,0
13－14歲未滿,男性,11206,0
13－14歲未滿,女性,11206,0
14－15歲未滿,男性,11206,1
14－15歲未滿,女性,11206,0
15－16歲未滿,男性,11206,7
15－16歲未滿,女性,11206,0
16－17歲未滿,男性,11206,22
16－17歲未滿,女性,11206,0
17－18歲未滿,男性,11206,25
17－18歲未滿,女性,11206,0
18歲以上,男性,11206,6
18歲以上,女性,11206,0
12歲未滿,男性,11207,0
12歲未滿,女性,11207,0
12－13歲未滿,男性,11207,0
12－13歲未滿,女性,11207,0
13－14歲未滿,男性,11207,0
13－14歲未滿,女性,11207,0
14－15歲未滿,男性,11207,2
14－15歲未滿,女性,11207,0
15－16歲未滿,男性,11207,8
15－16歲未滿,女性,11207,3
16－17歲未滿,男性,11207,18
16－17歲未滿,女性,11207,1
17－18歲未滿,男性,11207,18
17－18歲未滿,女性,11207,0
18歲以上,男性,11207,9
18歲以上,女性,11207,0
12歲未滿,男性,11208,0
12歲未滿,女性,11208,0
12－13歲未滿,男性,11208,0
12－13歲未滿,女性,11208,0
13－14歲未滿,男性,11208,0
13－14歲未滿,女性,11208,0
14－15歲未滿,男性,11208,2
14－15歲未滿,女性,11208,0
15－16歲未滿,男性,11208,9
15－16歲未滿,女性,11208,0
16－17歲未滿,男性,11208,20
16－17歲未滿,女性,11208,1
17－18歲未滿,男性,11208,26
17－18歲未滿,女性,11208,1
18歲以上,男性,11208,8
18歲以上,女性,11208,1
12歲未滿,男性,11209,0
12歲未滿,女性,11209,0
12－13歲未滿,男性,11209,0
12－13歲未滿,女性,11209,0
13－14歲未滿,男性,11209,0
13－14歲未滿,女性,11209,0
14－15歲未滿,男性,11209,2
14－15歲未滿,女性,11209,1
15－16歲未滿,男性,11209,7
15－16歲未滿,女性,11209,3
16－17歲未滿,男性,11209,16
16－17歲未滿,女性,11209,0
17－18歲未滿,男性,11209,24
17－18歲未滿,女性,11209,0
18歲以上,男性,11209,10
18歲以上,女性,11209,0
12歲未滿,男性,11210,0
12歲未滿,女性,11210,0
12－13歲未滿,男性,11210,0
12－13歲未滿,女性,11210,0
13－14歲未滿,男性,11210,0
13－14歲未滿,女性,11210,0
14－15歲未滿,男性,11210,6
14－15歲未滿,女性,11210,0
15－16歲未滿,男性,11210,17
15－16歲未滿,女性,11210,3
16－17歲未滿,男性,11210,27
16－17歲未滿,女性,11210,0
17－18歲未滿,男性,11210,34
17－18歲未滿,女性,11210,3
18歲以上,男性,11210,9
18歲以上,女性,11210,0
12歲未滿,男性,11211,0
12歲未滿,女性,11211,0
12－13歲未滿,男性,11211,1
12－13歲未滿,女性,11211,0
13－14歲未滿,男性,11211,3
13－14歲未滿,女性,11211,1
14－15歲未滿,男性,11211,2
14－15歲未滿,女性,11211,0
15－16歲未滿,男性,11211,5
15－16歲未滿,女性,11211,2
16－17歲未滿,男性,11211,20
16－17歲未滿,女性,11211,1
17－18歲未滿,男性,11211,30
17－18歲未滿,女性,11211,2
18歲以上,男性,11211,12
18歲以上,女性,11211,1
12歲未滿,男性,11212,0
12歲未滿,女性,11212,0
12－13歲未滿,男性,11212,0
12－13歲未滿,女性,11212,0
13－14歲未滿,男性,11212,1
13－14歲未滿,女性,11212,0
14－15歲未滿,男性,11212,3
14－15歲未滿,女性,11212,0
15－16歲未滿,男性,11212,13
15－16歲未滿,女性,11212,0
16－17歲未滿,男性,11212,25
16－17歲未滿,女性,11212,1
17－18歲未滿,男性,11212,25
17－18歲未滿,女性,11212,1
18歲以上,男性,11212,7
18歲以上,女性,11212,0
12歲未滿,男性,11301,0
12歲未滿,女性,11301,0
12－13歲未滿,男性,11301,0
12－13歲未滿,女性,11301,0
13－14歲未滿,男性,11301,2
13－14歲未滿,女性,11301,0
14－15歲未滿,男性,11301,3
14－15歲未滿,女性,11301,1
15－16歲未滿,男性,11301,6
15－16歲未滿,女性,11301,1
16－17歲未滿,男性,11301,20
16－17歲未滿,女性,11301,1
17－18歲未滿,男性,11301,26
17－18歲未滿,女性,11301,0
18歲以上,男性,11301,15
18歲以上,女性,11301,0
