市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",紅蘿蔔,,,,產銷履歷,"=""1071025106900670"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",馬鈴薯,,,,生產追溯-農產品,"=""1201001611"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",玉米濃湯粉,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",義進食品有限公司,"=""嘉建商登字第伍柒貳捌肆號""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800401"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",義合工廠,"=""88812355""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",黑芝麻,,,,ISO22000,"=""0"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",白芝麻,,,,ISO22000,"=""0"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",豆芽菜,,,,生產追溯-農產品,"=""1201001787"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",小甜條,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",紅蘿蔔,,,,產銷履歷,"=""1071025106900670"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",濕木耳,,,,生產追溯-農產品,"=""1301002249"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",蒜角,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",吉鴻肉品行,"=""苗商登字第06820300-1號""",肉絲,,,,生產追溯-豬肉,"=""KJ250632"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",A菜,,,,產銷履歷,"=""1071025132400485"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",紅蘿蔔,,,,產銷履歷,"=""1071025106900670"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",薑絲,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",雞清肉丁,,,,CAS台灣優良農產品,"=""011603"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",紅蘿蔔,,,,產銷履歷,"=""1071025106900670"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/26,苗栗縣竹南鎮竹南國小,"=""K054659""",全美商行,"=""苗商登字第09274737號""",洋蔥,,,,生產追溯-農產品,"=""0908000001"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",魚丁,,,,CAS台灣優良農產品,"=""134714"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",榮洲食品股份有限公司,"=""86346832""",薄豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",洋蔥,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",水果彩椒,,,,產銷履歷,"=""1071027077700164"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",蒜角,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",香菜,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",泰式甜辣醬,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",義合商行,"=""49709403""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",紅豆,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",小薏仁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",鵝白菜,,,,產銷履歷,"=""02130277870944"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",紅蘿蔔,,,,產銷履歷,"=""02138178870261"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",薑絲,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",白蘿蔔,,,,生產追溯-農產品,"=""1201001408"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",紅蘿蔔,,,,產銷履歷,"=""02138178870261"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",芹菜,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",蒜角,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",絞肉,,,,CAS台灣優良農產品,"=""013502"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/29,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",鮮菇,,,,產銷履歷,"=""02130277870944"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",白花椰,,,,CAS台灣優良農產品,"=""123705"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",青花椰,,,,CAS台灣優良農產品,"=""123704"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",濕木耳,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",紅蘿蔔,,,,產銷履歷,"=""02138178870273"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",蒜角,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",貢丸,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",義合工廠,"=""88812355""",梗白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",地瓜,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",吉鴻肉品行,"=""苗商登字第06820300-1號""",絞肉,,,,生產追溯-豬肉,"=""KJ290034"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",洋蔥,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",芹菜,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",孜然粉,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",東興水菓行,"=""苗商登字第09681029號""",橘子,,,,生產追溯-農產品,"=""0908000012"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",空心菜,,,,產銷履歷,"=""02134735870110"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",紅蘿蔔,,,,產銷履歷,"=""02138178870273"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",蒜角,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",鮮菇,,,,產銷履歷,"=""1071027086100038"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",小乾香菇,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",紅蘿蔔,,,,產銷履歷,"=""02138178870273"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",薑絲,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/30,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品,"=""苗商登字第09376818號""",骨腿丁,,,,CAS台灣優良農產品,"=""011604"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",刈包,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",岩燒里肌,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",好炸油,,,,TQF,"=""030080018"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",手工紅麵線,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",呷億食品行,"=""99941187""",肉羹,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",紅蘿蔔,,,,產銷履歷,"=""02138178870284"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",芹菜,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",香菜,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",濕木耳,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",吉鴻肉品行,"=""苗商登字第06820300-1號""",肉絲,,,,生產追溯-豬肉,"=""KJ300425"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",紅蔥頭,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",蒜泥,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",鮮筍,,,,生產追溯-農產品,"=""1201002480"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",金針菇,,,,生產追溯-農產品,"=""1101002910"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",新竹人南北雜貨店,"=""苗商登字第88818463號""",烏醋,,,,CAS台灣優良農產品,"=""090302"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",高麗菜,,,,生產追溯-農產品,"=""1001001630"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",紅蘿蔔,,,,產銷履歷,"=""02138178870284"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",天一果菜行,"=""苗商登字第09375871-1號""",蒜角,,,,生產追溯-農產品,"=""0908000013"""
苗栗縣,竹南鎮,苗栗縣竹南鎮竹南國小,2018/10/31,苗栗縣竹南鎮竹南國小,"=""K054659""",玲麟企業股份有限公司,"=""苗商登字第37736-01號""",鮮乳,,,,CAS台灣優良農產品,"=""150601"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",光泉食品股份有限公司,"=""04351626""",鮮奶,,,,CAS台灣優良農產品,"=""150301"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",光泉食品股份有限公司,"=""04351626""",豆漿,,,,TQF,"=""160310031"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",巨富工業有限公司,"=""29035751""",棒腿丁,,,,CAS台灣優良農產品,"=""011604"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",日豐商行,"=""19380037""",粗味噌,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KI290354"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",生香菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",日豐商行,"=""19380037""",脆筍片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蔥碎,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",白蘿蔔,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",巨富工業有限公司,"=""29035751""",小貢丸,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",芹菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",義合商行,"=""49709403""",蓬萊米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/01,和峰食品有限公司(苗栗海口國小),"=""24644468""",日豐商行,"=""19380037""",麥片,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",絲瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",日豐商行,"=""19380037""",紅麵線,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",九層塔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",展昇企業股份有限公司,"=""96869252""",鯖魚,,,,CAS台灣優良農產品,"=""134719"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",義合商行,"=""49709403""",糙米,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",榮洲食品股份有限公司,"=""86346832""",碎乾丁,,,,HACCP,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KJ010532"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",日豐商行,"=""19380037""",菜脯,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",日豐商行,"=""19380037""",豆豉,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",青蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",空心菜,,,,生產追溯-農產品,"=""1202000022"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",金針菇,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",薑絲,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/02,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",蒜角,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",南瓜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",馬鈴薯,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",義進蛋品有限公司,"=""54014109""",洗選蛋,,,,生產追溯-雞蛋,"=""0281800146"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",佳鄉水果,"=""99650271""",蘋果,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",巨富工業有限公司,"=""29035751""",鹽酥雞丁,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",巨富工業有限公司,"=""29035751""",敏豆段,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",巨富工業有限公司,"=""29035751""",地瓜條,,,,,
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",漢記肉品行,"=""50548270""",絞肉,,,,生產追溯-豬肉,"=""KJ020327"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",巨富工業有限公司,"=""29035751""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,竹南鎮,苗栗縣竹南鎮海口國小,2018/10/03,和峰食品有限公司(苗栗海口國小),"=""24644468""",巨富工業有限公司,"=""29035751""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
