RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,7,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,97,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,105,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,2184,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,959,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a028,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-件數(單位:件),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,281,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,4181568,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,3.430279E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900001,建築(房屋)工程(RC),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000001,徵收金額<=100元,0,,0,,0,,0,,40,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,1547034,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,1.415206E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900002,建築(房屋)工程(SRC),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000001,徵收金額<=100元,0,,0,,0,,0,,200,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,14460,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,137106,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900003,建築(房屋)工程(拆除),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,115348,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,2.524647E+07,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900004,道路工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900005,隧道工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,849,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,149547,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,4935491,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900006,管線工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,14305,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,578878,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900007,橋樑工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,660772,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900008,區域開發工程(社區及其他),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,241965,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900009,區域開發工程(工業區),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,5218569,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900010,區域開發工程(遊樂區),1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000004,"10,000元<徵收金額<=5000,000元",0,,0,,0,,0,,9822817,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900011,疏濬工程,1606000005,"徵收金額>5000,000元",0,,0,,0,,0,,0,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000001,徵收金額<=100元,0,,0,,0,,0,,99,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000002,100元<徵收金額<=200元,0,,0,,0,,0,,15636,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
11299-90-03-2,臺中市徵收營建工程空氣污染防制費統計,1129990a030,徵收營建工程空氣污染防制費統計-本年核算完成原始應繳費-金額(單位:元),2018/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605900012,其他營建工程,1606000003,"200元<徵收金額<=10,000元",0,,0,,0,,0,,7576038,,387150000I,環境保護局,2019/2/18 下午 02:58:41,2019/3/14 下午 04:02:48
