市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",海帶結,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",芹菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",玉米圈,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",柳丁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MK280232"""
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",碎瓜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",油菜,,,,生產追溯-農產品,"=""1001001661"""
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",糙米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",麵腸,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,生產追溯-農產品,"=""1001001633"""
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",酸菜絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",木耳絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/29,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",不辣辣椒,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",洋蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",咖哩粉,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",絞肉,,,,生產追溯-豬肉,"=""MK290290"""
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",南瓜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",雞腿,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",滷包,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",青蔥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",薑母,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蚵白菜,,,,生產追溯-農產品,"=""1001001661"""
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",白米,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",豬血,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",油蔥酥,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",韭菜,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",肉絲,,,,,
南投縣,名間鄉,南投縣名間鄉新街國小,2018/11/30,南投縣名間鄉新街國小,"=""M084661""",嘉和餐盒食品工廠,"=""12058152""",酸菜絲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",絞肉,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",毛豆仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",非基改小小豆干丁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",海帶芽,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201002942"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",海帶結,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",薑母,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/02,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",溫體軟骨丁,,,,生產追溯-豬肉,"=""XJ310726"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",海苔肉鬆,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蚵白菜,,,,生產追溯-農產品,"=""1201002942"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",鮑魚菇,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",雞腿,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",雞腿,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蕃薯粉,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""1001001697"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",牛蒡,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/01,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紫米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",薑母,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",杏鮑菇,,,,生產追溯-農產品,"=""1001001697"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",上腿丁,,,,CAS台灣優良農產品,"=""018404"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",洋蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",青江菜,,,,生產追溯-農產品,"=""1201002942"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",袖珍菇,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",菜頭,,,,生產追溯-農產品,"=""1201001678"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",香菜,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",魚丸,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",大骨,,,,CAS台灣優良農產品,"=""015202"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/06,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蕎麥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",小米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",溫體排骨丁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",鴿蛋,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",大白菜,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",非基改豆皮卷,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",海帶芽,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蚵白菜,,,,生產追溯-農產品,"=""1201002942"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",濕香菇,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",柳葉魚,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/08,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",柳葉魚,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",味噌,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",豆腐榮洲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",海茸,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",薑絲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",九層塔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",溫體肉丁,,,,生產追溯-豬肉,"=""XK070758"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",油菜,,,,生產追溯-農產品,"=""1201002942"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",金針菇,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/09,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",洋蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",洋芋,,,,生產追溯-農產品,"=""1201001160"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",溫體肉丁,,,,生產追溯-豬肉,"=""XK010846"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",咖哩粉(大,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",大白菜,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",玉米粒,,,,生產追溯-農產品,"=""1203000009"""
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",三色豆,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",絞肉,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",綠豆,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",小薏仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/05,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",二砂,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",小籠包,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",小籠包,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",水果,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",高麗菜,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蒜仁,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",非基改凍豆腐,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",米血,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",黑輪條,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅麵線,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",紅蘿蔔,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",木耳,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",香菇絲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蝦米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蒜茸,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",脆筍絲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蔥,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",溫體肉絲,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",油蔥酥(小,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/07,南投縣名間鄉名崗國小,"=""M084662""",承富實業有限公司,"=""12929545""",蓬萊米,,,,,
南投縣,名間鄉,南投縣名間鄉名崗國小,2018/11/12,南投縣名間鄉名崗國小,"=""M084662""",佳隆農畜實業有限公司,"=""24233492""",地瓜,,,,生產追溯-農產品,"=""1201001931"""
