case_id,seminar_type,type,title_zh,title_en,url_zh,url_en,speaker_zh,speaker_en,speaker_url,speaker_unit_zh,speaker_unit_en,location_zh,location_en,attachment,record_link,record_link_is_public,start_at,end_at,event_time
IZ130051,,seminar,從古典音樂看機器聽覺之難題,從古典音樂看機器聽覺之難題,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130051_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130051_en.html,Prof. Yi-Wen Liu ,Prof. Yi-Wen Liu ,http://www.ee.nthu.edu.tw/ywliu/research-chinese.html,National Tsing Hua University,National Tsing Hua University,資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-11-21 10:30:00,2013-11-21 12:00:00,2013-11-21 (Thu) 10:30 - 12:00
IZ130049,,seminar,Speech perception with envelope cues: A perspective from intelligibility prediction,Speech perception with envelope cues: A perspective from intelligibility prediction,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130049_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130049_en.html,Prof. Felix F. Chen,Prof. Felix F. Chen,,"Division of Speech & Hearing Sciences, The University of Hong Kong","Division of Speech & Hearing Sciences, The University of Hong Kong",資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-11-08 10:30:00,2013-11-08 12:00:00,2013-11-08 (Fri) 10:30 - 12:00
IZ130048,,seminar,Singular Value Decomposition (SVD) for Visual Signals,Singular Value Decomposition (SVD) for Visual Signals,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130048_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130048_en.html,Prof. Weisi Lin,Prof. Weisi Lin,,"Nanyang Technological University, Singapore","Nanyang Technological University, Singapore",資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-10-31 14:00:00,2013-10-31 15:00:00,2013-10-31 (Thu) 14:00 - 15:00
IZ130047,,seminar,A Study on 3D Model Analysis and its Applications,A Study on 3D Model Analysis and its Applications,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130047_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130047_en.html,Prof. Cong-Kai Lin,Prof. Cong-Kai Lin,,"Department of Computer Science and Information Engineering, National Dong Hwa University","Department of Computer Science and Information Engineering, National Dong Hwa University",資創中心124會議室,Meeting Room 124,,,,2013-10-08 14:00:00,2013-10-08 15:00:00,2013-10-08 (Tue) 14:00 - 15:00
IZ130044,,seminar,EEG/MEG 腦波訊號處理與腦波人機介面,EEG/MEG signal processing and brain computer interface,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130044_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130044_en.html,李柏磊 教授,李柏磊 教授,,國立中央大學,NCU,資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-09-26 10:30:00,2013-09-26 12:00:00,2013-09-26 (Thu) 10:30 - 12:00
IZ130046,,seminar,Evolution of the server landscape: Recent developments in POWER processors and systems.,Evolution of the server landscape: Recent developments in POWER processors and systems.,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130046_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130046_zh.html,Prof. Peter Hofstee ,Prof. Peter Hofstee ,, IBM Austin Research Laboratory, IBM Austin Research Laboratory,資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-09-25 11:00:00,2013-09-25 12:00:00,2013-09-25 (Wed) 11:00 - 12:00
IZ130045,,seminar,Human Activity Visualization,Human Activity Visualization,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130045_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130045_en.html,葉奕成 教授,Prof. I-Cheng Yeh,,"Department of Computer Science and Information Engineering, Yuan Ze University",元智大學資訊工程學系,資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-09-13 14:00:00,2013-09-13 15:30:00,2013-09-13 (Fri) 14:00 - 15:30
IZ130042,,seminar,Detecting and Correcting Spurious Transcriptome Inference due to RNAseq Reads Misalignment,Detecting and Correcting Spurious Transcriptome Inference due to RNAseq Reads Misalignment,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130042_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130042_en.html,Prof. Wei Wang,Prof. Wei Wang,,"Department of Computer Science, University of California at Los Angeles","Department of Computer Science, University of California at Los Angeles",資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-09-02 10:30:00,2013-09-02 12:00:00,2013-09-02 (Mon) 10:30 - 12:00
IZ130043,,seminar,Experience on International Research Cooperation,Experience on International Research Cooperation,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130043_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130043_en.html,韓永祥 教授,Prof. Yunghsiang S. Han,,"Department of Electrical Engineering, National Taiwan University of Science and Technology","Department of Electrical Engineering, National Taiwan University of Science and Technology",資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-08-30 10:30:00,2013-08-30 12:00:00,2013-08-30 (Fri) 10:30 - 12:00
IZ130037,,seminar,Research  Issues  and  Challenges on Brain  Informatics  ,Research  Issues  and  Challenges on Brain  Informatics  ,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130037_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130037_en.html,鍾寧 教授,Prof. Professor Ning Zhong ,,日本前橋工科大學,"Head of Knowledge Information Systems Laboratory, Maebashi Institute of Technology, Japan ",資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-08-27 10:00:00,2013-08-27 12:00:00,2013-08-27 (Tue) 10:00 - 12:00
IZ130040,,seminar,"Confused, Timid, and Unstable: The Tension Between High Video Rate and No Rebuffering","Confused, Timid, and Unstable: The Tension Between High Video Rate and No Rebuffering",http://www.citi.sinica.edu.tw/HTML/seminars/IZ130040_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130040_en.html,Ms. Te-Yuan Huang,Ms. Te-Yuan Huang,,"Department of Computer Science, Stanford University","Department of Computer Science, Stanford University",資訊所106演講廳 ,Auditorium 106 at new IIS Building,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-08-21 10:00:00,2013-08-21 12:00:00,2013-08-21 (Wed) 10:00 - 12:00
IZ130041,,seminar,"Enabling Next Generation Wireless Networks: Interference Management, Spectrum Sharing, Indoor Localization, and Beyond","Enabling Next Generation Wireless Networks: Interference Management, Spectrum Sharing, Indoor Localization, and Beyond",http://www.citi.sinica.edu.tw/HTML/seminars/IZ130041_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130041_en.html,Prof. Dina Katabi ,Prof. Dina Katabi ,,MIT,MIT,資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-08-19 10:30:00,2013-08-19 12:00:00,2013-08-19 (Mon) 10:30 - 12:00
IZ130028,,seminar,Rooting out the Rumor Culprit in Online Social Networks,Rooting out the Rumor Culprit in Online Social Networks,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130028_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130028_en.html,Prof. Chee Wei Tan,Prof. Chee Wei Tan,http://www.cs.cityu.edu.hk/~cheewtan/,City University of Hong Kong,City University of Hong Kong,資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-08-13 10:30:00,2013-08-13 12:00:00,2013-08-13 (Tue) 10:30 - 12:00
IZ130038,,seminar,Achieving High Utilization with Software-Driven WAN,Achieving High Utilization with Software-Driven WAN,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130038_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130038_en.html,Mr. Chi-Yao Hong,Mr. Chi-Yao Hong,http://web.engr.illinois.edu/~cyhong,UIUC ,UIUC ,資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-08-09 10:30:00,2013-08-09 12:00:00,2013-08-09 (Fri) 10:30 - 12:00
IZ130036,,seminar,Multi-Class Video Co-Segmentation with a Generative Multi-Video Model,Multi-Class Video Co-Segmentation with a Generative Multi-Video Model,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130036_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130036_en.html, 邱維辰 先生,Mr. Wei-Chen Chiu,,"Max Planck Institute for Informatics, Germany","Max Planck Institute for Informatics, Germany",資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-08-08 10:30:00,2013-08-08 12:00:00,2013-08-08 (Thu) 10:30 - 12:00
IZ130025,,seminar,Some Computational Challenges in Mining Social Media,Some Computational Challenges in Mining Social Media,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130025_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130025_en.html,Prof. Huan Liu,Prof. Huan Liu,http://www.public.asu.edu/~huanliu,"Data Mining and Machine Learning Lab, Arizona State University, Tempe, Arizona","Data Mining and Machine Learning Lab, Arizona State University, Tempe, Arizona",資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-07-25 14:00:00,2013-07-25 16:00:00,2013-07-25 (Thu) 14:00 - 16:00
IZ130035,,seminar,Title: Decomposed Learning for Joint Object Segmentation and Categorization,Title: Decomposed Learning for Joint Object Segmentation and Categorization,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130035_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130035_en.html,Prof. Ming-Hsuan Yang,Prof. Ming-Hsuan Yang,,"University of California, Merced","University of California, Merced",資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-07-24 10:00:00,2013-07-24 12:00:00,2013-07-24 (Wed) 10:00 - 12:00
IZ130032,,seminar,Full-duplex Wireless: From Experiments to Theory,Full-duplex Wireless: From Experiments to Theory,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130032_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130032_en.html,Prof. Ashutosh Sabharwal ,Prof. Ashutosh Sabharwal ,," Department of Electrical and Computer Engineering, Rice University"," Department of Electrical and Computer Engineering, Rice University",資創中心122演講廳 , Auditorium 122 at CITI,,https://www.citi.sinica.edu.tw/internal-subpage/inter-video,,2013-07-12 10:30:00,2013-07-12 12:00:00,2013-07-12 (Fri) 10:30 - 12:00
IZ130033,,seminar,Title: Live Social Observatory: issues in tracking and filtering of representative data from live     social media streams,Title: Live Social Observatory: issues in tracking and filtering of representative data from live     social media streams,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130033_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130033_en.html,Prof. Tat-Seng Chua,Prof. Tat-Seng Chua,, National University of Singapore, National University of Singapore,資創中心124會議室 ,Meeting Room 124 at CITI,,,,2013-07-12 10:00:00,2013-07-12 11:00:00,2013-07-12 (Fri) 10:00 - 11:00
IZ130024,,seminar,"Big Data Analytics: Migration to Cloud, IT Service Delivery and Twitter Analytics","Big Data Analytics: Migration to Cloud, IT Service Delivery and Twitter Analytics",http://www.citi.sinica.edu.tw/HTML/seminars/IZ130024_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130024_en.html,Prof. Ea-Ee Jan,Prof. Ea-Ee Jan,,IBM,IBM,資創中心122演講廳, Auditorium 122 at CITI,,,,2013-07-04 10:30:00,2013-07-04 12:00:00,2013-07-04 (Thu) 10:30 - 12:00
IZ130029,,seminar,"Big Data Analytics: Migration to Cloud, IT Service Delivery and Twitter Analytics","Big Data Analytics: Migration to Cloud, IT Service Delivery and Twitter Analytics",http://www.citi.sinica.edu.tw/HTML/seminars/IZ130029_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130029_en.html,Dr. Ea-Ee Jan,Dr. Ea-Ee Jan,,IBM ,IBM,資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-07-04 10:30:00,2013-07-04 12:00:00,2013-07-04 (Thu) 10:30 - 12:00
IZ130030,,seminar,Efficient Interference Alignment Aided Transceiver Design in Uplink Coordinated Multipoint Systems,Efficient Interference Alignment Aided Transceiver Design in Uplink Coordinated Multipoint Systems,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130030_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130030_en.html,Mr. Chung Jung Huang,Mr. Chung Jung Huang,,National Chiao Tung University,National Chiao Tung University,資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-07-02 14:30:00,2013-07-02 15:30:00,2013-07-02 (Tue) 14:30 - 15:30
IZ130027,,seminar,Accounting for Roaming Users on Mobile Data Access: Issues and Root Causes,Accounting for Roaming Users on Mobile Data Access: Issues and Root Causes,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130027_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130027_en.html,Mr.  Guan-Hua Tu,Mr.  Guan-Hua Tu,,UCLA,UCLA,資創中心124會議室,Meeting Room 124 at CITI,,,,2013-06-27 14:00:00,2013-06-27 16:00:00,2013-06-27 (Thu) 14:00 - 16:00
IZ130020,,seminar,CellSDN: Software Defined Cellular Networks,CellSDN: Software Defined Cellular Networks,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130020_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130020_en.html,Dr.  Li Erran Li,Dr.  Li Erran Li,http://www.bell-labs.com/user/erranlli/, Enabling Computing Technologies (ECT) , Enabling Computing Technologies (ECT) ,資創中心122演講廳 ,Auditorium 122 at CITI,,,,2013-06-27 10:30:00,2013-06-27 12:00:00,2013-06-27 (Thu) 10:30 - 12:00
IZ130021,,seminar,Networking with Massive MU-MIMO Base Stations ,Networking with Massive MU-MIMO Base Stations ,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130021_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130021_en.html,Prof.  Lin Zhong,Prof.  Lin Zhong,http://www.ruf.rice.edu/~lzhong/,"Rice University, Houston, TX","Rice University, Houston, TX",資創中心122演講廳,Auditorium 122 at CITI,,,,2013-06-24 14:30:00,2013-06-24 16:30:00,2013-06-24 (Mon) 14:30 - 16:30
IZ130019,,seminar,Privacy and the Mobile Revolution,Privacy and the Mobile Revolution,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130019_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130019_en.html,Prof. Ramesh Govindan ,Prof. Ramesh Govindan ,,University of Southern California,University of Southern California,資創中心122演講廳,Auditorium 122 at CITI,,,,2013-06-24 10:30:00,2013-06-24 12:00:00,2013-06-24 (Mon) 10:30 - 12:00
IZ130026,,seminar,Stream Computing for Graph Analytics ,Stream Computing for Graph Analytics ,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130026_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130026_en.html,Dr. Kun-Lung Wu,Dr. Kun-Lung Wu,,IBM T. J. Watson Research Center,IBM T. J. Watson Research Center,資創中心122演講廳 , Auditorium 122 at CITI,,,,2013-06-19 10:30:00,2013-06-19 12:00:00,2013-06-19 (Wed) 10:30 - 12:00
IZ130022,,seminar,A Framework for Design and Implementation of Adaptive Stream Mining Systems,A Framework for Design and Implementation of Adaptive Stream Mining Systems,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130022_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130022_en.html,Prof. Shuvra S. Bhattacharyya,Prof. Shuvra S. Bhattacharyya,http://www.ece.umd.edu/~ssb,"University of Maryland, College Park","University of Maryland, College Park",資創中心122演講廳,Auditorium 122 at CITI,,,,2013-06-18 10:30:00,2013-06-18 12:00:00,2013-06-18 (Tue) 10:30 - 12:00
IZ130023,,seminar,Music Computation and Cognition:  Human-Centered Approaches toward Music Analysis and Synthesis,Music Computation and Cognition:  Human-Centered Approaches toward Music Analysis and Synthesis,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130023_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130023_en.html,Prof. Ching-Hua Chuan ,Prof. Ching-Hua Chuan ,http://www.unf.edu/~c.chuan/Site/Home.html,"School of Computing, University of North Florida","School of Computing, University of North Florida",資訊所108會議室,Meeting Room 108 at IIS,,,,2013-06-13 14:00:00,2013-06-13 16:00:00,2013-06-13 (Thu) 14:00 - 16:00
IZ130018,,seminar,簡報達人速成密技,簡報達人速成密技,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130018_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130018_en.html,葉丙成 教授,Prof. Ping-Cheng Yeh,,國立台灣大學電機工程學系,"Department of Electrical Engineering, National Taiwan University",資創中心122演講廳,Auditorium 122 at CITI,,,,2013-06-06 10:30:00,2013-06-06 12:00:00,2013-06-06 (Thu) 10:30 - 12:00
IZ130015,,seminar,Acoustic and visual correlates of prominence,Acoustic and visual correlates of prominence,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130015_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130015_en.html,Prof. D. Eng. habilitatus Hansjörg Mixdorff,Prof. D. Eng. habilitatus Hansjörg Mixdorff,,TFH Berlin - University of Applied ,TFH Berlin - University of Applied ,資創中心122演講廳,Auditorium 122 at CITI,,,,2013-05-08 10:30:00,2013-05-08 12:00:00,2013-05-08 (Wed) 10:30 - 12:00
IZ130017,,seminar,"Video Retargeting, its Applications, and Quality Assessment","Video Retargeting, its Applications, and Quality Assessment",http://www.citi.sinica.edu.tw/HTML/seminars/IZ130017_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130017_en.html,林嘉文 教授,Prof. Chia-Wen Lin ,,"Department of Electrical Engineering, National Tsing Hua University","Department of Electrical Engineering, National Tsing Hua University",資創中心122演講廳 ,Auditorium 122 at CITI,,,,2013-05-06 14:00:00,2013-05-06 16:00:00,2013-05-06 (Mon) 14:00 - 16:00
IZ130016,,seminar,Better Displays: On Paper and On TV,Better Displays: On Paper and On TV,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130016_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130016_en.html,Prof. James Davis,Prof. James Davis,,University of California Santa Cruz,University of California Santa Cruz,資訊所新館106演講廳,Auditorium 106 at new IIS Building,,,,2013-04-30 10:30:00,2013-04-30 12:00:00,2013-04-30 (Tue) 10:30 - 12:00
IZ130013,,seminar,Frontiers of Music Technologies: Active Music Listening Interfaces and Singing Synthesis Systems,Frontiers of Music Technologies: Active Music Listening Interfaces and Singing Synthesis Systems,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130013_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130013_en.html,Dr. Masataka Goto,Dr. Masataka Goto,,National Institute of Advanced Industrial Science and Technology (AIST),National Institute of Advanced Industrial Science and Technology (AIST),資創中心122演講廳,Auditorium 122 at CITI,,,,2013-04-23 10:00:00,2013-04-23 12:00:00,2013-04-23 (Tue) 10:00 - 12:00
IZ130014,,seminar,Mass Production for Digital Face Puppets,Mass Production for Digital Face Puppets,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130014_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130014_en.html,馬萬鈞 博士,Dr. Wan-Chun Alex Ma,,Weta Digital,Weta Digital,資創中心122演講廳,Auditorium 122 at CITI,,,,2013-04-11 14:00:00,2013-04-11 16:00:00,2013-04-11 (Thu) 14:00 - 16:00
IZ130012,,seminar,From Chips to Cancer,From Chips to Cancer,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130012_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130012_en.html,Dr. Sani Nassif,Dr. Sani Nassif,http://scholar.google.com/citations?user=7dyft_sAAAAJ&hl=en,IBM Research,IBM Research,資創中心122演講廳,Auditorium 122 at CITI,,,,2013-03-14 16:00:00,2013-03-14 18:00:00,2013-03-14 (Thu) 16:00 - 18:00
IZ130011,,seminar, A convex approach for learning near-isometric linear embeddings, A convex approach for learning near-isometric linear embeddings,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130011_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130011_en.html,Prof.  Aswin C Sankaranarayanan,Prof.  Aswin C Sankaranarayanan,http://www.ece.cmu.edu/~saswin,"ECE Department, Carnegie Mellon University, Pittsburgh, PA, USA","ECE Department, Carnegie Mellon University, Pittsburgh, PA, USA",資創中心122演講廳,Auditorium 122 at CITI,,,,2013-03-12 10:30:00,2013-03-12 12:00:00,2013-03-12 (Tue) 10:30 - 12:00
IZ130010,,seminar,Processing    Spatio-Temporal   Queries for Uncertain Trajectories,Processing    Spatio-Temporal   Queries for Uncertain Trajectories,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130010_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130010_en.html,Prof. Peter   Scheuermann,Prof. Peter   Scheuermann,,"Department of Electrical Engineering and Computer Science, Northwestern University, Evanston, Illinois, USA","Department of Electrical Engineering and Computer Science, Northwestern University, Evanston, Illinois, USA",資創中心122演講廳,Auditorium 122 at CITI,,,,2013-03-08 10:30:00,2013-03-08 12:00:00,2013-03-08 (Fri) 10:30 - 12:00
IZ130007,,seminar,Investigating Social Networks with Crowd Simulation Technique,Investigating Social Networks with Crowd Simulation Technique,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130007_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130007_en.html,Dr. Cheng-Te Li,Dr. Cheng-Te Li,http://mslab.csie.ntu.edu.tw/~odd/research.html,National Taiwan University,National Taiwan University,資創中心122演講廳 ,Auditorium 122 at CITI ,,,,2013-03-01 10:30:00,2013-03-01 12:00:00,2013-03-01 (Fri) 10:30 - 12:00
IZ130002,,seminar,Designing User Interfaces for Peripheral Interactions with Multimedia,Designing User Interfaces for Peripheral Interactions with Multimedia,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130002_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130002_en.html,鄭鎧尹 博士,鄭鎧尹 博士,, iKala, iKala,資創中心122演講廳 ,Auditorium 122 at CITI,,,,2013-02-21 14:00:00,2013-02-21 16:00:00,2013-02-21 (Thu) 14:00 - 16:00
IZ130009,,seminar,Bayesian Inference of Rankings in Competition and Preference Networks,Bayesian Inference of Rankings in Competition and Preference Networks,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130009_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130009_en.html,Prof. Juyong Park,Prof. Juyong Park,,韓國科學技術院,KAIST,資訊所新館106演講廳,Auditorium 106 at new IIS Building,,,,2013-02-21 11:15:00,2013-02-21 12:00:00,2013-02-21 (Thu) 11:15 - 12:00
IZ130008,,seminar,The Emergence of Conventions in Online Social Networks,The Emergence of Conventions in Online Social Networks,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130008_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ130008_en.html,Prof. Meeyoung Cha,Prof. Meeyoung Cha,,韓國科學技術院,KAIST,資訊所新館106演講廳,Auditorium 106 at new IIS Building,,,,2013-02-21 10:30:00,2013-02-21 11:15:00,2013-02-21 (Thu) 10:30 - 11:15
IZ120008,,seminar,On Cloud Databases: from Old SQL to NoSQL or NewSQL?,On Cloud Databases: from Old SQL to NoSQL or NewSQL?,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120008_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120008_en.html,陳良弼 教授,Prof. Arbee L.P. Chen ,,政治大學,National Chengchi University,資創中心122演講廳,Auditorium 122 at CITI Building,,,,2012-12-26 10:30:00,2012-12-26 12:00:00,2012-12-26 (Wed) 10:30 - 12:00
IZ120009,,seminar,Language Diarization for Code-switch Conversational Speech,Language Diarization for Code-switch Conversational Speech,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120009_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120009_en.html,"Dr. Dau-Cheng Lyu,","Dr. Dau-Cheng Lyu,",,"Research Scientist, Temasek Laboratories, Nanyang Technological University","Research Scientist, Temasek Laboratories, Nanyang Technological University",資創中心122演講廳 ,Auditorium 122 at CITI,,,,2012-12-24 14:00:00,2012-12-24 16:00:00,2012-12-24 (Mon) 14:00 - 16:00
IZ120013,,seminar,Smarter User Interfaces for Smart Mobile Devices,Smarter User Interfaces for Smart Mobile Devices,http://www.iis.sinica.edu.tw/HTML/seminar/DJ120106_zh.html,http://www.iis.sinica.edu.tw/HTML/seminar/DJ120106_en.html,陳彥仰 教授,Prof. Mike Y. Chen,,國立台灣大學,National Taiwan University,Auditorium 106 at new IIS Building,Auditorium 106 at new IIS Building,,,,2012-12-21 10:30:00,2012-12-21 12:00:00,2012-12-21 (Fri) 10:30 - 12:00
IZ120012,,seminar,Cyber-physical System Challenges to the Trustworthiness of Systems,Cyber-physical System Challenges to the Trustworthiness of Systems,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120012_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120012_en.html,Prof. Aloysius K. Mok,Prof. Aloysius K. Mok,,Quincy Lee Centennial Professor in Computer Sciences at The University of Texas at Austin,Quincy Lee Centennial Professor in Computer Sciences at The University of Texas at Austin,資創中心122演講廳,Auditorium 122 at CITI,,,,2012-12-20 16:30:00,2012-12-20 18:00:00,2012-12-20 (Thu) 16:30 - 18:00
IZ120011,,seminar,PerfExpert: (Partial) Automation of Performance Optimization (2ND Generation),PerfExpert: (Partial) Automation of Performance Optimization (2ND Generation),http://www.citi.sinica.edu.tw/HTML/seminars/IZ120011_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120011_en.html,Prof. James C. Browne,Prof. James C. Browne,,"The department of Computer Science, the Texas Advanced Computing Center (TACC), and the Institute for Computational Engineering and Sciences (ICES) at The University of Texas at Austin","The department of Computer Science, the Texas Advanced Computing Center (TACC), and the Institute for Computational Engineering and Sciences (ICES) at The University of Texas at Austin",資創中心122演講廳,Auditorium 122 at CITI,,,,2012-12-19 11:00:00,2012-12-19 12:00:00,2012-12-19 (Wed) 11:00 - 12:00
IZ120010,,seminar,Towards Immortal Operating Systems -- Automated OS Crash Diagnosis and Recovery,Towards Immortal Operating Systems -- Automated OS Crash Diagnosis and Recovery,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120010_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120010_en.html,Dr. Dr. C. Eric Wu,Dr. Dr. C. Eric Wu,,IBM T.J. Watson Research Center,IBM T.J. Watson Research Center,資創中心122演講廳,Auditorium 122 at CITI,,,,2012-12-07 10:30:00,2012-12-07 12:00:00,2012-12-07 (Fri) 10:30 - 12:00
IZ120006,,seminar,科技英文寫作課程 ,科技英文寫作課程 ,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120006_zh.html,http://www.citi.sinica.edu.tw/HTML/seminars/IZ120006_en.html,柯泰德 先生,柯泰德 先生,,國立交通大學,國立交通大學,資創中心122演講廳,Auditorium 122 at CITI Building,,,,2012-12-06 14:00:00,2012-12-06 16:00:00,2012-12-06 (Thu) 14:00 - 16:00
Seminar2,,seminar,A 3D Interface to Improve Visual Search ,A 3D Interface to Improve Visual Search ,,,Assistant Professor Klaus Schoeffmann,Assistant Professor Klaus Schoeffmann,,"ITEC institute, Klagenfurt University","ITEC institute, Klagenfurt University",資創中心122演講廳,Auditorium 122 at CITI Building,,,,2012-11-28 10:30:00,2012-11-28 12:00:00,2012-11-28 (Wed) 10:30 - 12:00
