癌症診斷年,性別,縣市別,癌症別,年齡標準化發生率  WHO 2000世界標準人口 (每10萬人口),癌症發生數,平均年齡,年齡中位數,粗率 (每10萬人口)
1995,男,基隆市,骨、關節及關節軟骨,0.42,1,31,31,0.52
1995,男,基隆市,結締組織、皮下組織及其他軟組織,0.99,2,47,47,1.05
1995,男,基隆市,皮膚,1.19,2,79,79,1.05
1995,男,基隆市,男性乳房,1.43,2,68,68,1.05
1995,男,基隆市,攝護腺,8.74,16,71.13,72,8.39
1995,男,基隆市,睪丸,1.7,4,42.25,34.5,2.1
1995,男,基隆市,膀胱,7.74,16,70.38,71,8.39
1995,男,基隆市,腎,1.52,3,56.67,59,1.57
1995,男,基隆市,腎盂及其他泌尿系統,1.62,3,64.33,70,1.57
1995,男,基隆市,腦,2.69,5,33.2,25,2.62
1995,男,基隆市,甲狀腺,0.89,2,55.5,55.5,1.05
1995,男,基隆市,其他內分泌腺,1.25,3,30.67,30,1.57
1995,男,基隆市,其他分界不明的部位,0.42,1,39,39,0.52
1995,男,基隆市,不明原發部位,9.72,18,62.61,66,9.44
1995,男,基隆市,白血病,4.7,8,54.13,60,4.19
1995,男,基隆市,非何杰金氏淋巴瘤,2.32,4,36.5,36.5,2.1
1995,男,基隆市,全癌症,231.03,431,61.9,65,225.94
1995,男,新竹市,口腔、口咽及下咽,7.99,12,59.08,60.5,6.85
1995,男,新竹市,主唾液腺,1.13,2,68,68,1.14
1995,男,新竹市,鼻咽,14.58,24,50.88,51,13.7
1995,男,新竹市,食道,6.53,10,67.4,69.5,5.71
1995,男,新竹市,胃,18.74,32,63.81,65,18.27
1995,男,新竹市,小腸,1.61,3,58.33,65,1.71
1995,男,新竹市,結直腸,26.04,47,65.38,68,26.83
1995,男,新竹市,肝及肝內膽管,43.78,71,61.7,63,40.54
1995,男,新竹市,膽囊及肝外膽管,2.07,3,65,63,1.71
1995,男,新竹市,胰,5.21,8,64.5,68.5,4.57
1995,男,新竹市,鼻腔、中耳及副鼻竇,0.67,1,80,80,0.57
1995,男,新竹市,喉,3.26,6,69,67.5,3.43
1995,男,新竹市,肺、支氣管及氣管,33.03,56,68.7,69,31.97
1995,男,新竹市,結締組織、皮下組織及其他軟組織,0.86,1,52,52,0.57
1995,男,新竹市,皮膚,6,9,62.11,61,5.14
1995,男,新竹市,攝護腺,9.07,19,70.74,70,10.85
1995,男,新竹市,其他男性生殖器官,0.47,1,68,68,0.57
1995,男,新竹市,膀胱,5.79,12,71.33,71.5,6.85
1995,男,新竹市,腎,0.87,2,68,68,1.14
1995,男,新竹市,腎盂及其他泌尿系統,0.89,2,55.5,55.5,1.14
1995,男,新竹市,腦,4.45,8,43.63,45,4.57
1995,男,新竹市,甲狀腺,0.97,2,39,39,1.14
1995,男,新竹市,其他內分泌腺,0.72,1,62,62,0.57
1995,男,新竹市,不明原發部位,6.14,9,59.11,59,5.14
1995,男,新竹市,白血病,6,9,37.78,37,5.14
1995,男,新竹市,非何杰金氏淋巴瘤,7.09,12,53.67,58,6.85
1995,男,新竹市,漿細胞瘤,1.34,3,67.67,66,1.71
1995,男,新竹市,全癌症,218.74,371,61.94,65,211.81
1995,男,嘉義市,口腔、口咽及下咽,14.3,17,51.18,50,12.85
1995,男,嘉義市,鼻咽,8.25,11,45.73,42,8.32
1995,男,嘉義市,食道,8.28,11,56.91,48,8.32
1995,男,嘉義市,胃,9.48,12,65.92,70,9.07
1995,男,嘉義市,結直腸,26.34,33,62.06,63,24.95
1995,男,嘉義市,肝及肝內膽管,47.49,60,60.23,62,45.36
1995,男,嘉義市,膽囊及肝外膽管,1.56,2,59.5,59.5,1.51
1995,男,嘉義市,胰,4.52,5,72.8,74,3.78
1995,男,嘉義市,後腹膜腔及腹膜,1.61,2,9,9,1.51
1995,男,嘉義市,喉,5.44,7,69.57,70,5.29
1995,男,嘉義市,肺、支氣管及氣管,31.68,40,65.03,66,30.24
1995,男,嘉義市,胸腺、心臟與中隔,0.89,1,59,59,0.76
1995,男,嘉義市,皮膚,7.83,9,64,64,6.8
1995,男,嘉義市,攝護腺,4.35,6,64.83,72.5,4.54
1995,男,嘉義市,膀胱,11.32,14,58.14,63,10.58
1995,男,嘉義市,腎,3.56,5,53.2,48,3.78
1995,男,嘉義市,腎盂及其他泌尿系統,3.43,4,74.75,74,3.02
1995,男,嘉義市,腦,1.36,2,26.5,26.5,1.51
1995,男,嘉義市,其他神經系統,1.7,2,60,60,1.51
1995,男,嘉義市,甲狀腺,0.68,1,68,68,0.76
1995,男,嘉義市,不明原發部位,5.37,7,59.14,64,5.29
1995,男,嘉義市,白血病,3.39,4,54.5,54.5,3.02
1995,男,嘉義市,非何杰金氏淋巴瘤,4.77,6,45.67,53.5,4.54
1995,男,嘉義市,全癌症,209.91,264,59.41,63,199.58
1995,男,新北市,口腔、口咽及下咽,16.5,234,51.59,51,13.92
1995,男,新北市,主唾液腺,0.75,11,51.27,42,0.65
1995,男,新北市,鼻咽,10.08,157,47.47,46,9.34
1995,男,新北市,食道,10.53,136,61.83,63,8.09
1995,男,新北市,胃,27.12,348,65.06,67,20.7
1995,男,新北市,小腸,0.8,11,62.91,67,0.65
1995,男,新北市,結直腸,28.96,390,63.38,66,23.2
1995,男,新北市,肝及肝內膽管,40.87,562,56.88,58,33.43
1995,男,新北市,膽囊及肝外膽管,2.89,37,65.78,66,2.2
1995,男,新北市,胰,5.94,76,65.43,67,4.52
1995,男,新北市,後腹膜腔及腹膜,0.42,6,41.33,44.5,0.36
1995,男,新北市,消化器官其他分界不明部位,0.15,2,54.5,54.5,0.12
1995,男,新北市,鼻腔、中耳及副鼻竇,0.47,7,57.43,65,0.42
1995,男,新北市,喉,3.83,49,67.61,69,2.92
1995,男,新北市,肺、支氣管及氣管,38.52,505,66.28,68,30.04
1995,男,新北市,胸膜,0.14,2,51.5,51.5,0.12
1995,男,新北市,胸腺、心臟與中隔,0.98,15,50.87,50,0.89
1995,男,新北市,骨、關節及關節軟骨,0.58,10,33.1,26,0.59
1995,男,新北市,結締組織、皮下組織及其他軟組織,1.57,25,39.64,34,1.49
1995,男,新北市,皮膚,4.31,59,61.83,67,3.51
1995,男,新北市,男性乳房,0.07,1,71,71,0.06
1995,男,新北市,攝護腺,11.94,151,71.99,73,8.98
1995,男,新北市,睪丸,1.2,20,29.5,29,1.19
1995,男,新北市,其他男性生殖器官,0.76,10,61.3,63,0.59
1995,男,新北市,膀胱,9.18,114,66.38,66,6.78
1995,男,新北市,腎,3.4,48,57.5,64,2.86
1995,男,新北市,腎盂及其他泌尿系統,2.36,32,64.34,68.5,1.9
1995,男,新北市,眼及淚腺,0.25,4,26.5,17,0.24
1995,男,新北市,腦,3.2,50,33.66,33.5,2.97
1995,男,新北市,其他神經系統,0.38,6,47.83,46.5,0.36
1995,男,新北市,甲狀腺,1.8,27,46.52,42,1.61
1995,男,新北市,其他內分泌腺,0.52,8,28,36.5,0.48
1995,男,新北市,其他分界不明的部位,0.41,6,50.83,57,0.36
1995,男,新北市,不明原發部位,6.27,81,63.43,64,4.82
1995,男,新北市,何杰金氏淋巴瘤,0.49,8,43.13,41,0.48
1995,男,新北市,白血病,5.82,90,37.34,39.5,5.35
1995,男,新北市,非何杰金氏淋巴瘤,3.98,58,53.52,60.5,3.45
1995,男,新北市,漿細胞瘤,1.36,16,65,63,0.95
1995,男,新北市,全癌症,251.07,3402,59.53,63,202.39
1995,男,桃園市,口腔、口咽及下咽,11.02,77,53.29,50,9.74
1995,男,桃園市,鼻咽,8.6,62,47.68,45.5,7.84
1995,男,桃園市,食道,4.87,35,66.34,68,4.43
1995,男,桃園市,胃,17.27,126,67.67,69.5,15.94
1995,男,桃園市,小腸,0.31,2,61.5,61.5,0.25
1995,男,桃園市,結直腸,24.66,179,64.74,66,22.65
1995,男,桃園市,肝及肝內膽管,23.77,169,58.31,61,21.38
1995,男,桃園市,膽囊及肝外膽管,1.54,11,67.91,73,1.39
1995,男,桃園市,胰,2.83,22,61.59,65,2.78
1995,男,桃園市,後腹膜腔及腹膜,0.35,2,27.5,27.5,0.25
1995,男,桃園市,鼻腔、中耳及副鼻竇,0.82,7,52.86,65,0.89
1995,男,桃園市,喉,3.74,26,61.27,63,3.29
1995,男,桃園市,肺、支氣管及氣管,32.02,251,66.3,67,31.76
1995,男,桃園市,胸膜,0.11,1,28,28,0.13
1995,男,桃園市,胸腺、心臟與中隔,0.47,3,66,70,0.38
1995,男,桃園市,骨、關節及關節軟骨,0.93,8,30.25,27,1.01
1995,男,桃園市,結締組織、皮下組織及其他軟組織,2,16,40.13,38,2.02
1995,男,桃園市,皮膚,3.25,24,58.13,67,3.04
1995,男,桃園市,男性乳房,0.44,3,66.33,75,0.38
1995,男,桃園市,攝護腺,9.55,70,73.29,73,8.86
1995,男,桃園市,睪丸,0.9,8,27.13,27,1.01
1995,男,桃園市,其他男性生殖器官,0.24,2,74,74,0.25
1995,男,桃園市,膀胱,6.52,45,68.58,71,5.69
1995,男,桃園市,腎,2.76,21,64.81,66,2.66
1995,男,桃園市,腎盂及其他泌尿系統,2,15,67.53,69,1.9
1995,男,桃園市,眼及淚腺,0.34,2,30.5,30.5,0.25
1995,男,桃園市,腦,2.7,21,43,40,2.66
1995,男,桃園市,甲狀腺,0.59,5,40.6,38,0.63
1995,男,桃園市,其他分界不明的部位,0.39,3,63,65,0.38
1995,男,桃園市,不明原發部位,5.47,40,64.98,67,5.06
1995,男,桃園市,何杰金氏淋巴瘤,0.23,2,17,17,0.25
1995,男,桃園市,白血病,4.6,37,38.41,37,4.68
1995,男,桃園市,非何杰金氏淋巴瘤,3.7,30,58.83,65,3.8
1995,男,桃園市,漿細胞瘤,1.01,8,61.13,64,1.01
1995,男,桃園市,全癌症,181.76,1348,61.13,66,170.55
1995,男,新竹縣,口腔、口咽及下咽,9.52,19,54.68,52,8.83
1995,男,新竹縣,鼻咽,9.72,20,51.15,53,9.29
1995,男,新竹縣,食道,1.9,4,67.75,76,1.86
1995,男,新竹縣,胃,16.71,36,66.14,67,16.73
1995,男,新竹縣,小腸,0.46,1,40,40,0.46
1995,男,新竹縣,結直腸,23.44,50,61.74,62.5,23.23
1995,男,新竹縣,肝及肝內膽管,25.66,53,61.49,62,24.62
1995,男,新竹縣,膽囊及肝外膽管,2.05,4,69.25,71.5,1.86
1995,男,新竹縣,胰,4.21,9,70.67,67,4.18
1995,男,新竹縣,後腹膜腔及腹膜,0.41,1,36,36,0.46
1995,男,新竹縣,鼻腔、中耳及副鼻竇,1.12,2,55.5,55.5,0.93
1995,男,新竹縣,喉,2.25,5,63.8,65,2.32
1995,男,新竹縣,肺、支氣管及氣管,19.79,42,68.43,72.5,19.51
1995,男,新竹縣,胸膜,0.45,1,64,64,0.46
1995,男,新竹縣,骨、關節及關節軟骨,0.48,1,22,22,0.46
1995,男,新竹縣,結締組織、皮下組織及其他軟組織,0.83,2,25,25,0.93
1995,男,新竹縣,皮膚,4.08,9,75,72,4.18
1995,男,新竹縣,攝護腺,12.01,26,71.62,73,12.08
1995,男,新竹縣,睪丸,1.11,2,24.5,24.5,0.93
1995,男,新竹縣,其他男性生殖器官,0.41,1,70,70,0.46
1995,男,新竹縣,膀胱,6.56,14,69.29,70.5,6.5
1995,男,新竹縣,腎,0.9,2,60.5,60.5,0.93
1995,男,新竹縣,腎盂及其他泌尿系統,1.5,3,78.33,79,1.39
1995,男,新竹縣,眼及淚腺,0.41,1,71,71,0.46
1995,男,新竹縣,腦,2.3,4,29.25,30.5,1.86
1995,男,新竹縣,甲狀腺,3.54,7,43.71,40,3.25
1995,男,新竹縣,不明原發部位,2.23,5,70.4,69,2.32
1995,男,新竹縣,白血病,2.56,6,35.17,26,2.79
1995,男,新竹縣,非何杰金氏淋巴瘤,5.5,12,59.25,63,5.58
1995,男,新竹縣,漿細胞瘤,0.77,2,46.5,46.5,0.93
1995,男,新竹縣,全癌症,165.5,350,61.92,65.5,162.61
1995,男,宜蘭縣,口腔、口咽及下咽,11.72,28,54.29,57,11.62
1995,男,宜蘭縣,鼻咽,10.61,25,56,56,10.37
1995,男,宜蘭縣,食道,8.47,19,68.11,68,7.88
1995,男,宜蘭縣,胃,30.15,74,67.3,69,30.7
1995,男,宜蘭縣,小腸,0.82,2,57.5,57.5,0.83
1995,男,宜蘭縣,結直腸,27.17,69,67.01,68,28.63
1995,男,宜蘭縣,肝及肝內膽管,34.39,85,58.16,60,35.27
1995,男,宜蘭縣,膽囊及肝外膽管,2.9,8,63.63,64,3.32
1995,男,宜蘭縣,胰,3.41,9,62.56,69,3.73
1995,男,宜蘭縣,後腹膜腔及腹膜,0.5,1,81,81,0.41
1995,男,宜蘭縣,消化器官其他分界不明部位,0.38,1,60,60,0.41
1995,男,宜蘭縣,鼻腔、中耳及副鼻竇,1.54,4,55.75,61,1.66
1995,男,宜蘭縣,喉,2.31,6,67.33,66,2.49
1995,男,宜蘭縣,肺、支氣管及氣管,35.24,87,66.86,66,36.1
1995,男,宜蘭縣,胸腺、心臟與中隔,0.83,2,50,50,0.83
1995,男,宜蘭縣,骨、關節及關節軟骨,1.14,3,36.33,19,1.24
1995,男,宜蘭縣,結締組織、皮下組織及其他軟組織,1.57,4,71.25,70,1.66
1995,男,宜蘭縣,皮膚,5.34,12,66.25,69,4.98
1995,男,宜蘭縣,攝護腺,8.09,19,73.05,74,7.88
1995,男,宜蘭縣,睪丸,0.42,1,56,56,0.41
1995,男,宜蘭縣,其他男性生殖器官,0.54,1,54,54,0.41
1995,男,宜蘭縣,膀胱,5.28,14,66.93,67.5,5.81
1995,男,宜蘭縣,腎,2.19,6,57.67,64.5,2.49
1995,男,宜蘭縣,腎盂及其他泌尿系統,1.51,4,61.75,66,1.66
1995,男,宜蘭縣,眼及淚腺,1.46,3,30,5,1.24
1995,男,宜蘭縣,腦,2.99,7,33.14,35,2.9
1995,男,宜蘭縣,甲狀腺,0.35,1,31,31,0.41
1995,男,宜蘭縣,其他內分泌腺,0.33,1,67,67,0.41
1995,男,宜蘭縣,不明原發部位,2.59,7,70.29,71,2.9
1995,男,宜蘭縣,白血病,4.94,12,48.33,56.5,4.98
1995,男,宜蘭縣,非何杰金氏淋巴瘤,3.48,8,50.88,50,3.32
1995,男,宜蘭縣,漿細胞瘤,1.89,4,61.25,59,1.66
1995,男,宜蘭縣,全癌症,215.94,530,62.52,65,219.9
1995,男,苗栗縣,口腔、口咽及下咽,7.96,24,58.46,59.5,8.16
1995,男,苗栗縣,鼻咽,10.87,32,48.94,51,10.88
1995,男,苗栗縣,食道,4.58,13,64.31,69,4.42
1995,男,苗栗縣,胃,14.88,45,66.96,68,15.29
1995,男,苗栗縣,結直腸,22.02,66,64.08,65.5,22.43
1995,男,苗栗縣,肝及肝內膽管,28.08,80,58.68,59,27.19
1995,男,苗栗縣,膽囊及肝外膽管,0.79,2,63.5,63.5,0.68
1995,男,苗栗縣,胰,5.12,15,62.6,62,5.1
1995,男,苗栗縣,後腹膜腔及腹膜,0.41,1,7,7,0.34
1995,男,苗栗縣,鼻腔、中耳及副鼻竇,0.86,3,67.33,66,1.02
1995,男,苗栗縣,喉,2.4,8,67.5,69,2.72
1995,男,苗栗縣,肺、支氣管及氣管,23.4,70,66.19,68,23.79
1995,男,苗栗縣,胸腺、心臟與中隔,0.58,2,65.5,65.5,0.68
1995,男,苗栗縣,骨、關節及關節軟骨,0.34,1,78,78,0.34
1995,男,苗栗縣,結締組織、皮下組織及其他軟組織,1.03,3,46,45,1.02
1995,男,苗栗縣,皮膚,1.82,6,72.17,71.5,2.04
1995,男,苗栗縣,攝護腺,7.74,24,73.04,73,8.16
1995,男,苗栗縣,睪丸,0.34,1,40,40,0.34
1995,男,苗栗縣,其他男性生殖器官,0.63,2,55,55,0.68
1995,男,苗栗縣,膀胱,4.46,15,67.47,67,5.1
1995,男,苗栗縣,腎,0.62,2,60.5,60.5,0.68
1995,男,苗栗縣,腎盂及其他泌尿系統,2.06,7,66.57,67,2.38
1995,男,苗栗縣,腦,3,8,36.25,44,2.72
1995,男,苗栗縣,其他神經系統,0.31,1,74,74,0.34
1995,男,苗栗縣,甲狀腺,0.94,3,48.67,60,1.02
1995,男,苗栗縣,不明原發部位,2.7,8,63.88,69.5,2.72
1995,男,苗栗縣,白血病,4.86,14,38.86,39.5,4.76
1995,男,苗栗縣,非何杰金氏淋巴瘤,3.67,11,57.27,60,3.74
1995,男,苗栗縣,漿細胞瘤,2.4,7,72.14,77,2.38
1995,男,苗栗縣,全癌症,161.1,481,61.48,64,163.48
1995,男,彰化縣,口腔、口咽及下咽,30.12,184,53.11,53,27.55
1995,男,彰化縣,主唾液腺,0.33,2,58,58,0.3
1995,男,彰化縣,鼻咽,9.55,59,48.83,49,8.83
1995,男,彰化縣,食道,8.6,51,60.61,63,7.64
1995,男,彰化縣,胃,19.73,119,64.49,67,17.82
1995,男,彰化縣,小腸,1.38,9,57.67,59,1.35
1995,男,彰化縣,結直腸,23.18,140,61.4,64,20.96
1995,男,彰化縣,肝及肝內膽管,46.18,285,57.12,58,42.67
1995,男,彰化縣,膽囊及肝外膽管,2.42,14,66.71,67,2.1
1995,男,彰化縣,胰,3.73,22,64.86,68,3.29
1995,男,彰化縣,後腹膜腔及腹膜,0.34,2,60.5,60.5,0.3
1995,男,彰化縣,鼻腔、中耳及副鼻竇,1.49,9,59.78,65,1.35
1995,男,彰化縣,喉,3.71,23,60.43,59,3.44
1995,男,彰化縣,肺、支氣管及氣管,32.12,194,65.43,66.5,29.04
1995,男,彰化縣,胸腺、心臟與中隔,0.2,1,52,52,0.15
1995,男,彰化縣,骨、關節及關節軟骨,0.99,6,46.33,47.5,0.9
1995,男,彰化縣,結締組織、皮下組織及其他軟組織,1.06,7,21,16,1.05
1995,男,彰化縣,皮膚,5.51,32,62.94,67,4.79
1995,男,彰化縣,攝護腺,11.01,60,72.48,74,8.98
1995,男,彰化縣,睪丸,0.66,4,37.5,46.5,0.6
1995,男,彰化縣,其他男性生殖器官,0.62,4,66.25,67,0.6
1995,男,彰化縣,膀胱,6.1,35,64,66,5.24
1995,男,彰化縣,腎,3.12,18,60.5,60,2.69
1995,男,彰化縣,腎盂及其他泌尿系統,2.61,16,67,68,2.4
1995,男,彰化縣,腦,3.24,20,42.2,48,2.99
1995,男,彰化縣,其他神經系統,0.14,1,43,43,0.15
1995,男,彰化縣,甲狀腺,3.38,22,49.05,50,3.29
1995,男,彰化縣,其他內分泌腺,0.29,2,50.5,50.5,0.3
1995,男,彰化縣,其他分界不明的部位,0.2,1,52,52,0.15
1995,男,彰化縣,不明原發部位,4.27,26,66.12,64.5,3.89
1995,男,彰化縣,何杰金氏淋巴瘤,0.4,3,38.67,32,0.45
1995,男,彰化縣,白血病,5.71,36,43.06,42,5.39
1995,男,彰化縣,非何杰金氏淋巴瘤,2.73,17,54.88,53,2.55
1995,男,彰化縣,漿細胞瘤,1.55,9,50.33,54,1.35
1995,男,彰化縣,全癌症,241,1459,59.02,61,218.43
1995,男,南投縣,口腔、口咽及下咽,20.95,57,53.96,54,19.93
1995,男,南投縣,主唾液腺,0.74,2,41.5,41.5,0.7
1995,男,南投縣,鼻咽,7.29,20,49.15,53,6.99
1995,男,南投縣,食道,5.69,15,60.4,59,5.24
1995,男,南投縣,胃,12.87,38,66,67,13.28
1995,男,南投縣,小腸,1.07,3,46,57,1.05
1995,男,南投縣,結直腸,21.28,61,63.92,65,21.33
1995,男,南投縣,肝及肝內膽管,26.75,80,59.44,61.5,27.97
1995,男,南投縣,膽囊及肝外膽管,2.29,7,65.71,63,2.45
1995,男,南投縣,胰,1.93,6,70.17,68.5,2.1
1995,男,南投縣,後腹膜腔及腹膜,0.42,1,84,84,0.35
1995,男,南投縣,消化器官其他分界不明部位,0.35,1,21,21,0.35
1995,男,南投縣,鼻腔、中耳及副鼻竇,0.28,1,66,66,0.35
1995,男,南投縣,喉,3.47,10,60.2,61.5,3.5
1995,男,南投縣,肺、支氣管及氣管,23.38,69,65.68,67,24.12
1995,男,南投縣,胸腺、心臟與中隔,2.18,6,51.83,52.5,2.1
1995,男,南投縣,骨、關節及關節軟骨,0.43,1,7,7,0.35
1995,男,南投縣,結締組織、皮下組織及其他軟組織,1.3,4,37.25,29.5,1.4
1995,男,南投縣,皮膚,3.49,11,59.91,64,3.85
1995,男,南投縣,攝護腺,5.53,16,69.81,72,5.59
1995,男,南投縣,睪丸,0.36,1,55,55,0.35
1995,男,南投縣,其他男性生殖器官,0.42,1,80,80,0.35
1995,男,南投縣,膀胱,7.33,20,67.25,69,6.99
1995,男,南投縣,腎,0.82,2,23,23,0.7
1995,男,南投縣,腎盂及其他泌尿系統,1.83,6,66.67,67,2.1
1995,男,南投縣,腦,1.87,6,33.17,31.5,2.1
1995,男,南投縣,甲狀腺,0.74,2,75,75,0.7
1995,男,南投縣,不明原發部位,3.08,9,62.11,63,3.15
1995,男,南投縣,白血病,1.77,5,43.8,46,1.75
1995,男,南投縣,非何杰金氏淋巴瘤,1.51,4,70.25,67.5,1.4
1995,男,南投縣,漿細胞瘤,0.76,2,58.5,58.5,0.7
1995,男,南投縣,全癌症,164.49,473,60.47,63,165.36
1995,男,雲林縣,口腔、口咽及下咽,24.17,97,56.1,56,24.41
1995,男,雲林縣,主唾液腺,0.76,3,52.33,42,0.76
1995,男,雲林縣,鼻咽,5.52,22,51.68,51,5.54
1995,男,雲林縣,食道,3.59,15,60.07,61,3.78
1995,男,雲林縣,胃,12.7,51,62.22,64,12.84
1995,男,雲林縣,小腸,0.84,3,58.67,52,0.76
1995,男,雲林縣,結直腸,19.08,79,62.68,65,19.88
1995,男,雲林縣,肝及肝內膽管,47.1,195,57.38,59,49.08
1995,男,雲林縣,膽囊及肝外膽管,2.44,10,64.5,68.5,2.52
1995,男,雲林縣,胰,2.6,10,63.5,67,2.52
1995,男,雲林縣,後腹膜腔及腹膜,0.21,1,66,66,0.25
1995,男,雲林縣,消化器官其他分界不明部位,0.21,1,64,64,0.25
1995,男,雲林縣,鼻腔、中耳及副鼻竇,1.32,5,60.8,61,1.26
1995,男,雲林縣,喉,2.65,10,56.8,51,2.52
1995,男,雲林縣,肺、支氣管及氣管,32.54,137,64.28,66,34.48
1995,男,雲林縣,胸膜,0.56,2,77.5,77.5,0.5
1995,男,雲林縣,胸腺、心臟與中隔,0.72,3,18.67,20,0.76
1995,男,雲林縣,骨、關節及關節軟骨,0.49,2,37.5,37.5,0.5
1995,男,雲林縣,結締組織、皮下組織及其他軟組織,1.89,8,46.25,56,2.01
1995,男,雲林縣,皮膚,4.67,19,61.32,63,4.78
1995,男,雲林縣,攝護腺,8.3,32,73.78,73,8.05
1995,男,雲林縣,睪丸,0.3,1,3,3,0.25
1995,男,雲林縣,膀胱,6.66,26,65.5,68,6.54
1995,男,雲林縣,腎,2.76,11,63.09,60,2.77
1995,男,雲林縣,腎盂及其他泌尿系統,2.02,8,69.25,68,2.01
1995,男,雲林縣,腦,1.84,7,49,49,1.76
1995,男,雲林縣,其他神經系統,0.21,1,67,67,0.25
1995,男,雲林縣,甲狀腺,0.97,4,49.5,46,1.01
1995,男,雲林縣,其他內分泌腺,0.21,1,60,60,0.25
1995,男,雲林縣,其他分界不明的部位,0.3,1,84,84,0.25
1995,男,雲林縣,不明原發部位,6.22,25,59.64,63,6.29
1995,男,雲林縣,白血病,3.28,13,45.46,60,3.27
1995,男,雲林縣,非何杰金氏淋巴瘤,3.24,13,63.23,66,3.27
1995,男,雲林縣,漿細胞瘤,1.93,7,69,75,1.76
1995,男,雲林縣,全癌症,203.92,829,60.05,63,208.65
1995,男,嘉義縣,口腔、口咽及下咽,20.36,62,55.44,55,20.77
1995,男,嘉義縣,主唾液腺,0.27,1,62,62,0.33
1995,男,嘉義縣,鼻咽,8,25,50.72,53,8.37
1995,男,嘉義縣,食道,6.39,20,66.7,68.5,6.7
1995,男,嘉義縣,胃,10.83,36,65.17,66.5,12.06
1995,男,嘉義縣,小腸,0.28,1,70,70,0.33
1995,男,嘉義縣,結直腸,16.3,53,65.57,66,17.75
1995,男,嘉義縣,肝及肝內膽管,40.42,130,61.68,63.5,43.54
1995,男,嘉義縣,膽囊及肝外膽管,1.87,5,70.8,75,1.67
1995,男,嘉義縣,胰,2.76,8,56.88,54.5,2.68
1995,男,嘉義縣,後腹膜腔及腹膜,0.58,2,60.5,60.5,0.67
1995,男,嘉義縣,消化器官其他分界不明部位,0.35,1,80,80,0.33
1995,男,嘉義縣,鼻腔、中耳及副鼻竇,0.42,1,46,46,0.33
1995,男,嘉義縣,喉,2.38,8,61.63,65.5,2.68
1995,男,嘉義縣,肺、支氣管及氣管,32.21,108,65.85,66,36.17
1995,男,嘉義縣,胸腺、心臟與中隔,0.75,2,43.5,43.5,0.67
1995,男,嘉義縣,骨、關節及關節軟骨,1.26,3,47,53,1
1995,男,嘉義縣,結締組織、皮下組織及其他軟組織,1.29,4,54.5,69,1.34
1995,男,嘉義縣,皮膚,4.66,14,61.21,61,4.69
1995,男,嘉義縣,攝護腺,7.36,22,71.77,77,7.37
1995,男,嘉義縣,其他男性生殖器官,0.54,1,85,85,0.33
1995,男,嘉義縣,膀胱,8.12,25,62.64,63,8.37
1995,男,嘉義縣,腎,1.97,6,48.83,55.5,2.01
1995,男,嘉義縣,腎盂及其他泌尿系統,5.47,18,64.44,64.5,6.03
1995,男,嘉義縣,腦,1.22,4,64.5,62.5,1.34
1995,男,嘉義縣,其他神經系統,0.25,1,66,66,0.33
1995,男,嘉義縣,甲狀腺,1.45,4,48,48.5,1.34
1995,男,嘉義縣,其他分界不明的部位,1.02,3,63.67,64,1
1995,男,嘉義縣,不明原發部位,4.08,14,62.29,64,4.69
1995,男,嘉義縣,白血病,2.43,7,51.43,53,2.34
1995,男,嘉義縣,非何杰金氏淋巴瘤,1.87,6,61.83,67.5,2.01
1995,男,嘉義縣,漿細胞瘤,0.8,3,55.67,66,1
1995,男,嘉義縣,全癌症,189.31,603,62.07,64,201.96
1995,男,屏東縣,口腔、口咽及下咽,19.37,91,51.26,52,19.05
1995,男,屏東縣,主唾液腺,0.17,1,66,66,0.21
1995,男,屏東縣,鼻咽,10.08,47,51.19,53,9.84
1995,男,屏東縣,食道,3.47,18,61.17,64.5,3.77
1995,男,屏東縣,胃,12.24,56,67.98,68.5,11.72
1995,男,屏東縣,小腸,0.54,3,58,65,0.63
1995,男,屏東縣,結直腸,15.29,75,59.51,61,15.7
1995,男,屏東縣,肝及肝內膽管,26.16,125,56.33,59,26.17
1995,男,屏東縣,膽囊及肝外膽管,2.29,11,61.27,63,2.3
1995,男,屏東縣,胰,2.09,10,58.8,59.5,2.09
1995,男,屏東縣,鼻腔、中耳及副鼻竇,0.6,3,35,24,0.63
1995,男,屏東縣,喉,3.48,17,65.18,66,3.56
1995,男,屏東縣,肺、支氣管及氣管,19.13,93,62.8,65,19.47
1995,男,屏東縣,胸膜,0.22,1,77,77,0.21
1995,男,屏東縣,胸腺、心臟與中隔,0.19,1,41,41,0.21
1995,男,屏東縣,骨、關節及關節軟骨,1.1,5,26.2,19,1.05
1995,男,屏東縣,結締組織、皮下組織及其他軟組織,1.5,6,56.33,51.5,1.26
1995,男,屏東縣,皮膚,4.73,22,62.45,66.5,4.61
1995,男,屏東縣,男性乳房,0.24,1,45,45,0.21
1995,男,屏東縣,攝護腺,6,28,73.36,75,5.86
1995,男,屏東縣,睪丸,0.18,1,25,25,0.21
1995,男,屏東縣,其他男性生殖器官,0.64,3,63.67,75,0.63
1995,男,屏東縣,膀胱,7.65,35,64.31,64,7.33
1995,男,屏東縣,腎,1.5,6,71.67,68.5,1.26
1995,男,屏東縣,腎盂及其他泌尿系統,2.33,12,63.08,67,2.51
1995,男,屏東縣,眼及淚腺,0.5,2,0.5,0.5,0.42
