檢測年月,檢測地點,大腸桿菌群,濁度,色度,亞硝酸鹽氮,硝酸鹽氮,總硬度,氫離子濃度指數,檢驗結果
109年11月,臺中市中區中山路199號 ,<1 ,0.20 ,<5 ,ND ,0.43 ,131 ,8.0 ,合格
109年11月,臺中市中區光復路142-1號 ,<1 ,0.20 ,<5 ,ND ,0.43 ,131 ,8.1 ,合格
109年11月,臺中市中區市府路54號 ,<1 ,0.2 ,<5 ,ND ,0.47 ,129 ,8.0 ,合格
109年11月,臺中市中區平等街98號 ,<1 ,0.20 ,<5 ,ND ,0.47 ,124 ,8.0 ,合格
109年11月,臺中市太平區太平路606號 ,<1 ,0.20 ,<5 ,ND ,0.49 ,131 ,8.0 ,合格
109年11月,臺中市太平區光興路1467號 ,<1 ,0.20 ,<5 ,ND ,0.50 ,124 ,7.9 ,合格
109年11月,臺中市太平區東平路359號 ,<1 ,0.20 ,<5 ,ND ,0.48 ,122 ,7.9 ,合格
109年11月,臺中市太平區樹德路98之5號 ,<1 ,0.20 ,<5 ,ND ,0.53 ,127 ,7.9 ,合格
109年11月,臺中市西區五廊街84號 ,<1 ,0.25 ,<5 ,ND ,0.40 ,127 ,8.0 ,合格
109年11月,臺中市西區中華路一段23號 ,<1 ,0.20 ,<5 ,ND ,0.42 ,127 ,8.0 ,合格
109年11月,臺中市西區忠仁街90號 ,<1 ,0.20 ,<5 ,ND ,0.41 ,130 ,8.0 ,合格
109年11月,臺中市西區貴和街7號 ,<1 ,0.20 ,<5 ,ND ,0.41 ,124 ,8.0 ,合格
109年11月,臺中市東勢區上城里東關路頭汴角土地公廟 ,<1 ,0.05 ,<5 ,ND ,1.07 ,119 ,7.5 ,合格
109年11月,臺中市東勢區中寧里公園路8號 ,<1 ,0.10 ,<5 ,ND ,3.49 ,139 ,7.1 ,合格
109年11月,臺中市東勢區中寧里正一街8號 ,<1 ,0.15 ,<5 ,ND ,3.53 ,137 ,7.1 ,合格
109年11月,臺中市東勢區中寧里正二街6號 ,<1 ,0.10 ,<5 ,ND ,3.55 ,135 ,7.1 ,合格
109年11月,臺中市東勢區東安里文化街138號 ,<1 ,0.10 ,<5 ,ND ,3.50 ,140 ,7.2 ,合格
109年11月,臺中市東勢區文化街360號 ,<1 ,0.10 ,<5 ,ND ,3.21 ,137 ,7.2 ,合格
109年11月,臺中市東勢區新豐街58號 ,<1 ,0.10 ,<5 ,ND ,1.02 ,116 ,7.5 ,合格
109年11月,臺中市東勢區東關路五段415巷30號 ,<1 ,0.10 ,<5 ,ND ,1.06 ,135 ,7.4 ,合格
109年11月,臺中市東勢區粵寧里豐勢路678號 ,<1 ,0.05 ,<5 ,ND ,1.03 ,122 ,7.5 ,合格
109年11月,臺中市新社區中正里中和街5段8號 ,<1 ,0.15 ,<5 ,ND ,4.28 ,43.2 ,7 ,合格
109年11月,臺中市新社區協成村華豐街193-1號 ,<1 ,0.15 ,<5 ,ND ,4.38 ,42.2 ,7.1 ,合格
109年11月,臺中市新社區復盛里華豐街327號 ,<1 ,0.15 ,<5 ,ND ,4.26 ,41.2 ,6.9 ,合格
109年11月,臺中市新社區新社里中和街4段98號 ,<1 ,0.15 ,<5 ,ND ,4.30 ,44.2 ,7 ,合格
109年11月,臺中市新社區中正里中和街5段58號 ,<1 ,0.15 ,<5 ,ND ,4.27 ,42.2 ,6.8 ,合格
109年12月,臺中市石岡區明德路415號 ,<1 ,0.15 ,<5 ,ND ,0.54 ,135 ,8.0 ,合格
109年12月,臺中市后里區九甲七路2號 ,<1 ,0.05 ,<5 ,ND ,0.13 ,159 ,8.0 ,合格
109年12月,臺中市豐原區豐勢路二段1200巷6號 ,<1 ,0.10 ,<5 ,ND ,0.52 ,131 ,7.7 ,合格
109年12月,臺中市東勢區上城里東關路頭汴角土地公廟 ,<1 ,0.10 ,<5 ,ND ,3.68 ,141 ,7.1 ,合格
109年12月,臺中市東勢區中寧里公園路8號 ,<1 ,0.05 ,<5 ,ND ,3.67 ,139 ,7.1 ,合格
109年12月,臺中市東勢區中寧里正一街8號 ,<1 ,0.05 ,<5 ,ND ,3.63 ,137 ,7.1 ,合格
109年12月,臺中市東勢區中寧里正二街6號 ,<1 ,0.10 ,<5 ,ND ,3.61 ,140 ,7.1 ,合格
109年12月,臺中市東勢區北興里文化街366號 ,<1 ,0.05 ,<5 ,ND ,3.66 ,138 ,7.1 ,合格
109年12月,臺中市東勢區東安里文化街138號 ,<1 ,0.15 ,<5 ,ND ,3.71 ,139 ,7.1 ,合格
109年12月,臺中市東勢區新豐街58號 ,<1 ,0.10 ,<5 ,ND ,3.72 ,138 ,7.2 ,合格
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
