RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000102,存查,0,,0,,0,,0,,964,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000102,存查,0,,0,,0,,0,,1222,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000102,存查,0,,0,,0,,0,,1424,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000102,存查,0,,0,,0,,0,,1462,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000102,存查,0,,0,,0,,0,,1342,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000102,存查,0,,0,,0,,0,,1763,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000102,存查,0,,0,,0,,0,,1574,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000102,存查,0,,0,,0,,0,,2064,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000102,存查,0,,0,,0,,0,,1736,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000102,存查,0,,0,,0,,0,,1752,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000102,存查,0,,0,,0,,0,,2021,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000102,存查,0,,0,,0,,0,,1398,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000102,存查,0,,0,,0,,0,,1376,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000102,存查,0,,0,,0,,0,,1225,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000102,存查,0,,0,,0,,0,,1237,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000102,存查,0,,0,,0,,0,,1152,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000102,存查,0,,0,,0,,0,,1215,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000102,存查,0,,0,,0,,0,,1267,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000102,存查,0,,0,,0,,0,,1250,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000102,存查,0,,0,,0,,0,,1475,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000102,存查,0,,0,,0,,0,,1235,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000102,存查,0,,0,,0,,0,,1437,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000102,存查,0,,0,,0,,0,,1351,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000102,存查,0,,0,,0,,0,,1172,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000102,存查,0,,0,,0,,0,,1072,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000102,存查,0,,0,,0,,0,,1222,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000102,存查,0,,0,,0,,0,,974,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,340150000102,存查,0,,0,,0,,0,,995,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:33,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,340150000102,存查,0,,0,,0,,0,,1108,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,75,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,94,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,87,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,111,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,151,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,174,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,126,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,323,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,193,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,247,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,7,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,215,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,146,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,158,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,131,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,106,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,137,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,165,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,71,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,144,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,206,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,180,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,102,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,137,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,183,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/1/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,340150000201,未逾辦理期限,0,,0,,0,,0,,80,,387220000A,研究發展考核委員會,2015/10/23 下午 03:15:34,
