區名,段名,地號,年月,公告地價
歸仁區,歸仁北段,14160002,10501,1500
歸仁區,歸仁北段,14160003,10501,1500
歸仁區,歸仁北段,14170000,10501,920
歸仁區,歸仁北段,14170001,10501,1276
歸仁區,歸仁北段,14170002,10501,840
歸仁區,歸仁北段,14170003,10501,1700
歸仁區,歸仁北段,14170004,10501,1629
歸仁區,歸仁北段,14170005,10501,840
歸仁區,歸仁北段,14170006,10501,1597
歸仁區,歸仁北段,14170007,10501,1700
歸仁區,歸仁北段,14170008,10501,1500
歸仁區,歸仁北段,14170009,10501,840
歸仁區,歸仁北段,14170010,10501,1579
歸仁區,歸仁北段,14180000,10501,920
歸仁區,歸仁北段,14190000,10501,880
歸仁區,歸仁北段,14190001,10501,880
歸仁區,歸仁北段,14190002,10501,880
歸仁區,歸仁北段,14190003,10501,880
歸仁區,歸仁北段,14190004,10501,880
歸仁區,歸仁北段,14190005,10501,880
歸仁區,歸仁北段,14190006,10501,880
歸仁區,歸仁北段,14200000,10501,1256
歸仁區,歸仁北段,14200001,10501,873
歸仁區,歸仁北段,14200002,10501,1700
歸仁區,歸仁北段,14200003,10501,1700
歸仁區,歸仁北段,14200005,10501,1700
歸仁區,歸仁北段,14200007,10501,1700
歸仁區,歸仁北段,14200008,10501,1700
歸仁區,歸仁北段,14200009,10501,1700
歸仁區,歸仁北段,14200010,10501,1700
歸仁區,歸仁北段,14200011,10501,1674
歸仁區,歸仁北段,14200012,10501,1700
歸仁區,歸仁北段,14200013,10501,1700
歸仁區,歸仁北段,14200016,10501,1700
歸仁區,歸仁北段,14200017,10501,1700
歸仁區,歸仁北段,14200018,10501,1700
歸仁區,歸仁北段,14200020,10501,1700
歸仁區,歸仁北段,14210000,10501,1700
歸仁區,歸仁北段,14210001,10501,1700
歸仁區,歸仁北段,14210002,10501,1700
歸仁區,歸仁北段,14210003,10501,1590
歸仁區,歸仁北段,14210004,10501,1700
歸仁區,歸仁北段,14210005,10501,1700
歸仁區,歸仁北段,14210006,10501,1700
歸仁區,歸仁北段,14220000,10501,1700
歸仁區,歸仁北段,14220001,10501,1700
歸仁區,歸仁北段,14220002,10501,1562
歸仁區,歸仁北段,14220005,10501,1700
歸仁區,歸仁北段,14230000,10501,1700
歸仁區,歸仁北段,14230001,10501,1700
歸仁區,歸仁北段,14230003,10501,1700
歸仁區,歸仁北段,14240001,10501,1500
歸仁區,歸仁北段,14250000,10501,1700
歸仁區,歸仁北段,14250001,10501,1500
歸仁區,歸仁北段,14250002,10501,1500
歸仁區,歸仁北段,14250003,10501,1700
歸仁區,歸仁北段,14250004,10501,1500
歸仁區,歸仁北段,14260000,10501,1700
歸仁區,歸仁北段,14260002,10501,1700
歸仁區,歸仁北段,14260003,10501,1700
歸仁區,歸仁北段,14260005,10501,1700
歸仁區,歸仁北段,14260006,10501,2879
歸仁區,歸仁北段,14260007,10501,2870
歸仁區,歸仁北段,14260008,10501,2910
歸仁區,歸仁北段,14260009,10501,2888
歸仁區,歸仁北段,14260010,10501,2700
歸仁區,歸仁北段,14260012,10501,1700
歸仁區,歸仁北段,14260013,10501,1700
歸仁區,歸仁北段,14260014,10501,1700
歸仁區,歸仁北段,14260015,10501,4800
歸仁區,歸仁北段,14260016,10501,4800
歸仁區,歸仁北段,14260017,10501,4800
歸仁區,歸仁北段,14260018,10501,4800
歸仁區,歸仁北段,14260019,10501,1700
歸仁區,歸仁北段,14260020,10501,4800
歸仁區,歸仁北段,14260021,10501,4800
歸仁區,歸仁北段,14270001,10501,3548
歸仁區,歸仁北段,14270002,10501,3563
歸仁區,歸仁北段,14270003,10501,3381
歸仁區,歸仁北段,14280000,10501,2918
歸仁區,歸仁北段,14280001,10501,2700
歸仁區,歸仁北段,14280002,10501,4800
歸仁區,歸仁北段,14280003,10501,4800
歸仁區,歸仁北段,14280004,10501,4800
歸仁區,歸仁北段,14280005,10501,4800
歸仁區,歸仁北段,14280006,10501,4800
歸仁區,歸仁北段,14280007,10501,2700
歸仁區,歸仁北段,14280008,10501,2700
歸仁區,歸仁北段,14280010,10501,4700
歸仁區,歸仁北段,14280011,10501,2700
歸仁區,歸仁北段,14280012,10501,2700
歸仁區,歸仁北段,14280013,10501,2700
歸仁區,歸仁北段,14280014,10501,2765
歸仁區,歸仁北段,14280015,10501,3657
歸仁區,歸仁北段,14280016,10501,2700
歸仁區,歸仁北段,14280017,10501,2700
歸仁區,歸仁北段,14290000,10501,4800
歸仁區,歸仁北段,14290001,10501,4800
歸仁區,歸仁北段,14300000,10501,3780
歸仁區,歸仁北段,14300001,10501,4800
歸仁區,歸仁北段,14300002,10501,4800
歸仁區,歸仁北段,14300004,10501,4800
歸仁區,歸仁北段,14300005,10501,3066
歸仁區,歸仁北段,14300006,10501,4021
歸仁區,歸仁北段,14300007,10501,4800
歸仁區,歸仁北段,14300008,10501,4800
歸仁區,歸仁北段,14300009,10501,4399
歸仁區,歸仁北段,14300010,10501,4800
歸仁區,歸仁北段,14310000,10501,4800
歸仁區,歸仁北段,14310001,10501,4800
歸仁區,歸仁北段,14310002,10501,4800
歸仁區,歸仁北段,14310003,10501,4800
歸仁區,歸仁北段,14310004,10501,4800
歸仁區,歸仁北段,14320000,10501,2700
歸仁區,歸仁北段,14320001,10501,2700
歸仁區,歸仁北段,14320002,10501,4700
歸仁區,歸仁北段,14320003,10501,2700
歸仁區,歸仁北段,14320004,10501,4700
歸仁區,歸仁北段,14320005,10501,4700
歸仁區,歸仁北段,14320006,10501,4700
歸仁區,歸仁北段,14360000,10501,2700
歸仁區,歸仁北段,14370000,10501,2700
歸仁區,歸仁北段,14380000,10501,2700
歸仁區,歸仁北段,14380001,10501,2700
歸仁區,歸仁北段,14380002,10501,2700
歸仁區,歸仁北段,14390000,10501,2700
歸仁區,歸仁北段,14390001,10501,2700
歸仁區,歸仁北段,14390002,10501,4700
歸仁區,歸仁北段,14390003,10501,2700
歸仁區,歸仁北段,14390004,10501,4700
歸仁區,歸仁北段,14390005,10501,4700
歸仁區,歸仁北段,14390006,10501,4700
歸仁區,歸仁北段,14400000,10501,2700
歸仁區,歸仁北段,14400001,10501,2700
歸仁區,歸仁北段,14400002,10501,4700
歸仁區,歸仁北段,14400003,10501,3800
歸仁區,歸仁北段,14400004,10501,3800
歸仁區,歸仁北段,14400005,10501,2700
歸仁區,歸仁北段,14400006,10501,4700
歸仁區,歸仁北段,14400007,10501,4700
歸仁區,歸仁北段,14400008,10501,4700
歸仁區,歸仁北段,14400009,10501,4700
歸仁區,歸仁北段,14400010,10501,4700
歸仁區,歸仁北段,14400011,10501,4700
歸仁區,歸仁北段,14400012,10501,4700
歸仁區,歸仁北段,14400013,10501,4700
歸仁區,歸仁北段,14400014,10501,4700
歸仁區,歸仁北段,14400015,10501,4700
歸仁區,歸仁北段,14400016,10501,3800
歸仁區,歸仁北段,14410000,10501,3800
歸仁區,歸仁北段,14410001,10501,3800
歸仁區,歸仁北段,14410002,10501,3800
歸仁區,歸仁北段,14410003,10501,3800
歸仁區,歸仁北段,14420000,10501,3800
歸仁區,歸仁北段,14420001,10501,3800
歸仁區,歸仁北段,14420002,10501,3800
歸仁區,歸仁北段,14420003,10501,3836
歸仁區,歸仁北段,14420004,10501,3900
歸仁區,歸仁北段,14420005,10501,3900
歸仁區,歸仁北段,14420006,10501,3900
歸仁區,歸仁北段,14420007,10501,3800
歸仁區,歸仁北段,14430000,10501,3854
歸仁區,歸仁北段,14430001,10501,3900
歸仁區,歸仁北段,14430002,10501,3800
歸仁區,歸仁北段,14430003,10501,3900
歸仁區,歸仁北段,14430004,10501,3900
歸仁區,歸仁北段,14430005,10501,3900
歸仁區,歸仁北段,14430006,10501,3900
歸仁區,歸仁北段,14430007,10501,3900
歸仁區,歸仁北段,14440000,10501,3900
歸仁區,歸仁北段,14440001,10501,3900
歸仁區,歸仁北段,14440002,10501,3900
歸仁區,歸仁北段,14440003,10501,3900
歸仁區,歸仁北段,14440004,10501,3900
歸仁區,歸仁北段,14440005,10501,3887
歸仁區,歸仁北段,14440006,10501,3900
歸仁區,歸仁北段,14440007,10501,3900
歸仁區,歸仁北段,14440009,10501,3900
歸仁區,歸仁北段,14440011,10501,3869
歸仁區,歸仁北段,14440012,10501,3877
歸仁區,歸仁北段,14440013,10501,3892
歸仁區,歸仁北段,14440014,10501,3900
歸仁區,歸仁北段,14440017,10501,3900
歸仁區,歸仁北段,14440018,10501,3900
歸仁區,歸仁北段,14440019,10501,3900
歸仁區,歸仁北段,14440020,10501,3900
歸仁區,歸仁北段,14440022,10501,3859
歸仁區,歸仁北段,14440023,10501,3834
歸仁區,歸仁北段,14440024,10501,3822
歸仁區,歸仁北段,14440025,10501,3817
歸仁區,歸仁北段,14440028,10501,3900
歸仁區,歸仁北段,14440029,10501,3900
歸仁區,歸仁北段,14440030,10501,3846
歸仁區,歸仁北段,14440031,10501,3897
歸仁區,歸仁北段,14440032,10501,3877
歸仁區,歸仁北段,14440033,10501,3900
歸仁區,歸仁北段,14440034,10501,3900
歸仁區,歸仁北段,14440035,10501,3900
歸仁區,歸仁北段,14440036,10501,3900
歸仁區,歸仁北段,14440037,10501,3900
歸仁區,歸仁北段,14440038,10501,3900
歸仁區,歸仁北段,14440039,10501,3883
歸仁區,歸仁北段,14440040,10501,3900
歸仁區,歸仁北段,14440041,10501,3872
歸仁區,歸仁北段,14440042,10501,3900
歸仁區,歸仁北段,14440043,10501,3900
歸仁區,歸仁北段,14440044,10501,3900
歸仁區,歸仁北段,14440045,10501,3900
歸仁區,歸仁北段,14440046,10501,3900
歸仁區,歸仁北段,14440049,10501,3900
歸仁區,歸仁北段,14440050,10501,3900
歸仁區,歸仁北段,14440051,10501,3900
歸仁區,歸仁北段,14440052,10501,3900
歸仁區,歸仁北段,14440053,10501,3900
歸仁區,歸仁北段,14440054,10501,3900
歸仁區,歸仁北段,14440055,10501,3900
歸仁區,歸仁北段,14440056,10501,3900
歸仁區,歸仁北段,14440057,10501,3900
歸仁區,歸仁北段,14440058,10501,3900
歸仁區,歸仁北段,14440059,10501,3900
歸仁區,歸仁北段,14440060,10501,3900
歸仁區,歸仁北段,14450000,10501,4461
歸仁區,歸仁北段,14450001,10501,3900
歸仁區,歸仁北段,14450002,10501,4000
歸仁區,歸仁北段,14450003,10501,4084
歸仁區,歸仁北段,14450004,10501,4000
歸仁區,歸仁北段,14450005,10501,4000
歸仁區,歸仁北段,14450006,10501,4079
歸仁區,歸仁北段,14460000,10501,4400
歸仁區,歸仁北段,14460002,10501,4353
歸仁區,歸仁北段,14460004,10501,4189
歸仁區,歸仁北段,14470000,10501,4400
歸仁區,歸仁北段,14470001,10501,4400
歸仁區,歸仁北段,14470002,10501,4382
歸仁區,歸仁北段,14470003,10501,4400
歸仁區,歸仁北段,14470004,10501,4400
歸仁區,歸仁北段,14470005,10501,4400
歸仁區,歸仁北段,14470006,10501,4400
歸仁區,歸仁北段,14470007,10501,4400
歸仁區,歸仁北段,14480000,10501,4152
歸仁區,歸仁北段,14480001,10501,3700
歸仁區,歸仁北段,14480002,10501,4400
歸仁區,歸仁北段,14480003,10501,4400
歸仁區,歸仁北段,14480004,10501,3740
歸仁區,歸仁北段,14480005,10501,4400
歸仁區,歸仁北段,14480006,10501,4400
歸仁區,歸仁北段,14480008,10501,4400
歸仁區,歸仁北段,14480009,10501,3700
歸仁區,歸仁北段,14480010,10501,3700
歸仁區,歸仁北段,14480011,10501,3700
歸仁區,歸仁北段,14480012,10501,3700
歸仁區,歸仁北段,14480013,10501,3700
歸仁區,歸仁北段,14480014,10501,3700
歸仁區,歸仁北段,14480015,10501,3700
歸仁區,歸仁北段,14480016,10501,4082
歸仁區,歸仁北段,14480017,10501,3700
歸仁區,歸仁北段,14480018,10501,3700
歸仁區,歸仁北段,14480019,10501,3700
歸仁區,歸仁北段,14480020,10501,3700
歸仁區,歸仁北段,14480021,10501,3700
歸仁區,歸仁北段,14480023,10501,4400
歸仁區,歸仁北段,14480024,10501,4400
歸仁區,歸仁北段,14480025,10501,4400
歸仁區,歸仁北段,14480027,10501,4400
歸仁區,歸仁北段,14480028,10501,4400
歸仁區,歸仁北段,14480029,10501,4400
歸仁區,歸仁北段,14480030,10501,3700
歸仁區,歸仁北段,14480031,10501,3700
歸仁區,歸仁北段,14480032,10501,3700
歸仁區,歸仁北段,14480034,10501,4400
歸仁區,歸仁北段,14480035,10501,4400
歸仁區,歸仁北段,14480036,10501,4400
歸仁區,歸仁北段,14480037,10501,4400
歸仁區,歸仁北段,14480038,10501,3956
歸仁區,歸仁北段,14480039,10501,3700
歸仁區,歸仁北段,14480040,10501,3700
歸仁區,歸仁北段,14480041,10501,3700
歸仁區,歸仁北段,14480042,10501,4400
歸仁區,歸仁北段,14490000,10501,3700
歸仁區,歸仁北段,14490001,10501,3700
歸仁區,歸仁北段,14490004,10501,3700
歸仁區,歸仁北段,14490005,10501,3700
歸仁區,歸仁北段,14490006,10501,3700
歸仁區,歸仁北段,14490007,10501,3700
歸仁區,歸仁北段,14490008,10501,3700
歸仁區,歸仁北段,14490009,10501,3700
歸仁區,歸仁北段,14490010,10501,3700
歸仁區,歸仁北段,14490011,10501,3700
歸仁區,歸仁北段,14490012,10501,3700
歸仁區,歸仁北段,14490013,10501,3700
歸仁區,歸仁北段,14490014,10501,3700
歸仁區,歸仁北段,14490015,10501,3700
歸仁區,歸仁北段,14490016,10501,3700
歸仁區,歸仁北段,14490017,10501,3700
歸仁區,歸仁北段,14490018,10501,3700
歸仁區,歸仁北段,14490019,10501,3700
歸仁區,歸仁北段,14490020,10501,3700
歸仁區,歸仁北段,14490021,10501,3700
歸仁區,歸仁北段,14490022,10501,3700
歸仁區,歸仁北段,14490023,10501,3700
歸仁區,歸仁北段,14490024,10501,3700
歸仁區,歸仁北段,14490025,10501,3700
歸仁區,歸仁北段,14490026,10501,3700
歸仁區,歸仁北段,14490027,10501,3700
歸仁區,歸仁北段,14490028,10501,3700
歸仁區,歸仁北段,14500000,10501,3855
歸仁區,歸仁北段,14500001,10501,3700
歸仁區,歸仁北段,14500002,10501,3700
歸仁區,歸仁北段,14500003,10501,3700
歸仁區,歸仁北段,14500004,10501,3700
歸仁區,歸仁北段,14500005,10501,3700
歸仁區,歸仁北段,14500006,10501,3700
歸仁區,歸仁北段,14500007,10501,3700
歸仁區,歸仁北段,14500008,10501,3776
歸仁區,歸仁北段,14500009,10501,3713
歸仁區,歸仁北段,14500010,10501,3744
歸仁區,歸仁北段,14500011,10501,3775
歸仁區,歸仁北段,14500012,10501,3820
歸仁區,歸仁北段,14500013,10501,3900
歸仁區,歸仁北段,14530000,10501,3900
歸仁區,歸仁北段,14530001,10501,3900
歸仁區,歸仁北段,14530002,10501,3900
歸仁區,歸仁北段,14530003,10501,3900
歸仁區,歸仁北段,14540000,10501,3900
歸仁區,歸仁北段,14540001,10501,3900
歸仁區,歸仁北段,14540002,10501,3900
歸仁區,歸仁北段,14540003,10501,3900
歸仁區,歸仁北段,14540004,10501,3900
歸仁區,歸仁北段,14540005,10501,3900
歸仁區,歸仁北段,14540006,10501,3900
歸仁區,歸仁北段,14550000,10501,3900
歸仁區,歸仁北段,14550001,10501,3900
歸仁區,歸仁北段,14550003,10501,3900
歸仁區,歸仁北段,14560000,10501,3700
歸仁區,歸仁北段,14570000,10501,3700
歸仁區,歸仁北段,14580000,10501,3700
歸仁區,歸仁北段,14590000,10501,3700
歸仁區,歸仁北段,14590001,10501,3700
歸仁區,歸仁北段,14600000,10501,3900
歸仁區,歸仁北段,14600001,10501,3900
歸仁區,歸仁北段,14600002,10501,3900
歸仁區,歸仁北段,14610000,10501,3900
歸仁區,歸仁北段,14610002,10501,3900
歸仁區,歸仁北段,14610004,10501,3900
歸仁區,歸仁北段,14610005,10501,3900
歸仁區,歸仁北段,14620000,10501,3900
歸仁區,歸仁北段,14620001,10501,3840
歸仁區,歸仁北段,14630000,10501,3700
歸仁區,歸仁北段,14630001,10501,3700
歸仁區,歸仁北段,14640000,10501,3700
歸仁區,歸仁北段,14640001,10501,3659
歸仁區,歸仁北段,14640002,10501,3700
歸仁區,歸仁北段,14640003,10501,3663
歸仁區,歸仁北段,14650000,10501,3700
歸仁區,歸仁北段,14650001,10501,3700
歸仁區,歸仁北段,14660000,10501,3700
歸仁區,歸仁北段,14660001,10501,3700
歸仁區,歸仁北段,14670000,10501,3700
歸仁區,歸仁北段,14670001,10501,3700
歸仁區,歸仁北段,14680000,10501,3600
歸仁區,歸仁北段,14680001,10501,3600
歸仁區,歸仁北段,14680002,10501,3600
歸仁區,歸仁北段,14680003,10501,3600
歸仁區,歸仁北段,14680004,10501,3600
歸仁區,歸仁北段,14680005,10501,3600
歸仁區,歸仁北段,14690000,10501,3600
歸仁區,歸仁北段,14700000,10501,3600
歸仁區,歸仁北段,14710000,10501,3900
歸仁區,歸仁北段,14710001,10501,3900
歸仁區,歸仁北段,14710002,10501,3900
歸仁區,歸仁北段,14710003,10501,3900
歸仁區,歸仁北段,14710006,10501,3600
歸仁區,歸仁北段,14710008,10501,3600
歸仁區,歸仁北段,14710009,10501,3900
歸仁區,歸仁北段,14720000,10501,3600
歸仁區,歸仁北段,14730000,10501,3900
歸仁區,歸仁北段,14740000,10501,3751
歸仁區,歸仁北段,14750000,10501,4200
歸仁區,歸仁北段,14750002,10501,4200
歸仁區,歸仁北段,14750003,10501,4090
歸仁區,歸仁北段,14750004,10501,4200
歸仁區,歸仁北段,14750005,10501,3944
歸仁區,歸仁北段,14750006,10501,4200
歸仁區,歸仁北段,14750007,10501,3900
歸仁區,歸仁北段,14750008,10501,3900
歸仁區,歸仁北段,14750009,10501,3900
歸仁區,歸仁北段,14750010,10501,3900
歸仁區,歸仁北段,14750011,10501,3900
歸仁區,歸仁北段,14750012,10501,4200
歸仁區,歸仁北段,14760000,10501,4200
歸仁區,歸仁北段,14760001,10501,4200
歸仁區,歸仁北段,14760002,10501,4129
歸仁區,歸仁北段,14760003,10501,3600
歸仁區,歸仁北段,14760004,10501,3600
歸仁區,歸仁北段,14760005,10501,4200
歸仁區,歸仁北段,14760006,10501,4200
歸仁區,歸仁北段,14760008,10501,4200
歸仁區,歸仁北段,14760009,10501,4200
歸仁區,歸仁北段,14760010,10501,4200
歸仁區,歸仁北段,14770000,10501,3600
歸仁區,歸仁北段,14780000,10501,3600
歸仁區,歸仁北段,14780001,10501,3600
歸仁區,歸仁北段,14790000,10501,3600
歸仁區,歸仁北段,14800000,10501,3600
歸仁區,歸仁北段,14810000,10501,3600
歸仁區,歸仁北段,14820000,10501,3600
歸仁區,歸仁北段,14830000,10501,3600
歸仁區,歸仁北段,14840000,10501,3600
歸仁區,歸仁北段,14840002,10501,4200
歸仁區,歸仁北段,14850000,10501,4063
歸仁區,歸仁北段,14850001,10501,4045
歸仁區,歸仁北段,14850002,10501,4200
歸仁區,歸仁北段,14850003,10501,4200
歸仁區,歸仁北段,14860000,10501,3600
歸仁區,歸仁北段,14870000,10501,3600
歸仁區,歸仁北段,14870001,10501,3600
歸仁區,歸仁北段,14870002,10501,3600
歸仁區,歸仁北段,14870003,10501,3600
歸仁區,歸仁北段,14880000,10501,3600
歸仁區,歸仁北段,14880001,10501,3600
歸仁區,歸仁北段,14890000,10501,3600
歸仁區,歸仁北段,14890001,10501,3600
歸仁區,歸仁北段,14890002,10501,3600
歸仁區,歸仁北段,14890003,10501,3600
歸仁區,歸仁北段,14890004,10501,3600
歸仁區,歸仁北段,14900000,10501,3600
歸仁區,歸仁北段,14900001,10501,3600
歸仁區,歸仁北段,14900002,10501,3600
歸仁區,歸仁北段,14900003,10501,3600
歸仁區,歸仁北段,14910000,10501,3600
歸仁區,歸仁北段,14910001,10501,3600
歸仁區,歸仁北段,14910002,10501,3600
歸仁區,歸仁北段,14910003,10501,3600
歸仁區,歸仁北段,14920000,10501,3600
歸仁區,歸仁北段,14920001,10501,3600
歸仁區,歸仁北段,14920002,10501,3600
歸仁區,歸仁北段,14920003,10501,3600
歸仁區,歸仁北段,14920004,10501,3600
歸仁區,歸仁北段,14920005,10501,3600
歸仁區,歸仁北段,14930000,10501,3849
歸仁區,歸仁北段,14940000,10501,3600
歸仁區,歸仁北段,14940001,10501,3600
歸仁區,歸仁北段,14940002,10501,3600
歸仁區,歸仁北段,14940003,10501,3600
歸仁區,歸仁北段,14940004,10501,3600
歸仁區,歸仁北段,14940005,10501,3600
歸仁區,歸仁北段,14950000,10501,3745
歸仁區,歸仁北段,14950001,10501,3725
歸仁區,歸仁北段,14950002,10501,3600
歸仁區,歸仁北段,14950003,10501,3600
歸仁區,歸仁北段,14950004,10501,3600
歸仁區,歸仁北段,14950005,10501,3699
歸仁區,歸仁北段,14950007,10501,3900
歸仁區,歸仁北段,14950009,10501,3600
歸仁區,歸仁北段,14950010,10501,3907
歸仁區,歸仁北段,14950011,10501,4200
歸仁區,歸仁北段,14950012,10501,3600
歸仁區,歸仁北段,14950013,10501,3600
歸仁區,歸仁北段,14960000,10501,3600
歸仁區,歸仁北段,14960001,10501,3600
歸仁區,歸仁北段,14960002,10501,3600
歸仁區,歸仁北段,14970000,10501,3600
歸仁區,歸仁北段,14980000,10501,3659
歸仁區,歸仁北段,14980001,10501,3741
歸仁區,歸仁北段,14990000,10501,3600
歸仁區,歸仁北段,14990001,10501,3600
歸仁區,歸仁北段,14990006,10501,3600
歸仁區,歸仁北段,15000000,10501,3600
歸仁區,歸仁北段,15000001,10501,3600
歸仁區,歸仁北段,15000003,10501,3600
歸仁區,歸仁北段,15010000,10501,3700
歸仁區,歸仁北段,15010001,10501,3700
歸仁區,歸仁北段,15020000,10501,3700
歸仁區,歸仁北段,15020001,10501,3700
歸仁區,歸仁北段,15030000,10501,3700
歸仁區,歸仁北段,15030001,10501,3700
歸仁區,歸仁北段,15030002,10501,3700
歸仁區,歸仁北段,15040000,10501,3700
歸仁區,歸仁北段,15040001,10501,3700
歸仁區,歸仁北段,15050001,10501,3700
歸仁區,歸仁北段,15050003,10501,3789
歸仁區,歸仁北段,15060000,10501,3900
歸仁區,歸仁北段,15060001,10501,3900
歸仁區,歸仁北段,15060002,10501,3700
歸仁區,歸仁北段,15060003,10501,3849
歸仁區,歸仁北段,15060004,10501,4116
歸仁區,歸仁北段,15060005,10501,4400
歸仁區,歸仁北段,15060006,10501,3900
歸仁區,歸仁北段,15060007,10501,3900
歸仁區,歸仁北段,15060008,10501,3900
歸仁區,歸仁北段,15060009,10501,3700
歸仁區,歸仁北段,15060010,10501,3700
歸仁區,歸仁北段,15060011,10501,3700
歸仁區,歸仁北段,15060012,10501,3700
歸仁區,歸仁北段,15060013,10501,3700
歸仁區,歸仁北段,15060014,10501,3700
歸仁區,歸仁北段,15060015,10501,3780
歸仁區,歸仁北段,15060016,10501,3700
歸仁區,歸仁北段,15060017,10501,3700
歸仁區,歸仁北段,15060018,10501,3700
歸仁區,歸仁北段,15060019,10501,3700
歸仁區,歸仁北段,15060020,10501,3700
歸仁區,歸仁北段,15060021,10501,3700
歸仁區,歸仁北段,15060022,10501,3900
歸仁區,歸仁北段,15060023,10501,3900
歸仁區,歸仁北段,15060024,10501,3900
歸仁區,歸仁北段,15060025,10501,3900
歸仁區,歸仁北段,15060026,10501,3900
歸仁區,歸仁北段,15060027,10501,3900
歸仁區,歸仁北段,15060028,10501,3700
歸仁區,歸仁北段,15060029,10501,3700
歸仁區,歸仁北段,15060030,10501,3700
歸仁區,歸仁北段,15060031,10501,3700
歸仁區,歸仁北段,15060032,10501,3847
歸仁區,歸仁北段,15070001,10501,3900
歸仁區,歸仁北段,15070002,10501,3900
歸仁區,歸仁北段,15080001,10501,4400
歸仁區,歸仁北段,15080003,10501,4066
歸仁區,歸仁北段,15080005,10501,4400
歸仁區,歸仁北段,15090000,10501,4400
歸仁區,歸仁北段,15090002,10501,4400
歸仁區,歸仁北段,15090003,10501,4400
歸仁區,歸仁北段,15090004,10501,4400
歸仁區,歸仁北段,15090005,10501,4400
歸仁區,歸仁北段,15090007,10501,3900
歸仁區,歸仁北段,15090008,10501,3900
歸仁區,歸仁北段,15090009,10501,3900
歸仁區,歸仁北段,15090010,10501,3900
歸仁區,歸仁北段,15090011,10501,3800
歸仁區,歸仁北段,15090012,10501,3800
歸仁區,歸仁北段,15090013,10501,3800
歸仁區,歸仁北段,15090014,10501,3800
歸仁區,歸仁北段,15090015,10501,3854
歸仁區,歸仁北段,15090016,10501,3900
歸仁區,歸仁北段,15090017,10501,3900
歸仁區,歸仁北段,15090018,10501,3900
歸仁區,歸仁北段,15090019,10501,3900
歸仁區,歸仁北段,15090020,10501,3800
歸仁區,歸仁北段,15090021,10501,3800
歸仁區,歸仁北段,15090022,10501,3800
歸仁區,歸仁北段,15090023,10501,3800
歸仁區,歸仁北段,15090024,10501,3800
歸仁區,歸仁北段,15100000,10501,3800
歸仁區,歸仁北段,15100001,10501,3888
歸仁區,歸仁北段,15100002,10501,3887
歸仁區,歸仁北段,15100003,10501,3889
歸仁區,歸仁北段,15100004,10501,3892
歸仁區,歸仁北段,15110000,10501,3800
歸仁區,歸仁北段,15110001,10501,3800
歸仁區,歸仁北段,15120000,10501,3800
歸仁區,歸仁北段,15120001,10501,3800
歸仁區,歸仁北段,15130000,10501,3800
歸仁區,歸仁北段,15160006,10501,4400
歸仁區,歸仁北段,15170000,10501,4400
歸仁區,歸仁北段,15170002,10501,4400
歸仁區,歸仁北段,15170003,10501,4400
歸仁區,歸仁北段,15170004,10501,4400
歸仁區,歸仁北段,15170005,10501,4400
歸仁區,歸仁北段,15180000,10501,4400
歸仁區,歸仁北段,15180001,10501,4400
歸仁區,歸仁北段,15180002,10501,4400
歸仁區,歸仁北段,15180003,10501,4400
歸仁區,歸仁北段,15190000,10501,4300
歸仁區,歸仁北段,15190001,10501,4400
歸仁區,歸仁北段,15190003,10501,4023
歸仁區,歸仁北段,15190005,10501,4400
歸仁區,歸仁北段,15190006,10501,4300
歸仁區,歸仁北段,15190007,10501,4300
歸仁區,歸仁北段,15190008,10501,4300
歸仁區,歸仁北段,15190009,10501,3800
歸仁區,歸仁北段,15190010,10501,3800
歸仁區,歸仁北段,15190011,10501,3800
歸仁區,歸仁北段,15190012,10501,3800
歸仁區,歸仁北段,15190013,10501,3800
歸仁區,歸仁北段,15190014,10501,3800
歸仁區,歸仁北段,15190015,10501,3800
歸仁區,歸仁北段,15190016,10501,3800
歸仁區,歸仁北段,15190017,10501,3800
歸仁區,歸仁北段,15190018,10501,3800
歸仁區,歸仁北段,15190019,10501,3800
歸仁區,歸仁北段,15190021,10501,3972
歸仁區,歸仁北段,15190022,10501,4300
歸仁區,歸仁北段,15190023,10501,4300
歸仁區,歸仁北段,15190024,10501,4300
歸仁區,歸仁北段,15190025,10501,4300
歸仁區,歸仁北段,15190026,10501,3800
歸仁區,歸仁北段,15190027,10501,3800
歸仁區,歸仁北段,15190028,10501,3800
歸仁區,歸仁北段,15190029,10501,3800
歸仁區,歸仁北段,15190030,10501,3800
歸仁區,歸仁北段,15190031,10501,3800
歸仁區,歸仁北段,15190032,10501,3800
歸仁區,歸仁北段,15190033,10501,3800
歸仁區,歸仁北段,15190034,10501,3800
歸仁區,歸仁北段,15190035,10501,3800
歸仁區,歸仁北段,15190038,10501,3800
歸仁區,歸仁北段,15190039,10501,3800
歸仁區,歸仁北段,15190040,10501,3800
歸仁區,歸仁北段,15190041,10501,3800
歸仁區,歸仁北段,15190042,10501,3800
歸仁區,歸仁北段,15190043,10501,3800
歸仁區,歸仁北段,15190044,10501,3800
歸仁區,歸仁北段,15190045,10501,4300
歸仁區,歸仁北段,15190047,10501,4400
歸仁區,歸仁北段,15190050,10501,4400
歸仁區,歸仁北段,15190051,10501,4400
歸仁區,歸仁北段,15190052,10501,4400
歸仁區,歸仁北段,15200001,10501,4300
