核付西元年,核付月,戶籍地,性別,年齡,給付種類,核付情形,核付人數統計數值,核付金額
2019,7,苗栗縣,女,75,老年基本保證年金,續發案,208,754624
2019,7,苗栗縣,男,76,老年基本保證年金,續發案,707,2564996
2019,7,苗栗縣,女,76,老年基本保證年金,續發案,922,3345016
2019,7,苗栗縣,男,77,老年基本保證年金,續發案,685,2485180
2019,7,苗栗縣,男,77,老年基本保證年金,首次發放,1,3628
2019,7,苗栗縣,女,77,老年基本保證年金,續發案,899,3261572
2019,7,苗栗縣,男,78,老年基本保證年金,續發案,706,2561368
2019,7,苗栗縣,女,78,老年基本保證年金,續發案,817,2964076
2019,7,苗栗縣,男,79,老年基本保證年金,續發案,611,2216708
2019,7,苗栗縣,女,79,老年基本保證年金,續發案,774,2808072
2019,7,苗栗縣,男,80,老年基本保證年金,續發案,499,1814000
2019,7,苗栗縣,女,80,老年基本保證年金,續發案,632,2296524
2019,7,苗栗縣,男,81,老年基本保證年金,續發案,415,1505620
2019,7,苗栗縣,女,81,老年基本保證年金,續發案,563,2042564
2019,7,苗栗縣,男,82,老年基本保證年金,續發案,328,1197240
2019,7,苗栗縣,女,82,老年基本保證年金,續發案,479,1737812
2019,7,苗栗縣,男,83,老年基本保證年金,續發案,270,979560
2019,7,苗栗縣,女,83,老年基本保證年金,續發案,392,1422176
2019,7,苗栗縣,男,84,老年基本保證年金,續發案,225,816300
2019,7,苗栗縣,男,84,老年基本保證年金,首次發放,2,7256
2019,7,苗栗縣,女,84,老年基本保證年金,續發案,370,1342360
2019,7,苗栗縣,男,85,老年基本保證年金,續發案,170,616760
2019,7,苗栗縣,女,85,老年基本保證年金,續發案,332,1208124
2019,7,苗栗縣,男,86,老年基本保證年金,續發案,143,518804
2019,7,苗栗縣,女,86,老年基本保證年金,續發案,287,1041236
2019,7,苗栗縣,男,87,老年基本保證年金,續發案,90,326520
2019,7,苗栗縣,女,87,老年基本保證年金,續發案,249,903372
2019,7,苗栗縣,男,88,老年基本保證年金,續發案,88,319264
2019,7,苗栗縣,女,88,老年基本保證年金,續發案,178,645784
2019,7,苗栗縣,男,89,老年基本保證年金,續發案,66,239448
2019,7,苗栗縣,女,89,老年基本保證年金,續發案,167,609504
2019,7,苗栗縣,男,90,老年基本保證年金,續發案,46,166888
2019,7,苗栗縣,女,90,老年基本保證年金,續發案,142,518804
2019,7,苗栗縣,男,91,老年基本保證年金,續發案,37,134236
2019,7,苗栗縣,女,91,老年基本保證年金,續發案,97,351916
2019,7,苗栗縣,男,92,老年基本保證年金,續發案,23,83444
2019,7,苗栗縣,女,92,老年基本保證年金,續發案,90,326520
2019,7,苗栗縣,男,93,老年基本保證年金,續發案,20,72560
2019,7,苗栗縣,女,93,老年基本保證年金,續發案,53,192284
2019,7,苗栗縣,男,94,老年基本保證年金,續發案,8,29024
2019,7,苗栗縣,女,94,老年基本保證年金,續發案,47,170516
2019,7,苗栗縣,男,95,老年基本保證年金,續發案,6,21768
2019,7,苗栗縣,女,95,老年基本保證年金,續發案,27,97956
2019,7,苗栗縣,男,96,老年基本保證年金,續發案,6,21768
2019,7,苗栗縣,女,96,老年基本保證年金,續發案,28,101584
2019,7,苗栗縣,男,97,老年基本保證年金,續發案,3,10884
2019,7,苗栗縣,女,97,老年基本保證年金,續發案,18,65304
2019,7,苗栗縣,男,98,老年基本保證年金,續發案,3,10884
2019,7,苗栗縣,女,98,老年基本保證年金,續發案,18,65304
2019,7,苗栗縣,男,99,老年基本保證年金,續發案,1,3628
2019,7,苗栗縣,女,99,老年基本保證年金,續發案,5,18140
2019,7,苗栗縣,男,100,老年基本保證年金,續發案,4,14512
2019,7,苗栗縣,女,100,老年基本保證年金,續發案,7,25396
2019,7,苗栗縣,女,101,老年基本保證年金,續發案,3,10884
2019,7,苗栗縣,男,102,老年基本保證年金,續發案,1,3628
2019,7,苗栗縣,女,102,老年基本保證年金,續發案,1,3628
2019,7,苗栗縣,男,103,老年基本保證年金,續發案,1,3628
2019,7,苗栗縣,女,104,老年基本保證年金,續發案,1,3628
2019,7,彰化縣,男,75,老年基本保證年金,續發案,334,1273428
2019,7,彰化縣,女,75,老年基本保證年金,續發案,453,1643484
2019,7,彰化縣,男,76,老年基本保證年金,續發案,1447,5253344
2019,7,彰化縣,女,76,老年基本保證年金,續發案,1790,6494120
2019,7,彰化縣,男,77,老年基本保證年金,續發案,1290,4683748
2019,7,彰化縣,女,77,老年基本保證年金,續發案,1721,6247416
2019,7,彰化縣,男,78,老年基本保證年金,續發案,1262,4578536
2019,7,彰化縣,男,78,老年基本保證年金,首次發放,1,7256
2019,7,彰化縣,女,78,老年基本保證年金,續發案,1593,5779404
2019,7,彰化縣,女,78,老年基本保證年金,首次發放,1,21768
2019,7,彰化縣,男,79,老年基本保證年金,續發案,1159,4208480
2019,7,彰化縣,女,79,老年基本保證年金,續發案,1591,5772148
2019,7,彰化縣,男,80,老年基本保證年金,續發案,915,3319620
2019,7,彰化縣,女,80,老年基本保證年金,續發案,1509,5474652
2019,7,彰化縣,男,81,老年基本保證年金,續發案,781,2833468
2019,7,彰化縣,女,81,老年基本保證年金,續發案,1224,4451556
2019,7,彰化縣,男,82,老年基本保證年金,續發案,642,2332804
2019,7,彰化縣,女,82,老年基本保證年金,續發案,1095,3972660
2019,7,彰化縣,男,83,老年基本保證年金,續發案,513,1861164
2019,7,彰化縣,女,83,老年基本保證年金,續發案,1016,3686048
2019,7,彰化縣,男,84,老年基本保證年金,續發案,411,1494736
2019,7,彰化縣,男,84,老年基本保證年金,首次發放,1,3628
2019,7,彰化縣,女,84,老年基本保證年金,續發案,866,3149104
2019,7,彰化縣,男,85,老年基本保證年金,續發案,340,1237148
2019,7,彰化縣,女,85,老年基本保證年金,續發案,796,2902400
2019,7,彰化縣,男,86,老年基本保證年金,續發案,280,1015840
2019,7,彰化縣,女,86,老年基本保證年金,續發案,641,2329176
2019,7,彰化縣,男,87,老年基本保證年金,續發案,201,729228
2019,7,彰化縣,女,87,老年基本保證年金,續發案,564,2060704
2019,7,彰化縣,男,88,老年基本保證年金,續發案,147,533316
2019,7,彰化縣,女,88,老年基本保證年金,續發案,448,1625344
2019,7,彰化縣,男,89,老年基本保證年金,續發案,108,391824
2019,7,彰化縣,女,89,老年基本保證年金,續發案,340,1233520
2019,7,彰化縣,男,90,老年基本保證年金,續發案,71,257588
2019,7,彰化縣,女,90,老年基本保證年金,續發案,270,979560
2019,7,彰化縣,男,91,老年基本保證年金,續發案,65,235820
2019,7,彰化縣,女,91,老年基本保證年金,續發案,217,790904
2019,7,彰化縣,男,92,老年基本保證年金,續發案,42,152376
2019,7,彰化縣,女,92,老年基本保證年金,續發案,185,671180
2019,7,彰化縣,男,93,老年基本保證年金,續發案,43,156004
2019,7,彰化縣,女,93,老年基本保證年金,續發案,145,526060
2019,7,彰化縣,男,94,老年基本保證年金,續發案,23,83444
2019,7,彰化縣,女,94,老年基本保證年金,續發案,105,380940
2019,7,彰化縣,男,95,老年基本保證年金,續發案,14,50792
2019,7,彰化縣,女,95,老年基本保證年金,續發案,77,282984
2019,7,彰化縣,男,96,老年基本保證年金,續發案,7,25396
2019,7,彰化縣,女,96,老年基本保證年金,續發案,53,192284
2019,7,彰化縣,男,97,老年基本保證年金,續發案,9,32652
2019,7,彰化縣,女,97,老年基本保證年金,續發案,28,101584
2019,7,彰化縣,男,98,老年基本保證年金,續發案,5,18140
2019,7,彰化縣,女,98,老年基本保證年金,續發案,25,90700
2019,7,彰化縣,男,99,老年基本保證年金,續發案,1,3628
2019,7,彰化縣,女,99,老年基本保證年金,續發案,23,83444
2019,7,彰化縣,男,100,老年基本保證年金,續發案,1,3628
2019,7,彰化縣,女,100,老年基本保證年金,續發案,10,36280
2019,7,彰化縣,女,101,老年基本保證年金,續發案,7,25396
2019,7,彰化縣,女,102,老年基本保證年金,續發案,4,14512
2019,7,彰化縣,女,104,老年基本保證年金,續發案,1,3628
2019,7,彰化縣,女,106,老年基本保證年金,續發案,1,3628
2019,7,南投縣,男,75,老年基本保證年金,續發案,116,420848
2019,7,南投縣,女,75,老年基本保證年金,續發案,159,576852
2019,7,南投縣,男,76,老年基本保證年金,續發案,522,1893816
2019,7,南投縣,女,76,老年基本保證年金,續發案,815,2956820
2019,7,南投縣,女,76,老年基本保證年金,首次發放,1,3628
2019,7,南投縣,男,77,老年基本保證年金,續發案,533,1933724
2019,7,南投縣,女,77,老年基本保證年金,續發案,742,2691976
2019,7,南投縣,男,78,老年基本保證年金,續發案,469,1701532
2019,7,南投縣,女,78,老年基本保證年金,續發案,738,2681092
2019,7,南投縣,男,79,老年基本保證年金,續發案,502,1828512
2019,7,南投縣,女,79,老年基本保證年金,續發案,695,2521460
2019,7,南投縣,男,80,老年基本保證年金,續發案,399,1447572
2019,7,南投縣,女,80,老年基本保證年金,續發案,548,1988144
2019,7,南投縣,男,81,老年基本保證年金,續發案,303,1099284
2019,7,南投縣,女,81,老年基本保證年金,續發案,498,1810372
2019,7,南投縣,男,82,老年基本保證年金,續發案,267,968676
2019,7,南投縣,女,82,老年基本保證年金,續發案,457,1657996
2019,7,南投縣,男,83,老年基本保證年金,續發案,177,642156
2019,7,南投縣,女,83,老年基本保證年金,續發案,407,1480224
2019,7,南投縣,男,84,老年基本保證年金,續發案,158,594992
2019,7,南投縣,女,84,老年基本保證年金,續發案,311,1128308
2019,7,南投縣,男,85,老年基本保證年金,續發案,92,333776
2019,7,南投縣,女,85,老年基本保證年金,續發案,269,975932
2019,7,南投縣,男,86,老年基本保證年金,續發案,87,315636
2019,7,南投縣,女,86,老年基本保證年金,續發案,236,856208
2019,7,南投縣,男,87,老年基本保證年金,續發案,85,308380
2019,7,南投縣,女,87,老年基本保證年金,續發案,165,598620
2019,7,南投縣,男,88,老年基本保證年金,續發案,48,174144
2019,7,南投縣,女,88,老年基本保證年金,續發案,138,500664
2019,7,南投縣,男,89,老年基本保證年金,續發案,43,156004
2019,7,南投縣,女,89,老年基本保證年金,續發案,138,500664
2019,7,南投縣,男,90,老年基本保證年金,續發案,31,112468
2019,7,南投縣,女,90,老年基本保證年金,續發案,120,438988
2019,7,南投縣,男,91,老年基本保證年金,續發案,20,72560
2019,7,南投縣,女,91,老年基本保證年金,續發案,78,282984
2019,7,南投縣,男,92,老年基本保證年金,續發案,19,68932
2019,7,南投縣,女,92,老年基本保證年金,續發案,79,286612
2019,7,南投縣,男,93,老年基本保證年金,續發案,11,39908
2019,7,南投縣,女,93,老年基本保證年金,續發案,52,188656
2019,7,南投縣,男,94,老年基本保證年金,續發案,10,36280
2019,7,南投縣,女,94,老年基本保證年金,續發案,36,130608
2019,7,南投縣,男,95,老年基本保證年金,續發案,5,18140
2019,7,南投縣,女,95,老年基本保證年金,續發案,29,105212
2019,7,南投縣,男,96,老年基本保證年金,續發案,3,10884
2019,7,南投縣,女,96,老年基本保證年金,續發案,11,39908
2019,7,南投縣,男,97,老年基本保證年金,續發案,3,10884
2019,7,南投縣,女,97,老年基本保證年金,續發案,14,50792
2019,7,南投縣,男,98,老年基本保證年金,續發案,2,7256
2019,7,南投縣,女,98,老年基本保證年金,續發案,7,25396
2019,7,南投縣,女,99,老年基本保證年金,續發案,11,39908
2019,7,南投縣,女,100,老年基本保證年金,續發案,3,10884
2019,7,南投縣,男,101,老年基本保證年金,續發案,1,3628
2019,7,南投縣,女,101,老年基本保證年金,續發案,4,14512
2019,7,南投縣,女,102,老年基本保證年金,續發案,1,3628
2019,7,南投縣,女,103,老年基本保證年金,續發案,2,7256
2019,7,南投縣,女,104,老年基本保證年金,續發案,1,3628
2019,7,南投縣,女,106,老年基本保證年金,續發案,1,3628
2019,7,雲林縣,男,75,老年基本保證年金,續發案,211,765508
2019,7,雲林縣,女,75,老年基本保證年金,續發案,309,1121052
2019,7,雲林縣,男,76,老年基本保證年金,續發案,812,2945936
2019,7,雲林縣,女,76,老年基本保證年金,續發案,1082,3932752
2019,7,雲林縣,男,77,老年基本保證年金,續發案,733,2666580
2019,7,雲林縣,女,77,老年基本保證年金,續發案,1002,3635256
2019,7,雲林縣,男,78,老年基本保證年金,續發案,794,2880632
2019,7,雲林縣,女,78,老年基本保證年金,續發案,999,3624372
2019,7,雲林縣,男,79,老年基本保證年金,續發案,710,2579508
2019,7,雲林縣,女,79,老年基本保證年金,續發案,981,3559068
2019,7,雲林縣,男,80,老年基本保證年金,續發案,585,2122380
2019,7,雲林縣,女,80,老年基本保證年金,續發案,779,2826212
2019,7,雲林縣,男,81,老年基本保證年金,續發案,418,1516504
2019,7,雲林縣,女,81,老年基本保證年金,續發案,725,2633928
2019,7,雲林縣,男,82,老年基本保證年金,續發案,394,1429432
2019,7,雲林縣,男,82,老年基本保證年金,首次發放,1,14512
2019,7,雲林縣,女,82,老年基本保證年金,續發案,582,2111496
2019,7,雲林縣,男,83,老年基本保證年金,續發案,297,1077516
2019,7,雲林縣,女,83,老年基本保證年金,續發案,542,1966376
2019,7,雲林縣,男,84,老年基本保證年金,續發案,231,838068
2019,7,雲林縣,女,84,老年基本保證年金,續發案,439,1592692
2019,7,雲林縣,男,85,老年基本保證年金,續發案,150,544200
2019,7,雲林縣,女,85,老年基本保證年金,續發案,387,1404036
2019,7,雲林縣,男,86,老年基本保證年金,續發案,125,453500
2019,7,雲林縣,女,86,老年基本保證年金,續發案,284,1030352
2019,7,雲林縣,男,87,老年基本保證年金,續發案,97,351916
2019,7,雲林縣,女,87,老年基本保證年金,續發案,248,899744
2019,7,雲林縣,男,88,老年基本保證年金,續發案,68,246704
2019,7,雲林縣,女,88,老年基本保證年金,續發案,198,721972
2019,7,雲林縣,男,89,老年基本保證年金,續發案,43,156004
2019,7,雲林縣,女,89,老年基本保證年金,續發案,153,555084
2019,7,雲林縣,男,90,老年基本保證年金,續發案,37,134236
2019,7,雲林縣,女,90,老年基本保證年金,續發案,114,413592
2019,7,雲林縣,男,91,老年基本保證年金,續發案,26,94328
2019,7,雲林縣,女,91,老年基本保證年金,續發案,79,286612
2019,7,雲林縣,男,92,老年基本保證年金,續發案,17,61676
2019,7,雲林縣,女,92,老年基本保證年金,續發案,57,206796
2019,7,雲林縣,男,93,老年基本保證年金,續發案,13,47164
2019,7,雲林縣,女,93,老年基本保證年金,續發案,48,174144
2019,7,雲林縣,男,94,老年基本保證年金,續發案,7,25396
2019,7,雲林縣,女,94,老年基本保證年金,續發案,19,68932
2019,7,雲林縣,男,95,老年基本保證年金,續發案,8,29024
2019,7,雲林縣,女,95,老年基本保證年金,續發案,30,108840
2019,7,雲林縣,男,96,老年基本保證年金,續發案,7,25396
2019,7,雲林縣,女,96,老年基本保證年金,續發案,24,87072
2019,7,雲林縣,女,97,老年基本保證年金,續發案,12,43536
2019,7,雲林縣,女,98,老年基本保證年金,續發案,3,10884
2019,7,雲林縣,女,99,老年基本保證年金,續發案,4,14512
2019,7,雲林縣,男,100,老年基本保證年金,續發案,2,7256
2019,7,雲林縣,女,100,老年基本保證年金,續發案,5,18140
2019,7,雲林縣,女,101,老年基本保證年金,續發案,3,10884
2019,7,雲林縣,女,102,老年基本保證年金,續發案,2,7256
2019,7,雲林縣,女,103,老年基本保證年金,續發案,1,3628
2019,7,雲林縣,女,104,老年基本保證年金,續發案,2,7256
2019,7,雲林縣,女,107,老年基本保證年金,續發案,1,3628
2019,7,嘉義縣,男,75,老年基本保證年金,續發案,136,493408
2019,7,嘉義縣,女,75,老年基本保證年金,續發案,156,565968
2019,7,嘉義縣,女,75,老年基本保證年金,首次發放,1,3628
2019,7,嘉義縣,男,76,老年基本保證年金,續發案,474,1719672
2019,7,嘉義縣,女,76,老年基本保證年金,續發案,648,2350944
2019,7,嘉義縣,男,77,老年基本保證年金,續發案,495,1795860
2019,7,嘉義縣,女,77,老年基本保證年金,續發案,604,2191312
2019,7,嘉義縣,男,78,老年基本保證年金,續發案,424,1538272
2019,7,嘉義縣,女,78,老年基本保證年金,續發案,551,2002656
2019,7,嘉義縣,男,79,老年基本保證年金,續發案,417,1512876
2019,7,嘉義縣,女,79,老年基本保證年金,續發案,545,1988144
2019,7,嘉義縣,男,80,老年基本保證年金,續發案,338,1226264
2019,7,嘉義縣,女,80,老年基本保證年金,續發案,503,1824884
2019,7,嘉義縣,男,81,老年基本保證年金,續發案,299,1084772
2019,7,嘉義縣,女,81,老年基本保證年金,續發案,367,1331476
2019,7,嘉義縣,男,82,老年基本保證年金,續發案,230,834440
2019,7,嘉義縣,女,82,老年基本保證年金,續發案,335,1222636
2019,7,嘉義縣,男,83,老年基本保證年金,續發案,203,736484
2019,7,嘉義縣,女,83,老年基本保證年金,續發案,276,1001328
2019,7,嘉義縣,男,84,老年基本保證年金,續發案,132,478896
2019,7,嘉義縣,女,84,老年基本保證年金,續發案,297,1081144
2019,7,嘉義縣,男,85,老年基本保證年金,續發案,132,478896
2019,7,嘉義縣,女,85,老年基本保證年金,續發案,243,881604
2019,7,嘉義縣,男,86,老年基本保證年金,續發案,81,293868
2019,7,嘉義縣,女,86,老年基本保證年金,續發案,185,671180
2019,7,嘉義縣,男,87,老年基本保證年金,續發案,66,239448
2019,7,嘉義縣,女,87,老年基本保證年金,續發案,139,504292
2019,7,嘉義縣,女,87,老年基本保證年金,首次發放,1,3628
2019,7,嘉義縣,男,88,老年基本保證年金,續發案,48,174144
2019,7,嘉義縣,女,88,老年基本保證年金,續發案,142,515176
2019,7,嘉義縣,女,88,老年基本保證年金,首次發放,1,3628
2019,7,嘉義縣,男,89,老年基本保證年金,續發案,39,141492
2019,7,嘉義縣,女,89,老年基本保證年金,續發案,102,370056
2019,7,嘉義縣,男,90,老年基本保證年金,續發案,26,94328
2019,7,嘉義縣,女,90,老年基本保證年金,續發案,79,286612
2019,7,嘉義縣,男,91,老年基本保證年金,續發案,20,72560
2019,7,嘉義縣,女,91,老年基本保證年金,續發案,65,235820
2019,7,嘉義縣,男,92,老年基本保證年金,續發案,19,68932
2019,7,嘉義縣,女,92,老年基本保證年金,續發案,48,174144
2019,7,嘉義縣,男,93,老年基本保證年金,續發案,14,50792
2019,7,嘉義縣,女,93,老年基本保證年金,續發案,31,112468
2019,7,嘉義縣,男,94,老年基本保證年金,續發案,8,29024
2019,7,嘉義縣,女,94,老年基本保證年金,續發案,25,90700
2019,7,嘉義縣,男,95,老年基本保證年金,續發案,2,7256
2019,7,嘉義縣,女,95,老年基本保證年金,續發案,19,68932
2019,7,嘉義縣,男,96,老年基本保證年金,續發案,1,3628
2019,7,嘉義縣,女,96,老年基本保證年金,續發案,12,43536
2019,7,嘉義縣,男,97,老年基本保證年金,續發案,3,10884
2019,7,嘉義縣,女,97,老年基本保證年金,續發案,18,65304
2019,7,嘉義縣,男,98,老年基本保證年金,續發案,2,7256
2019,7,嘉義縣,女,98,老年基本保證年金,續發案,11,39908
2019,7,嘉義縣,男,99,老年基本保證年金,續發案,1,3628
2019,7,嘉義縣,女,99,老年基本保證年金,續發案,2,7256
2019,7,嘉義縣,女,100,老年基本保證年金,續發案,4,14512
2019,7,嘉義縣,男,101,老年基本保證年金,續發案,1,3628
2019,7,嘉義縣,女,101,老年基本保證年金,續發案,1,3628
2019,7,嘉義縣,女,102,老年基本保證年金,續發案,1,3628
2019,7,屏東縣,男,75,老年基本保證年金,續發案,206,750996
2019,7,屏東縣,女,75,老年基本保證年金,續發案,244,888860
2019,7,屏東縣,男,76,老年基本保證年金,續發案,742,2695604
2019,7,屏東縣,女,76,老年基本保證年金,續發案,945,3428460
2019,7,屏東縣,男,77,老年基本保證年金,續發案,719,2608532
2019,7,屏東縣,女,77,老年基本保證年金,續發案,896,3257944
2019,7,屏東縣,男,78,老年基本保證年金,續發案,672,2438016
2019,7,屏東縣,女,78,老年基本保證年金,續發案,881,3207152
2019,7,屏東縣,男,79,老年基本保證年金,續發案,562,2038936
2019,7,屏東縣,女,79,老年基本保證年金,續發案,800,2906028
2019,7,屏東縣,男,80,老年基本保證年金,續發案,485,1777720
2019,7,屏東縣,女,80,老年基本保證年金,續發案,680,2467040
2019,7,屏東縣,男,81,老年基本保證年金,續發案,365,1327848
2019,7,屏東縣,女,81,老年基本保證年金,續發案,588,2133264
2019,7,屏東縣,男,82,老年基本保證年金,續發案,298,1084772
2019,7,屏東縣,女,82,老年基本保證年金,續發案,502,1824884
2019,7,屏東縣,男,83,老年基本保證年金,續發案,195,707460
2019,7,屏東縣,男,83,老年基本保證年金,首次發放,1,3628
2019,7,屏東縣,女,83,老年基本保證年金,續發案,458,1661624
2019,7,屏東縣,男,84,老年基本保證年金,續發案,183,663924
2019,7,屏東縣,女,84,老年基本保證年金,續發案,425,1545528
2019,7,屏東縣,男,85,老年基本保證年金,續發案,150,544200
2019,7,屏東縣,女,85,老年基本保證年金,續發案,327,1186356
2019,7,屏東縣,男,86,老年基本保證年金,續發案,116,420848
2019,7,屏東縣,女,86,老年基本保證年金,續發案,289,1055748
2019,7,屏東縣,男,87,老年基本保證年金,續發案,93,337404
2019,7,屏東縣,女,87,老年基本保證年金,續發案,231,838068
2019,7,屏東縣,男,88,老年基本保證年金,續發案,76,275728
2019,7,屏東縣,女,88,老年基本保證年金,續發案,197,714716
2019,7,屏東縣,男,89,老年基本保證年金,續發案,60,217680
2019,7,屏東縣,女,89,老年基本保證年金,續發案,183,663924
2019,7,屏東縣,男,90,老年基本保證年金,續發案,40,152376
2019,7,屏東縣,女,90,老年基本保證年金,續發案,122,435360
2019,7,屏東縣,男,91,老年基本保證年金,續發案,32,116096
2019,7,屏東縣,女,91,老年基本保證年金,續發案,93,337404
2019,7,屏東縣,男,92,老年基本保證年金,續發案,34,123352
2019,7,屏東縣,女,92,老年基本保證年金,續發案,88,319264
2019,7,屏東縣,男,93,老年基本保證年金,續發案,13,47164
2019,7,屏東縣,女,93,老年基本保證年金,續發案,60,217680
2019,7,屏東縣,男,94,老年基本保證年金,續發案,10,36280
2019,7,屏東縣,女,94,老年基本保證年金,續發案,41,148748
2019,7,屏東縣,男,95,老年基本保證年金,續發案,8,29024
2019,7,屏東縣,女,95,老年基本保證年金,續發案,31,112468
2019,7,屏東縣,男,96,老年基本保證年金,續發案,1,3628
2019,7,屏東縣,女,96,老年基本保證年金,續發案,24,87072
2019,7,屏東縣,男,97,老年基本保證年金,續發案,7,25396
2019,7,屏東縣,女,97,老年基本保證年金,續發案,11,39908
2019,7,屏東縣,男,98,老年基本保證年金,續發案,2,7256
2019,7,屏東縣,女,98,老年基本保證年金,續發案,9,32652
2019,7,屏東縣,男,99,老年基本保證年金,續發案,2,7256
2019,7,屏東縣,女,99,老年基本保證年金,續發案,10,36280
2019,7,屏東縣,女,100,老年基本保證年金,續發案,5,18140
2019,7,屏東縣,女,101,老年基本保證年金,續發案,4,14512
2019,7,屏東縣,男,103,老年基本保證年金,續發案,1,3628
2019,7,屏東縣,女,103,老年基本保證年金,續發案,1,3628
2019,7,臺東縣,男,75,老年基本保證年金,續發案,65,235820
2019,7,臺東縣,女,75,老年基本保證年金,續發案,63,228564
2019,7,臺東縣,男,76,老年基本保證年金,續發案,224,816300
2019,7,臺東縣,女,76,老年基本保證年金,續發案,303,1102912
2019,7,臺東縣,男,77,老年基本保證年金,續發案,198,718344
2019,7,臺東縣,女,77,老年基本保證年金,續發案,299,1084772
2019,7,臺東縣,男,78,老年基本保證年金,續發案,193,700204
2019,7,臺東縣,女,78,老年基本保證年金,續發案,256,928768
2019,7,臺東縣,男,79,老年基本保證年金,續發案,162,587736
2019,7,臺東縣,女,79,老年基本保證年金,續發案,247,907000
2019,7,臺東縣,男,80,老年基本保證年金,續發案,149,544200
2019,7,臺東縣,女,80,老年基本保證年金,續發案,209,765508
2019,7,臺東縣,男,81,老年基本保證年金,續發案,106,384568
2019,7,臺東縣,女,81,老年基本保證年金,續發案,188,685692
2019,7,臺東縣,男,82,老年基本保證年金,續發案,106,384568
2019,7,臺東縣,女,82,老年基本保證年金,續發案,186,674808
2019,7,臺東縣,男,83,老年基本保證年金,續發案,89,322892
2019,7,臺東縣,女,83,老年基本保證年金,續發案,147,533316
2019,7,臺東縣,男,84,老年基本保證年金,續發案,66,239448
2019,7,臺東縣,女,84,老年基本保證年金,續發案,135,489780
2019,7,臺東縣,男,85,老年基本保證年金,續發案,39,141492
2019,7,臺東縣,女,85,老年基本保證年金,續發案,99,359172
2019,7,臺東縣,男,86,老年基本保證年金,續發案,40,145120
2019,7,臺東縣,女,86,老年基本保證年金,續發案,78,282984
2019,7,臺東縣,男,87,老年基本保證年金,續發案,38,137864
2019,7,臺東縣,女,87,老年基本保證年金,續發案,83,301124
2019,7,臺東縣,男,88,老年基本保證年金,續發案,22,79816
2019,7,臺東縣,女,88,老年基本保證年金,續發案,70,253960
2019,7,臺東縣,男,89,老年基本保證年金,續發案,21,76188
2019,7,臺東縣,女,89,老年基本保證年金,續發案,51,185028
2019,7,臺東縣,男,90,老年基本保證年金,續發案,12,43536
2019,7,臺東縣,女,90,老年基本保證年金,續發案,49,177772
2019,7,臺東縣,男,91,老年基本保證年金,續發案,17,61676
2019,7,臺東縣,女,91,老年基本保證年金,續發案,28,101584
2019,7,臺東縣,男,92,老年基本保證年金,續發案,8,29024
2019,7,臺東縣,女,92,老年基本保證年金,續發案,39,141492
2019,7,臺東縣,男,93,老年基本保證年金,續發案,3,10884
2019,7,臺東縣,女,93,老年基本保證年金,續發案,32,116096
2019,7,臺東縣,男,94,老年基本保證年金,續發案,7,25396
2019,7,臺東縣,女,94,老年基本保證年金,續發案,13,47164
2019,7,臺東縣,男,95,老年基本保證年金,續發案,3,10884
2019,7,臺東縣,女,95,老年基本保證年金,續發案,21,76188
2019,7,臺東縣,男,96,老年基本保證年金,續發案,1,3628
2019,7,臺東縣,女,96,老年基本保證年金,續發案,10,36280
2019,7,臺東縣,男,97,老年基本保證年金,續發案,1,3628
2019,7,臺東縣,女,97,老年基本保證年金,續發案,9,32652
2019,7,臺東縣,女,98,老年基本保證年金,續發案,3,10884
2019,7,臺東縣,男,99,老年基本保證年金,續發案,1,3628
2019,7,臺東縣,女,99,老年基本保證年金,續發案,2,7256
2019,7,臺東縣,男,100,老年基本保證年金,續發案,4,14512
2019,7,臺東縣,女,101,老年基本保證年金,續發案,2,7256
2019,7,臺東縣,女,103,老年基本保證年金,續發案,1,3628
2019,7,花蓮縣,男,75,老年基本保證年金,續發案,79,286612
2019,7,花蓮縣,女,75,老年基本保證年金,續發案,152,551456
2019,7,花蓮縣,男,76,老年基本保證年金,續發案,420,1527388
2019,7,花蓮縣,女,76,老年基本保證年金,續發案,600,2176800
2019,7,花蓮縣,男,77,老年基本保證年金,續發案,426,1545528
2019,7,花蓮縣,女,77,老年基本保證年金,續發案,580,2104240
2019,7,花蓮縣,女,77,老年基本保證年金,首次發放,1,3628
2019,7,花蓮縣,男,78,老年基本保證年金,續發案,349,1266172
2019,7,花蓮縣,女,78,老年基本保證年金,續發案,515,1868420
2019,7,花蓮縣,男,79,老年基本保證年金,續發案,310,1124680
2019,7,花蓮縣,女,79,老年基本保證年金,續發案,485,1759580
2019,7,花蓮縣,男,80,老年基本保證年金,續發案,267,972304
2019,7,花蓮縣,女,80,老年基本保證年金,續發案,480,1741440
2019,7,花蓮縣,男,81,老年基本保證年金,續發案,241,874348
2019,7,花蓮縣,女,81,老年基本保證年金,續發案,379,1375012
2019,7,花蓮縣,男,82,老年基本保證年金,續發案,203,736484
2019,7,花蓮縣,女,82,老年基本保證年金,續發案,359,1302452
2019,7,花蓮縣,男,83,老年基本保證年金,續發案,150,544200
2019,7,花蓮縣,男,83,老年基本保證年金,首次發放,1,3628
2019,7,花蓮縣,女,83,老年基本保證年金,續發案,311,1131936
2019,7,花蓮縣,男,84,老年基本保證年金,續發案,130,471640
2019,7,花蓮縣,女,84,老年基本保證年金,續發案,279,1012212
