井名,自然電位,深度
,147.91,-36.799
,148.19,-36.789
,148.04,-36.779
,147.88,-36.769
,147.73,-36.759
,147.57,-36.749
,147.42,-36.739
,146.98,-36.729
,145.69,-36.719
,144.4,-36.709
,143.11,-36.699
,141.82,-36.689
,140.53,-36.679
,139.67,-36.669
,140.11,-36.659
,140.55,-36.649
,140.98,-36.639
,141.42,-36.629
,141.85,-36.619
,143.15,-36.609
,145.08,-36.599
,147.02,-36.589
,148.95,-36.579
,150.89,-36.569
,152.83,-36.559
,153.47,-36.549
,153.84,-36.539
,154.2,-36.529
,154.56,-36.519
,154.93,-36.509
,155.29,-36.499
,155.01,-36.489
,153.52,-36.479
,152.03,-36.469
,150.54,-36.459
,149.05,-36.449
,147.55,-36.439
,146.35,-36.429
,146.09,-36.419
,145.84,-36.409
,145.58,-36.399
,145.33,-36.389
,145.07,-36.379
,146.03,-36.369
,147.04,-36.359
,148.05,-36.349
,149.05,-36.339
,150.06,-36.329
,151.07,-36.319
,151.13,-36.309
,150.88,-36.299
,150.64,-36.289
,150.39,-36.279
,150.15,-36.269
,149.9,-36.259
,149.6,-36.249
,148.62,-36.239
,147.64,-36.229
,146.65,-36.219
,145.67,-36.209
,144.69,-36.199
,144.01,-36.189
,143.16,-36.179
,142.32,-36.169
,141.47,-36.159
,140.63,-36.149
,139.78,-36.139
,139.62,-36.129
,139.51,-36.119
,139.4,-36.109
,139.29,-36.099
,139.18,-36.089
,139.07,-36.079
,139.13,-36.069
,139.06,-36.059
,139,-36.049
,138.94,-36.039
,138.87,-36.029
,138.81,-36.019
,138.69,-36.009
,139.22,-35.999
,139.75,-35.989
,140.27,-35.979
,140.8,-35.969
,141.33,-35.959
,141.97,-35.949
,142.37,-35.939
,142.77,-35.929
,143.17,-35.919
,143.57,-35.909
,143.97,-35.899
,143.73,-35.889
,143.13,-35.879
,142.53,-35.869
,141.93,-35.859
,141.33,-35.849
,140.73,-35.839
,140.37,-35.829
,140.93,-35.819
,141.48,-35.809
,142.04,-35.799
,142.59,-35.789
,143.15,-35.779
,144.05,-35.769
,145.88,-35.759
,147.71,-35.749
,149.54,-35.739
,151.36,-35.729
,153.19,-35.719
,154.11,-35.709
,154.51,-35.699
,154.91,-35.689
,155.31,-35.679
,155.71,-35.669
,156.11,-35.659
,155.59,-35.649
,155.05,-35.639
,154.52,-35.629
,153.98,-35.619
,153.45,-35.609
,152.91,-35.599
,152.89,-35.589
,152.66,-35.579
,152.44,-35.569
,152.21,-35.559
,151.98,-35.549
,151.75,-35.539
,151.55,-35.529
,151.88,-35.519
,152.22,-35.509
,152.55,-35.499
,152.89,-35.489
,153.23,-35.479
,153.77,-35.469
,153.85,-35.459
,153.94,-35.449
,154.02,-35.439
,154.1,-35.429
,154.18,-35.419
,153.72,-35.409
,152.97,-35.399
,152.23,-35.389
,151.48,-35.379
,150.74,-35.369
,149.99,-35.359
,149.71,-35.349
,149.53,-35.339
,149.35,-35.329
,149.16,-35.319
,148.98,-35.309
,148.8,-35.299
,148.9,-35.289
,148.82,-35.279
,148.74,-35.269
,148.65,-35.259
,148.57,-35.249
,148.49,-35.239
,148.31,-35.229
,148.17,-35.219
,148.04,-35.209
,147.9,-35.199
,147.76,-35.189
,147.63,-35.179
,147.67,-35.169
,147.17,-35.159
,146.67,-35.149
,146.17,-35.139
,145.67,-35.129
,145.17,-35.119
,144.63,-35.109
,144.35,-35.099
,144.06,-35.089
,143.78,-35.079
,143.5,-35.069
,143.22,-35.059
,143.48,-35.049
,144.71,-35.039
,145.94,-35.029
,147.16,-35.019
,148.39,-35.009
,149.62,-34.999
,150.58,-34.989
,150.74,-34.979
,150.89,-34.969
,151.05,-34.959
,151.2,-34.949
,151.35,-34.939
,150.55,-34.929
,149.85,-34.919
,149.15,-34.909
,148.45,-34.899
,147.75,-34.889
,147.05,-34.879
,147.15,-34.869
,148.09,-34.859
,149.03,-34.849
,149.96,-34.839
,150.9,-34.829
,151.84,-34.819
,152.66,-34.809
,153.53,-34.799
,154.39,-34.789
,155.25,-34.779
,156.12,-34.769
,156.98,-34.759
,157.02,-34.749
,155.8,-34.739
,154.58,-34.729
,153.36,-34.719
,152.15,-34.709
,150.93,-34.699
,149.67,-34.689
,149.13,-34.679
,148.58,-34.669
,148.04,-34.659
,147.49,-34.649
,146.95,-34.639
,147.65,-34.629
,148.41,-34.619
,149.16,-34.609
,149.92,-34.599
,150.67,-34.589
,151.43,-34.579
,151.47,-34.569
,152.08,-34.559
,152.69,-34.549
,153.3,-34.539
,153.91,-34.529
,154.52,-34.519
,155.08,-34.509
,155.45,-34.499
,155.81,-34.489
,156.17,-34.479
,156.54,-34.469
,156.9,-34.459
,156.7,-34.449
,155.83,-34.439
,154.95,-34.429
,154.08,-34.419
,153.21,-34.409
,152.34,-34.399
,151.66,-34.389
,150.49,-34.379
,149.32,-34.369
,148.15,-34.359
,146.97,-34.349
,145.8,-34.339
,145.3,-34.329
,146.29,-34.319
,147.28,-34.309
,148.27,-34.299
,149.26,-34.289
,150.25,-34.279
,151.75,-34.269
,152.18,-34.259
,152.62,-34.249
,153.05,-34.239
,153.49,-34.229
,153.93,-34.219
,152.87,-34.209
,151.26,-34.199
,149.65,-34.189
,148.05,-34.179
,146.44,-34.169
,144.83,-34.159
,144.27,-34.149
,144.3,-34.139
,144.33,-34.129
,144.35,-34.119
,144.38,-34.109
,144.41,-34.099
,144.99,-34.089
,145.81,-34.079
,146.63,-34.069
,147.45,-34.059
,148.26,-34.049
,149.08,-34.039
,149.32,-34.029
,149.72,-34.019
,150.12,-34.009
,150.52,-33.999
,150.92,-33.989
,151.32,-33.979
,151.48,-33.969
,150.65,-33.959
,149.83,-33.949
,149,-33.939
,148.17,-33.929
,147.35,-33.919
,146.35,-33.909
,145.25,-33.899
,144.14,-33.889
,143.03,-33.879
,141.92,-33.869
,140.81,-33.859
,140.69,-33.849
,141.14,-33.839
,141.58,-33.829
,142.03,-33.819
,142.47,-33.809
,142.92,-33.799
,143.48,-33.789
,143.14,-33.779
,142.79,-33.769
,142.45,-33.759
,142.1,-33.749
,141.75,-33.739
,140.85,-33.729
,140.68,-33.719
,140.52,-33.709
,140.35,-33.699
,140.19,-33.689
,140.03,-33.679
,140.77,-33.669
,141.48,-33.659
,142.19,-33.649
,142.9,-33.639
,143.61,-33.629
,144.32,-33.619
,144.28,-33.609
,142.85,-33.599
,141.43,-33.589
,140,-33.579
,138.57,-33.569
,137.15,-33.559
,135.75,-33.549
,135.89,-33.539
,136.03,-33.529
,136.16,-33.519
,136.3,-33.509
,136.44,-33.499
,137.96,-33.489
,138.85,-33.479
,139.73,-33.469
,140.61,-33.459
,141.49,-33.449
,142.37,-33.439
,141.73,-33.429
,141.06,-33.419
,140.4,-33.409
,139.74,-33.399
,139.07,-33.389
,138.41,-33.379
,138.39,-33.369
,137.36,-33.359
,136.34,-33.349
,135.31,-33.339
,134.28,-33.329
,133.25,-33.319
,132.25,-33.309
,132.39,-33.299
,132.54,-33.289
,132.68,-33.279
,132.83,-33.269
,132.97,-33.259
,134.13,-33.249
,135.5,-33.239
,136.87,-33.229
,138.25,-33.219
,139.62,-33.209
,140.99,-33.199
,141.21,-33.189
,140.8,-33.179
,140.39,-33.169
,139.98,-33.159
,139.57,-33.149
,139.16,-33.139
,138.54,-33.129
,138.12,-33.119
,137.7,-33.109
,137.28,-33.099
,136.86,-33.089
,136.45,-33.079
,136.65,-33.069
,137.15,-33.059
,137.64,-33.049
,138.13,-33.039
,138.62,-33.029
,139.11,-33.019
,139.39,-33.009
,139.97,-32.999
,140.55,-32.989
,141.14,-32.979
,141.72,-32.969
,142.3,-32.959
,142.6,-32.949
,141.53,-32.939
,140.45,-32.929
,139.38,-32.919
,138.31,-32.909
,137.24,-32.899
,135.86,-32.889
,135.08,-32.879
,134.3,-32.869
,133.52,-32.859
,132.74,-32.849
,131.95,-32.839
,132.55,-32.829
,132.18,-32.819
,131.82,-32.809
,131.45,-32.799
,131.09,-32.789
,130.73,-32.779
,129.77,-32.769
,130.24,-32.759
,130.7,-32.749
,131.16,-32.739
,131.63,-32.729
,132.09,-32.719
,133.51,-32.709
,135.26,-32.699
,137.02,-32.689
,138.77,-32.679
,140.53,-32.669
,142.28,-32.659
,142.62,-32.649
,141.73,-32.639
,140.84,-32.629
,139.95,-32.619
,139.05,-32.609
,138.16,-32.599
,136.94,-32.589
,136.01,-32.579
,135.08,-32.569
,134.15,-32.559
,133.23,-32.549
,132.3,-32.539
,132.6,-32.529
,133.36,-32.519
,134.13,-32.509
,134.89,-32.499
,135.65,-32.489
,136.42,-32.479
,136.88,-32.469
,136.28,-32.459
,135.68,-32.449
,135.08,-32.439
,134.48,-32.429
,133.88,-32.419
,132.82,-32.409
,132.6,-32.399
,132.38,-32.389
,132.16,-32.379
,131.95,-32.369
,131.73,-32.359
,132.57,-32.349
,134.2,-32.339
,135.83,-32.329
,137.45,-32.319
,139.08,-32.309
,140.71,-32.299
,141.49,-32.289
,141.79,-32.279
,142.09,-32.269
,142.39,-32.259
,142.69,-32.249
,142.99,-32.239
,142.51,-32.229
,141.08,-32.219
,139.65,-32.209
,138.23,-32.199
,136.8,-32.189
,135.37,-32.179
,134.43,-32.169
,134.33,-32.159
,134.23,-32.149
,134.13,-32.139
,134.03,-32.129
,133.93,-32.119
,134.77,-32.109
,134.87,-32.099
,134.97,-32.089
,135.07,-32.079
,135.17,-32.069
,135.27,-32.059
,134.53,-32.049
,133.66,-32.039
,132.8,-32.029
,131.94,-32.019
,131.07,-32.009
,130.21,-31.999
,130.09,-31.989
,130.13,-31.979
,130.16,-31.969
,130.2,-31.959
,130.24,-31.949
,130.27,-31.939
,130.43,-31.929
,130.75,-31.919
,131.06,-31.909
,131.38,-31.899
,131.7,-31.889
,132.02,-31.879
,132.18,-31.869
,132.97,-31.859
,133.76,-31.849
,134.55,-31.839
,135.35,-31.829
,136.14,-31.819
,136.76,-31.809
,137.16,-31.799
,137.56,-31.789
,137.96,-31.779
,138.36,-31.769
,138.76,-31.759
,138.54,-31.749
,138.44,-31.739
,138.34,-31.729
,138.24,-31.719
,138.14,-31.709
,138.04,-31.699
,138.16,-31.689
,138.77,-31.679
,139.38,-31.669
,139.99,-31.659
,140.6,-31.649
,141.21,-31.639
,141.69,-31.629
,141.25,-31.619
,140.8,-31.609
,140.35,-31.599
,139.91,-31.589
,139.46,-31.579
,138.54,-31.569
,137.41,-31.559
,136.28,-31.549
,135.15,-31.539
,134.03,-31.529
,132.9,-31.519
,132.7,-31.509
,132.48,-31.499
,132.26,-31.489
,132.05,-31.479
,131.83,-31.469
,131.61,-31.459
,131.59,-31.449
,132.52,-31.439
,133.45,-31.429
,134.37,-31.419
,135.3,-31.409
,136.23,-31.399
,137.17,-31.389
,137.71,-31.379
,138.25,-31.369
,138.78,-31.359
,139.32,-31.349
,139.85,-31.339
,139.45,-31.329
,139.95,-31.319
,140.45,-31.309
,140.95,-31.299
,141.45,-31.289
,141.95,-31.279
,142.85,-31.269
,143.56,-31.259
,144.27,-31.249
,144.98,-31.239
,145.69,-31.229
,146.4,-31.219
,146.2,-31.209
,145.54,-31.199
,144.87,-31.189
,144.21,-31.179
,143.55,-31.169
,142.88,-31.159
,142.42,-31.149
,142.1,-31.139
,141.78,-31.129
,141.46,-31.119
,141.15,-31.109
,140.83,-31.099
,140.97,-31.089
,140.83,-31.079
,140.68,-31.069
,140.54,-31.059
,140.39,-31.049
,140.25,-31.039
,139.95,-31.029
,139.18,-31.019
,138.41,-31.009
,137.64,-30.999
,136.86,-30.989
,136.09,-30.979
,135.61,-30.969
,135.85,-30.959
,136.1,-30.949
,136.35,-30.939
,136.59,-30.929
,136.84,-30.919
,137.56,-30.909
,137.89,-30.899
,138.22,-30.889
,138.55,-30.879
,138.87,-30.869
,139.2,-30.859
,138.8,-30.849
,138.32,-30.839
,137.84,-30.829
,137.35,-30.819
,136.87,-30.809
,136.39,-30.799
,136.31,-30.789
,136.65,-30.779
,137,-30.769
,137.35,-30.759
,137.69,-30.749
,138.04,-30.739
,138.46,-30.729
,137.87,-30.719
,137.28,-30.709
,136.69,-30.699
,136.1,-30.689
,135.51,-30.679
,134.49,-30.669
,133.66,-30.659
,132.84,-30.649
,132.01,-30.639
,131.18,-30.629
,130.35,-30.619
,130.55,-30.609
,131.28,-30.599
,132.02,-30.589
,132.75,-30.579
,133.49,-30.569
,134.23,-30.559
,134.77,-30.549
,134.93,-30.539
,135.08,-30.529
,135.24,-30.519
,135.39,-30.509
,135.55,-30.499
,135.15,-30.489
,135.51,-30.479
,135.86,-30.469
,136.22,-30.459
,136.57,-30.449
,136.93,-30.439
,137.67,-30.429
,138.3,-30.419
,138.93,-30.409
,139.55,-30.399
,140.18,-30.389
,140.81,-30.379
,140.69,-30.369
,140.01,-30.359
,139.33,-30.349
,138.65,-30.339
,137.96,-30.329
,137.28,-30.319
,136.72,-30.309
,136.04,-30.299
,135.35,-30.289
,134.67,-30.279
,133.99,-30.269
,133.31,-30.259
,133.19,-30.249
,133.01,-30.239
,132.83,-30.229
,132.65,-30.219
,132.46,-30.209
,132.28,-30.199
,132.22,-30.189
,131.87,-30.179
,131.53,-30.169
,131.18,-30.159
,130.84,-30.149
,130.49,-30.139
,130.21,-30.129
,130.74,-30.119
,131.26,-30.109
,131.79,-30.099
,132.32,-30.089
,132.85,-30.079
,133.65,-30.069
,133.64,-30.059
,133.62,-30.049
,133.6,-30.039
,133.58,-30.029
,133.56,-30.019
,132.74,-30.009
,132.85,-29.999
,132.97,-29.989
,133.09,-29.979
,133.21,-29.969
,133.33,-29.959
,134.27,-29.949
,134.35,-29.939
,134.42,-29.929
,134.49,-29.919
,134.56,-29.909
,134.64,-29.899
,133.76,-29.889
,133.48,-29.879
,133.2,-29.869
,132.92,-29.859
,132.64,-29.849
,132.35,-29.839
,132.95,-29.829
,133.74,-29.819
,134.53,-29.809
,135.32,-29.799
,136.11,-29.789
,136.9,-29.779
,137.1,-29.769
,136.9,-29.759
,136.7,-29.749
,136.5,-29.739
,136.3,-29.729
,136.1,-29.719
,135.7,-29.709
,136.05,-29.699
,136.39,-29.689
,136.74,-29.679
,137.08,-29.669
,137.43,-29.659
,138.17,-29.649
,138.47,-29.639
,138.77,-29.629
,139.07,-29.619
,139.37,-29.609
,139.67,-29.599
,139.23,-29.589
,138.56,-29.579
,137.9,-29.569
,137.24,-29.559
,136.57,-29.549
,135.91,-29.539
,135.69,-29.529
,135.91,-29.519
,136.13,-29.509
,136.35,-29.499
,136.56,-29.489
,136.78,-29.479
,137.22,-29.469
,137.29,-29.459
,137.36,-29.449
,137.44,-29.439
,137.51,-29.429
,137.58,-29.419
,137.22,-29.409
,136.76,-29.399
,136.31,-29.389
,135.85,-29.379
,135.4,-29.369
,134.95,-29.359
,134.85,-29.349
,135.08,-29.339
,135.31,-29.329
,135.54,-29.319
,135.76,-29.309
,135.99,-29.299
,136.31,-29.289
,137.23,-29.279
,138.15,-29.269
,139.06,-29.259
,139.98,-29.249
,140.9,-29.239
,141.5,-29.229
,142.29,-29.219
,143.08,-29.209
,143.87,-29.199
,144.66,-29.189
,145.45,-29.179
,145.65,-29.169
,146.09,-29.159
,146.54,-29.149
,146.98,-29.139
,147.43,-29.129
,147.87,-29.119
,148.13,-29.109
,147.27,-29.099
,146.42,-29.089
,145.56,-29.079
,144.71,-29.069
,143.85,-29.059
,142.75,-29.049
,142,-29.039
,141.25,-29.029
,140.51,-29.019
,139.76,-29.009
,139.02,-28.999
,139.38,-28.989
,139.95,-28.979
,140.51,-28.969
,141.07,-28.959
,141.64,-28.949
,142.2,-28.939
,142.4,-28.929
,142.12,-28.919
,141.84,-28.909
,141.55,-28.899
,141.27,-28.889
,140.99,-28.879
,140.51,-28.869
,140.65,-28.859
,140.8,-28.849
,140.95,-28.839
,141.09,-28.829
,141.24,-28.819
,141.86,-28.809
,141.86,-28.799
,141.86,-28.789
,141.86,-28.779
,141.86,-28.769
,141.86,-28.759
,141.24,-28.749
,140.77,-28.739
,140.31,-28.729
,139.85,-28.719
,139.38,-28.709
,138.92,-28.699
,139.08,-28.689
,140.17,-28.679
,141.26,-28.669
,142.35,-28.659
,143.45,-28.649
,144.54,-28.639
,145.46,-28.629
,145.73,-28.619
,145.99,-28.609
,146.25,-28.599
,146.52,-28.589
,146.78,-28.579
,146.12,-28.569
,145.87,-28.559
,145.63,-28.549
,145.38,-28.539
,145.14,-28.529
,144.89,-28.519
,145.31,-28.509
,145.29,-28.499
,145.27,-28.489
,145.25,-28.479
,145.24,-28.469
,145.22,-28.459
,144.78,-28.449
,145.06,-28.439
,145.35,-28.429
,145.63,-28.419
,145.91,-28.409
,146.19,-28.399
,146.91,-28.389
,146.95,-28.379
,146.98,-28.369
,147.02,-28.359
,147.05,-28.349
,147.09,-28.339
,146.41,-28.329
,144.85,-28.319
,143.3,-28.309
,141.75,-28.299
,140.19,-28.289
,138.64,-28.279
,137.76,-28.269
,137.9,-28.259
,138.04,-28.249
,138.17,-28.239
,138.31,-28.229
,138.45,-28.219
,139.45,-28.209
,139.66,-28.199
,139.87,-28.189
,140.08,-28.179
,140.29,-28.169
,140.5,-28.159
,139.7,-28.149
,139.55,-28.139
,139.39,-28.129
,139.24,-28.119
,139.08,-28.109
,138.93,-28.099
,139.57,-28.089
,140.58,-28.079
,141.59,-28.069
,142.6,-28.059
,143.61,-28.049
,144.62,-28.039
,144.98,-28.029
,145.04,-28.019
,145.09,-28.009
,145.15,-27.999
,145.2,-27.989
,145.25,-27.979
,144.95,-27.969
,144.27,-27.959
,143.6,-27.949
,142.93,-27.939
,142.25,-27.929
,141.58,-27.919
,141.22,-27.909
,141.3,-27.899
,141.38,-27.889
,141.46,-27.879
,141.55,-27.869
,141.63,-27.859
,142.07,-27.849
,141.15,-27.839
,140.22,-27.829
,139.29,-27.819
,138.36,-27.809
,137.44,-27.799
,136.06,-27.789
,134.41,-27.779
,132.75,-27.769
,131.1,-27.759
,129.45,-27.749
,127.79,-27.739
,127.51,-27.729
,127.67,-27.719
,127.84,-27.709
,128,-27.699
,128.16,-27.689
,128.33,-27.679
,128.77,-27.669
,129.78,-27.659
,130.79,-27.649
,131.8,-27.639
,132.81,-27.629
,133.82,-27.619
,134.38,-27.609
,134.89,-27.599
,135.4,-27.589
,135.91,-27.579
,136.42,-27.569
,136.93,-27.559
,136.87,-27.549
,137.05,-27.539
,137.24,-27.529
,137.42,-27.519
,137.6,-27.509
,137.78,-27.499
,138.02,-27.489
,138.96,-27.479
,139.91,-27.469
,140.85,-27.459
,141.8,-27.449
,142.75,-27.439
,143.45,-27.429
,143.7,-27.419
,143.95,-27.409
,144.19,-27.399
,144.44,-27.389
,144.68,-27.379
,144.22,-27.369
,143.49,-27.359
,142.76,-27.349
,142.04,-27.339
,141.31,-27.329
,140.58,-27.319
,140.32,-27.309
,140.65,-27.299
,140.99,-27.289
,141.33,-27.279
,141.66,-27.269
,142,-27.259
,142.6,-27.249
,142.65,-27.239
,142.69,-27.229
,142.74,-27.219
,142.78,-27.209
,142.83,-27.199
,142.27,-27.189
,141.77,-27.179
,141.27,-27.169
,140.77,-27.159
,140.27,-27.149
,139.77,-27.139
,139.83,-27.129
,140.05,-27.119
,140.26,-27.109
,140.48,-27.099
,140.7,-27.089
,140.92,-27.079
,141.08,-27.069
,141.91,-27.059
,142.74,-27.049
,143.56,-27.039
,144.39,-27.029
,145.22,-27.019
,145.88,-27.009
,146.81,-26.999
,147.74,-26.989
,148.66,-26.979
,149.59,-26.969
,150.52,-26.959
,150.78,-26.949
,149.54,-26.939
,148.29,-26.929
,147.05,-26.919
,145.8,-26.909
,144.55,-26.899
,143.05,-26.889
,142.58,-26.879
,142.12,-26.869
,141.65,-26.859
,141.19,-26.849
,140.73,-26.839
,141.77,-26.829
,141.77,-26.819
,141.77,-26.809
,141.77,-26.799
,141.77,-26.789
,141.77,-26.779
,140.73,-26.769
,140.16,-26.759
,139.6,-26.749
,139.04,-26.739
,138.47,-26.729
,137.91,-26.719
,138.39,-26.709
,139.37,-26.699
,140.35,-26.689
,141.34,-26.679
,142.32,-26.669
,143.3,-26.659
,143.8,-26.649
,143.95,-26.639
,144.11,-26.629
,144.26,-26.619
,144.42,-26.609
,144.57,-26.599
,144.23,-26.589
,143.78,-26.579
,143.34,-26.569
,142.89,-26.559
,142.45,-26.549
,142,-26.539
,141.9,-26.529
,142.25,-26.519
,142.59,-26.509
,142.94,-26.499
,143.28,-26.489
,143.63,-26.479
,144.07,-26.469
,144.22,-26.459
,144.36,-26.449
,144.51,-26.439
,144.65,-26.429
,144.8,-26.419
,144.5,-26.409
,144.45,-26.399
,144.39,-26.389
,144.34,-26.379
,144.28,-26.369
,144.23,-26.359
,144.47,-26.349
,145.02,-26.339
,145.56,-26.329
,146.11,-26.319
,146.65,-26.309
,147.2,-26.299
,147.5,-26.289
,147.11,-26.279
,146.72,-26.269
,146.33,-26.259
,145.94,-26.249
,145.55,-26.239
,144.85,-26.229
,144.82,-26.219
,144.78,-26.209
,144.75,-26.199
,144.71,-26.189
,144.67,-26.179
,145.33,-26.169
,146.25,-26.159
,147.18,-26.149
,148.11,-26.139
,149.04,-26.129
,149.96,-26.119
,150.24,-26.109
,149.91,-26.099
,149.58,-26.089
,149.25,-26.079
,148.93,-26.069
,148.6,-26.059
,148,-26.049
,147.54,-26.039
,147.07,-26.029
,146.61,-26.019
,146.15,-26.009
,145.68,-25.999
,145.82,-25.989
,145.05,-25.979
,144.27,-25.969
,143.5,-25.959
,142.73,-25.949
,141.95,-25.939
,141.05,-25.929
,140.16,-25.919
,139.28,-25.909
,138.4,-25.899
,137.52,-25.889
,136.64,-25.879
,136.66,-25.869
,137.37,-25.859
,138.08,-25.849
,138.79,-25.839
,139.5,-25.829
,140.21,-25.819
,140.89,-25.809
,140.58,-25.799
,140.27,-25.789
,139.96,-25.779
,139.65,-25.769
,139.35,-25.759
,138.35,-25.749
,138.35,-25.739
,138.35,-25.729
,138.35,-25.719
,138.35,-25.709
,138.35,-25.699
,139.35,-25.689
,139.89,-25.679
,140.44,-25.669
,140.98,-25.659
,141.53,-25.649
,142.07,-25.639
,141.63,-25.629
,141.33,-25.619
,141.03,-25.609
,140.73,-25.599
,140.43,-25.589
,140.13,-25.579
,140.27,-25.569
,139.89,-25.559
,139.51,-25.549
,139.13,-25.539
,138.75,-25.529
,138.36,-25.519
,137.84,-25.509
,138.36,-25.499
,138.89,-25.489
,139.42,-25.479
,139.95,-25.469
,140.47,-25.459
,141.53,-25.449
,141.79,-25.439
,142.05,-25.429
,142.32,-25.419
,142.58,-25.409
,142.85,-25.399
,142.05,-25.389
,141.13,-25.379
,140.2,-25.369
,139.27,-25.359
,138.35,-25.349
,137.42,-25.339
,137.28,-25.329
,138.17,-25.319
,139.06,-25.309
,139.95,-25.299
,140.85,-25.289
,141.74,-25.279
,142.76,-25.269
,143.05,-25.259
,143.33,-25.249
,143.61,-25.239
,143.89,-25.229
,144.17,-25.219
,143.43,-25.209
,143.15,-25.199
,142.86,-25.189
,142.58,-25.179
,142.3,-25.169
,142.02,-25.159
,142.48,-25.149
,142.58,-25.139
,142.68,-25.129
,142.78,-25.119
,142.88,-25.109
,142.98,-25.099
,142.62,-25.089
,141.87,-25.079
,141.13,-25.069
,140.38,-25.059
,139.64,-25.049
,138.89,-25.039
,138.51,-25.029
,139.25,-25.019
,140,-25.009
,140.75,-24.999
,141.49,-24.989
,142.24,-24.979
,143.36,-24.969
,143.54,-24.959
,143.71,-24.949
,143.88,-24.939
,144.05,-24.929
,144.23,-24.919
,143.27,-24.909
,143.09,-24.899
,142.91,-24.889
,142.73,-24.879
,142.55,-24.869
,142.36,-24.859
,143.14,-24.849
,143.71,-24.839
,144.28,-24.829
,144.85,-24.819
,145.43,-24.809
,146,-24.799
,145.8,-24.789
,144.83,-24.779
,143.85,-24.769
,142.88,-24.759
,141.91,-24.749
,140.94,-24.739
,140.16,-24.729
,139.47,-24.719
,138.78,-24.709
,138.09,-24.699
,137.4,-24.689
,136.71,-24.679
,136.79,-24.669
,137.83,-24.659
,138.86,-24.649
,139.9,-24.639
,140.94,-24.629
,141.97,-24.619
,142.93,-24.609
,143.67,-24.599
,144.42,-24.589
,145.16,-24.579
,145.91,-24.569
,146.65,-24.559
,146.45,-24.549
,146.66,-24.539
,146.88,-24.529
,147.1,-24.519
,147.32,-24.509
,147.54,-24.499
,147.96,-24.489
,147.52,-24.479
,147.07,-24.469
,146.63,-24.459
,146.18,-24.449
,145.74,-24.439
,144.86,-24.429
,144.68,-24.419
,144.5,-24.409
,144.32,-24.399
,144.14,-24.389
,143.95,-24.379
,144.65,-24.369
,144.47,-24.359
,144.3,-24.349
,144.13,-24.339
,143.95,-24.329
,143.78,-24.319
,142.92,-24.309
,142.78,-24.299
,142.65,-24.289
,142.51,-24.279
,142.37,-24.269
,142.24,-24.259
,142.96,-24.249
,142.95,-24.239
,142.95,-24.229
,142.94,-24.219
,142.93,-24.209
,142.92,-24.199
,142.18,-24.189
,141.63,-24.179
,141.07,-24.169
,140.52,-24.159
,139.96,-24.149
,139.41,-24.139
,139.59,-24.129
,140.42,-24.119
,141.25,-24.109
,142.07,-24.099
,142.9,-24.089
,143.73,-24.079
,144.37,-24.069
,144.4,-24.059
,144.43,-24.049
,144.45,-24.039
,144.48,-24.029
,144.51,-24.019
,143.89,-24.009
,143.84,-23.999
,143.78,-23.989
,143.73,-23.979
,143.67,-23.969
,143.62,-23.959
,144.18,-23.949
,144.35,-23.939
,144.51,-23.929
,144.67,-23.919
,144.84,-23.909
,145,-23.899
,144.6,-23.889
,144.4,-23.879
,144.2,-23.869
,144,-23.859
,143.8,-23.849
,143.6,-23.839
,143.8,-23.829
,143.61,-23.819
,143.42,-23.809
,143.23,-23.799
,143.04,-23.789
,142.85,-23.779
,142.45,-23.769
,142.25,-23.759
,142.04,-23.749
,141.83,-23.739
,141.62,-23.729
,141.41,-23.719
,141.59,-23.709
,141.75,-23.699
,141.92,-23.689
,142.08,-23.679
,142.25,-23.669
,142.41,-23.659
,142.39,-23.649
,141.83,-23.639
,141.26,-23.629
,140.7,-23.619
,140.14,-23.609
,139.57,-23.599
,139.03,-23.589
,138.48,-23.579
,137.94,-23.569
,137.39,-23.559
,136.85,-23.549
,136.3,-23.539
,136.3,-23.529
,136.55,-23.519
,136.79,-23.509
,137.04,-23.499
,137.28,-23.489
,137.53,-23.479
,137.77,-23.469
,137.92,-23.459
,138.06,-23.449
,138.21,-23.439
,138.35,-23.429
,138.5,-23.419
,138.4,-23.409
,138.12,-23.399
,137.84,-23.389
,137.55,-23.379
,137.27,-23.369
,136.99,-23.359
,136.81,-23.349
,136.76,-23.339
,136.72,-23.329
,136.67,-23.319
,136.63,-23.309
,136.58,-23.299
,136.72,-23.289
,137.51,-23.279
,138.3,-23.269
,139.09,-23.259
,139.88,-23.249
,140.67,-23.239
,141.33,-23.229
,141.37,-23.219
,141.42,-23.209
,141.46,-23.199
,141.51,-23.189
,141.55,-23.179
,140.95,-23.169
,141,-23.159
,141.05,-23.149
,141.11,-23.139
,141.16,-23.129
,141.22,-23.119
,141.88,-23.109
,141.65,-23.099
,141.43,-23.089
,141.2,-23.079
,140.97,-23.069
,140.75,-23.059
,139.85,-23.049
,139.25,-23.039
,138.65,-23.029
,138.05,-23.019
,137.45,-23.009
,136.85,-22.999
,137.15,-22.989
,137.11,-22.979
,137.07,-22.969
,137.04,-22.959
,137,-22.949
,136.96,-22.939
,136.64,-22.929
,136.45,-22.919
,136.25,-22.909
,136.06,-22.899
,135.87,-22.889
,135.68,-22.879
,135.82,-22.869
,136.91,-22.859
,138,-22.849
,139.09,-22.839
,140.18,-22.829
,141.27,-22.819
,142.23,-22.809
,142.82,-22.799
,143.41,-22.789
