市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",泡木耳,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",麥片飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",珍永實業有限公司,"=""28128008""",魚漿條,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",黃豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/02,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",火腿丁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070423002501351"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",格菱股份有限公司,"=""21378971""",百分百蔬果汁,,,,TQF,"=""010350268"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",鴻昇食品企業行,"=""17411294""",筍香包x1,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青豆仁,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",木耳絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",鴻昇食品企業行,"=""17411294""",魚漿條,,,,CAS台灣優良農產品,"=""027302"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",扁魚,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",豐閔行,"=""18451287""",脆筍片,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",香菇絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/03,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",芫荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",永悅二有限公司,"=""45111614""",海帶絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",干絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",豆芽菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",光雞切丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",豐閔行,"=""18451287""",花瓜,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",鳳梨肉,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",青豆仁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",尼龍白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",香菇絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/04,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",鳳梨,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",家友商行,"=""93977840""",水煎包x1,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",葡萄,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",光雞切丁,,,,CAS台灣優良農產品,"=""018204"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",豐閔行,"=""18451287""",脆筍片,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",木耳絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",綠豆芽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",胡蘿蔔,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",柴魚片,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",濕香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/07,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",芫荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",培根小片,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青花菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",柴魚片,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",白芝麻,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",豆皮,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",絲瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",冬粉,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,CAS台灣優良農產品,"=""018204"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1060507000501231"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",胚芽飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",香蕉,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",杏鮑菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",地瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆干壓丁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/08,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞排,,,,CAS台灣優良農產品,"=""018204"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",綠豆,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",粉角,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",統翔興業股份有限公司,"=""53245503""",冰塊,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",小黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",蒟蒻,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",結球白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",木耳絲,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",玖冠企業有限公司,"=""23351105""",鱈魚丸,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/09,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",扁魚,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆腐,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",秀珍菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",濕香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",冷凍毛豆仁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",山藥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",芫荽,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",馬鈴薯,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",濕香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",燕麥飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",玉米粒,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070507000501113"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",青豆仁,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",萵苣,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/10,耕域食品有限公司,"=""27704559""",祥美食品股份有限公司,"=""22345387""",義美豆奶,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",五榖飯,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",當歸配料包,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",紅豆,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",統翔興業股份有限公司,"=""53245503""",冰塊,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",蔥酥,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",冬瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",鴻昇食品企業行,"=""17411294""",魚丸,,,,,
高雄市,楠梓區,高雄市楠梓區國立中山大學附屬國光高級中學,2018/05/11,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",鳳梨,,,,,
