Item,TIME_PERIOD,FREQ,TYPE,Item_VALUE
總指數(民國105年=100),1999M01,M,原始值,88.8
總指數(民國105年=100),1999M01,M,年增率(%),-10.1
依內外銷-一、內銷品(民國105年=100),1999M01,M,原始值,78.85
依內外銷-一、內銷品(民國105年=100),1999M01,M,年增率(%),-7.91
1.國產內銷品(民國105年=100),1999M01,M,原始值,79.34
1.國產內銷品(民國105年=100),1999M01,M,年增率(%),-3.48
2.進口品(民國105年=100),1999M01,M,原始值,76.77
2.進口品(民國105年=100),1999M01,M,年增率(%),-14.23
依內外銷-二、出口品(民國105年=100),1999M01,M,原始值,118.96
依內外銷-二、出口品(民國105年=100),1999M01,M,年增率(%),-14.46
總指數(民國105年=100),1999M02,M,原始值,88.93
總指數(民國105年=100),1999M02,M,年增率(%),-7.85
依內外銷-一、內銷品(民國105年=100),1999M02,M,原始值,78.94
依內外銷-一、內銷品(民國105年=100),1999M02,M,年增率(%),-6.28
1.國產內銷品(民國105年=100),1999M02,M,原始值,79.53
1.國產內銷品(民國105年=100),1999M02,M,年增率(%),-3.37
2.進口品(民國105年=100),1999M02,M,原始值,76.73
2.進口品(民國105年=100),1999M02,M,年增率(%),-10.62
依內外銷-二、出口品(民國105年=100),1999M02,M,原始值,119.21
依內外銷-二、出口品(民國105年=100),1999M02,M,年增率(%),-11.02
總指數(民國105年=100),1999M03,M,原始值,89.26
總指數(民國105年=100),1999M03,M,年增率(%),-5.99
依內外銷-一、內銷品(民國105年=100),1999M03,M,原始值,79.1
依內外銷-一、內銷品(民國105年=100),1999M03,M,年增率(%),-4.98
1.國產內銷品(民國105年=100),1999M03,M,原始值,79.08
1.國產內銷品(民國105年=100),1999M03,M,年增率(%),-4.34
2.進口品(民國105年=100),1999M03,M,原始值,77.79
2.進口品(民國105年=100),1999M03,M,年增率(%),-6.05
依內外銷-二、出口品(民國105年=100),1999M03,M,原始值,120.06
依內外銷-二、出口品(民國105年=100),1999M03,M,年增率(%),-8.11
總指數(民國105年=100),1999M04,M,原始值,88.91
總指數(民國105年=100),1999M04,M,年增率(%),-6.1
依內外銷-一、內銷品(民國105年=100),1999M04,M,原始值,79.06
依內外銷-一、內銷品(民國105年=100),1999M04,M,年增率(%),-4.44
1.國產內銷品(民國105年=100),1999M04,M,原始值,79.23
1.國產內銷品(民國105年=100),1999M04,M,年增率(%),-3.39
2.進口品(民國105年=100),1999M04,M,原始值,77.5
2.進口品(民國105年=100),1999M04,M,年增率(%),-6.09
依內外銷-二、出口品(民國105年=100),1999M04,M,原始值,118.76
依內外銷-二、出口品(民國105年=100),1999M04,M,年增率(%),-9.47
總指數(民國105年=100),1999M05,M,原始值,88.89
總指數(民國105年=100),1999M05,M,年增率(%),-5.62
依內外銷-一、內銷品(民國105年=100),1999M05,M,原始值,79.33
依內外銷-一、內銷品(民國105年=100),1999M05,M,年增率(%),-3.62
1.國產內銷品(民國105年=100),1999M05,M,原始值,80.05
1.國產內銷品(民國105年=100),1999M05,M,年增率(%),-1.8
2.進口品(民國105年=100),1999M05,M,原始值,76.92
2.進口品(民國105年=100),1999M05,M,年增率(%),-6.46
依內外銷-二、出口品(民國105年=100),1999M05,M,原始值,117.76
依內外銷-二、出口品(民國105年=100),1999M05,M,年增率(%),-9.71
總指數(民國105年=100),1999M06,M,原始值,88.91
總指數(民國105年=100),1999M06,M,年增率(%),-6.53
依內外銷-一、內銷品(民國105年=100),1999M06,M,原始值,79.54
依內外銷-一、內銷品(民國105年=100),1999M06,M,年增率(%),-4.18
1.國產內銷品(民國105年=100),1999M06,M,原始值,80.59
1.國產內銷品(民國105年=100),1999M06,M,年增率(%),-2.07
2.進口品(民國105年=100),1999M06,M,原始值,76.6
2.進口品(民國105年=100),1999M06,M,年增率(%),-7.51
依內外銷-二、出口品(民國105年=100),1999M06,M,原始值,117.25
依內外銷-二、出口品(民國105年=100),1999M06,M,年增率(%),-11.18
總指數(民國105年=100),1999M07,M,原始值,88.95
總指數(民國105年=100),1999M07,M,年增率(%),-5.58
依內外銷-一、內銷品(民國105年=100),1999M07,M,原始值,79.76
依內外銷-一、內銷品(民國105年=100),1999M07,M,年增率(%),-3.23
1.國產內銷品(民國105年=100),1999M07,M,原始值,80.54
1.國產內銷品(民國105年=100),1999M07,M,年增率(%),-1.6
2.進口品(民國105年=100),1999M07,M,原始值,77.25
2.進口品(民國105年=100),1999M07,M,年增率(%),-5.77
依內外銷-二、出口品(民國105年=100),1999M07,M,原始值,116.72
依內外銷-二、出口品(民國105年=100),1999M07,M,年增率(%),-10.34
總指數(民國105年=100),1999M08,M,原始值,89.54
總指數(民國105年=100),1999M08,M,年增率(%),-4.62
依內外銷-一、內銷品(民國105年=100),1999M08,M,原始值,80.47
依內外銷-一、內銷品(民國105年=100),1999M08,M,年增率(%),-2.24
1.國產內銷品(民國105年=100),1999M08,M,原始值,81.18
1.國產內銷品(民國105年=100),1999M08,M,年增率(%),-0.7
2.進口品(民國105年=100),1999M08,M,原始值,78.01
2.進口品(民國105年=100),1999M08,M,年增率(%),-4.75
依內外銷-二、出口品(民國105年=100),1999M08,M,原始值,116.85
依內外銷-二、出口品(民國105年=100),1999M08,M,年增率(%),-9.52
總指數(民國105年=100),1999M09,M,原始值,90.22
總指數(民國105年=100),1999M09,M,年增率(%),-3.83
依內外銷-一、內銷品(民國105年=100),1999M09,M,原始值,81.36
依內外銷-一、內銷品(民國105年=100),1999M09,M,年增率(%),-1.26
1.國產內銷品(民國105年=100),1999M09,M,原始值,80.36
1.國產內銷品(民國105年=100),1999M09,M,年增率(%),-1.64
2.進口品(民國105年=100),1999M09,M,原始值,81.49
2.進口品(民國105年=100),1999M09,M,年增率(%),-0.82
依內外銷-二、出口品(民國105年=100),1999M09,M,原始值,116.86
依內外銷-二、出口品(民國105年=100),1999M09,M,年增率(%),-9.06
總指數(民國105年=100),1999M10,M,原始值,90.52
總指數(民國105年=100),1999M10,M,年增率(%),-0.47
依內外銷-一、內銷品(民國105年=100),1999M10,M,原始值,81.42
依內外銷-一、內銷品(民國105年=100),1999M10,M,年增率(%),1.21
1.國產內銷品(民國105年=100),1999M10,M,原始值,80.5
1.國產內銷品(民國105年=100),1999M10,M,年增率(%),0.02
2.進口品(民國105年=100),1999M10,M,原始值,81.43
2.進口品(民國105年=100),1999M10,M,年增率(%),2.96
依內外銷-二、出口品(民國105年=100),1999M10,M,原始值,117.92
依內外銷-二、出口品(民國105年=100),1999M10,M,年增率(%),-4.01
總指數(民國105年=100),1999M11,M,原始值,90.82
總指數(民國105年=100),1999M11,M,年增率(%),1.1
依內外銷-一、內銷品(民國105年=100),1999M11,M,原始值,81.82
依內外銷-一、內銷品(民國105年=100),1999M11,M,年增率(%),2.61
1.國產內銷品(民國105年=100),1999M11,M,原始值,80.76
1.國產內銷品(民國105年=100),1999M11,M,年增率(%),0.49
2.進口品(民國105年=100),1999M11,M,原始值,82.02
2.進口品(民國105年=100),1999M11,M,年增率(%),5.9
依內外銷-二、出口品(民國105年=100),1999M11,M,原始值,117.93
依內外銷-二、出口品(民國105年=100),1999M11,M,年增率(%),-2.08
總指數(民國105年=100),1999M12,M,原始值,90.79
總指數(民國105年=100),1999M12,M,年增率(%),2.22
依內外銷-一、內銷品(民國105年=100),1999M12,M,原始值,81.94
依內外銷-一、內銷品(民國105年=100),1999M12,M,年增率(%),4.05
1.國產內銷品(民國105年=100),1999M12,M,原始值,80.84
1.國產內銷品(民國105年=100),1999M12,M,年增率(%),2.03
2.進口品(民國105年=100),1999M12,M,原始值,82.2
2.進口品(民國105年=100),1999M12,M,年增率(%),7.17
依內外銷-二、出口品(民國105年=100),1999M12,M,原始值,117.44
依內外銷-二、出口品(民國105年=100),1999M12,M,年增率(%),-1.6
總指數(民國105年=100),2000M01,M,原始值,89.88
總指數(民國105年=100),2000M01,M,年增率(%),1.22
依內外銷-一、內銷品(民國105年=100),2000M01,M,原始值,81.58
依內外銷-一、內銷品(民國105年=100),2000M01,M,年增率(%),3.46
1.國產內銷品(民國105年=100),2000M01,M,原始值,81.19
1.國產內銷品(民國105年=100),2000M01,M,年增率(%),2.33
2.進口品(民國105年=100),2000M01,M,原始值,80.73
2.進口品(民國105年=100),2000M01,M,年增率(%),5.16
依內外銷-二、出口品(民國105年=100),2000M01,M,原始值,114.75
依內外銷-二、出口品(民國105年=100),2000M01,M,年增率(%),-3.54
總指數(民國105年=100),2000M02,M,原始值,89.75
總指數(民國105年=100),2000M02,M,年增率(%),0.92
依內外銷-一、內銷品(民國105年=100),2000M02,M,原始值,81.41
依內外銷-一、內銷品(民國105年=100),2000M02,M,年增率(%),3.13
1.國產內銷品(民國105年=100),2000M02,M,原始值,81.15
1.國產內銷品(民國105年=100),2000M02,M,年增率(%),2.04
2.進口品(民國105年=100),2000M02,M,原始值,80.44
2.進口品(民國105年=100),2000M02,M,年增率(%),4.84
依內外銷-二、出口品(民國105年=100),2000M02,M,原始值,114.66
依內外銷-二、出口品(民國105年=100),2000M02,M,年增率(%),-3.82
總指數(民國105年=100),2000M03,M,原始值,90.02
總指數(民國105年=100),2000M03,M,年增率(%),0.85
依內外銷-一、內銷品(民國105年=100),2000M03,M,原始值,81.6
依內外銷-一、內銷品(民國105年=100),2000M03,M,年增率(%),3.16
1.國產內銷品(民國105年=100),2000M03,M,原始值,81.15
1.國產內銷品(民國105年=100),2000M03,M,年增率(%),2.62
2.進口品(民國105年=100),2000M03,M,原始值,80.87
2.進口品(民國105年=100),2000M03,M,年增率(%),3.96
依內外銷-二、出口品(民國105年=100),2000M03,M,原始值,115.26
依內外銷-二、出口品(民國105年=100),2000M03,M,年增率(%),-4
總指數(民國105年=100),2000M04,M,原始值,89.99
總指數(民國105年=100),2000M04,M,年增率(%),1.21
依內外銷-一、內銷品(民國105年=100),2000M04,M,原始值,81.66
依內外銷-一、內銷品(民國105年=100),2000M04,M,年增率(%),3.29
1.國產內銷品(民國105年=100),2000M04,M,原始值,81.76
1.國產內銷品(民國105年=100),2000M04,M,年增率(%),3.19
2.進口品(民國105年=100),2000M04,M,原始值,80.1
2.進口品(民國105年=100),2000M04,M,年增率(%),3.35
依內外銷-二、出口品(民國105年=100),2000M04,M,原始值,114.85
依內外銷-二、出口品(民國105年=100),2000M04,M,年增率(%),-3.29
總指數(民國105年=100),2000M05,M,原始值,90.79
總指數(民國105年=100),2000M05,M,年增率(%),2.14
依內外銷-一、內銷品(民國105年=100),2000M05,M,原始值,82.43
依內外銷-一、內銷品(民國105年=100),2000M05,M,年增率(%),3.91
1.國產內銷品(民國105年=100),2000M05,M,原始值,82.28
1.國產內銷品(民國105年=100),2000M05,M,年增率(%),2.79
2.進口品(民國105年=100),2000M05,M,原始值,81.21
2.進口品(民國105年=100),2000M05,M,年增率(%),5.58
依內外銷-二、出口品(民國105年=100),2000M05,M,原始值,115.82
依內外銷-二、出口品(民國105年=100),2000M05,M,年增率(%),-1.65
總指數(民國105年=100),2000M06,M,原始值,91.27
總指數(民國105年=100),2000M06,M,年增率(%),2.65
依內外銷-一、內銷品(民國105年=100),2000M06,M,原始值,82.84
依內外銷-一、內銷品(民國105年=100),2000M06,M,年增率(%),4.15
1.國產內銷品(民國105年=100),2000M06,M,原始值,82.27
1.國產內銷品(民國105年=100),2000M06,M,年增率(%),2.08
2.進口品(民國105年=100),2000M06,M,原始值,82.3
2.進口品(民國105年=100),2000M06,M,年增率(%),7.44
依內外銷-二、出口品(民國105年=100),2000M06,M,原始值,116.47
依內外銷-二、出口品(民國105年=100),2000M06,M,年增率(%),-0.67
總指數(民國105年=100),2000M07,M,原始值,91.32
總指數(民國105年=100),2000M07,M,年增率(%),2.66
依內外銷-一、內銷品(民國105年=100),2000M07,M,原始值,82.77
依內外銷-一、內銷品(民國105年=100),2000M07,M,年增率(%),3.77
1.國產內銷品(民國105年=100),2000M07,M,原始值,82.08
1.國產內銷品(民國105年=100),2000M07,M,年增率(%),1.91
2.進口品(民國105年=100),2000M07,M,原始值,82.39
2.進口品(民國105年=100),2000M07,M,年增率(%),6.65
依內外銷-二、出口品(民國105年=100),2000M07,M,原始值,116.96
依內外銷-二、出口品(民國105年=100),2000M07,M,年增率(%),0.21
總指數(民國105年=100),2000M08,M,原始值,91.48
總指數(民國105年=100),2000M08,M,年增率(%),2.17
依內外銷-一、內銷品(民國105年=100),2000M08,M,原始值,82.86
依內外銷-一、內銷品(民國105年=100),2000M08,M,年增率(%),2.97
1.國產內銷品(民國105年=100),2000M08,M,原始值,81.96
1.國產內銷品(民國105年=100),2000M08,M,年增率(%),0.96
2.進口品(民國105年=100),2000M08,M,原始值,82.81
2.進口品(民國105年=100),2000M08,M,年增率(%),6.15
依內外銷-二、出口品(民國105年=100),2000M08,M,原始值,117.26
依內外銷-二、出口品(民國105年=100),2000M08,M,年增率(%),0.35
總指數(民國105年=100),2000M09,M,原始值,91.91
總指數(民國105年=100),2000M09,M,年增率(%),1.87
依內外銷-一、內銷品(民國105年=100),2000M09,M,原始值,83.27
依內外銷-一、內銷品(民國105年=100),2000M09,M,年增率(%),2.35
1.國產內銷品(民國105年=100),2000M09,M,原始值,82.01
1.國產內銷品(民國105年=100),2000M09,M,年增率(%),2.05
2.進口品(民國105年=100),2000M09,M,原始值,83.74
2.進口品(民國105年=100),2000M09,M,年增率(%),2.76
依內外銷-二、出口品(民國105年=100),2000M09,M,原始值,117.75
依內外銷-二、出口品(民國105年=100),2000M09,M,年增率(%),0.76
總指數(民國105年=100),2000M10,M,原始值,92.2
總指數(民國105年=100),2000M10,M,年增率(%),1.86
依內外銷-一、內銷品(民國105年=100),2000M10,M,原始值,83.38
依內外銷-一、內銷品(民國105年=100),2000M10,M,年增率(%),2.41
1.國產內銷品(民國105年=100),2000M10,M,原始值,81.68
1.國產內銷品(民國105年=100),2000M10,M,年增率(%),1.47
2.進口品(民國105年=100),2000M10,M,原始值,84.52
2.進口品(民國105年=100),2000M10,M,年增率(%),3.79
依內外銷-二、出口品(民國105年=100),2000M10,M,原始值,118.73
依內外銷-二、出口品(民國105年=100),2000M10,M,年增率(%),0.69
總指數(民國105年=100),2000M11,M,原始值,92.99
總指數(民國105年=100),2000M11,M,年增率(%),2.39
依內外銷-一、內銷品(民國105年=100),2000M11,M,原始值,84.01
依內外銷-一、內銷品(民國105年=100),2000M11,M,年增率(%),2.68
1.國產內銷品(民國105年=100),2000M11,M,原始值,82.24
1.國產內銷品(民國105年=100),2000M11,M,年增率(%),1.83
2.進口品(民國105年=100),2000M11,M,原始值,85.26
2.進口品(民國105年=100),2000M11,M,年增率(%),3.95
依內外銷-二、出口品(民國105年=100),2000M11,M,原始值,119.99
依內外銷-二、出口品(民國105年=100),2000M11,M,年增率(%),1.75
總指數(民國105年=100),2000M12,M,原始值,92.47
總指數(民國105年=100),2000M12,M,年增率(%),1.85
依內外銷-一、內銷品(民國105年=100),2000M12,M,原始值,83.06
依內外銷-一、內銷品(民國105年=100),2000M12,M,年增率(%),1.37
1.國產內銷品(民國105年=100),2000M12,M,原始值,81.51
1.國產內銷品(民國105年=100),2000M12,M,年增率(%),0.83
2.進口品(民國105年=100),2000M12,M,原始值,84
2.進口品(民國105年=100),2000M12,M,年增率(%),2.19
依內外銷-二、出口品(民國105年=100),2000M12,M,原始值,120.85
依內外銷-二、出口品(民國105年=100),2000M12,M,年增率(%),2.9
總指數(民國105年=100),2001M01,M,原始值,91.28
總指數(民國105年=100),2001M01,M,年增率(%),1.56
依內外銷-一、內銷品(民國105年=100),2001M01,M,原始值,82.12
依內外銷-一、內銷品(民國105年=100),2001M01,M,年增率(%),0.66
1.國產內銷品(民國105年=100),2001M01,M,原始值,80.96
1.國產內銷品(民國105年=100),2001M01,M,年增率(%),-0.28
2.進口品(民國105年=100),2001M01,M,原始值,82.48
2.進口品(民國105年=100),2001M01,M,年增率(%),2.17
依內外銷-二、出口品(民國105年=100),2001M01,M,原始值,118.86
依內外銷-二、出口品(民國105年=100),2001M01,M,年增率(%),3.58
總指數(民國105年=100),2001M02,M,原始值,90.15
總指數(民國105年=100),2001M02,M,年增率(%),0.45
依內外銷-一、內銷品(民國105年=100),2001M02,M,原始值,81.47
依內外銷-一、內銷品(民國105年=100),2001M02,M,年增率(%),0.07
1.國產內銷品(民國105年=100),2001M02,M,原始值,80.41
1.國產內銷品(民國105年=100),2001M02,M,年增率(%),-0.91
2.進口品(民國105年=100),2001M02,M,原始值,81.67
2.進口品(民國105年=100),2001M02,M,年增率(%),1.53
依內外銷-二、出口品(民國105年=100),2001M02,M,原始值,116.19
依內外銷-二、出口品(民國105年=100),2001M02,M,年增率(%),1.33
總指數(民國105年=100),2001M03,M,原始值,89.77
總指數(民國105年=100),2001M03,M,年增率(%),-0.28
依內外銷-一、內銷品(民國105年=100),2001M03,M,原始值,80.89
依內外銷-一、內銷品(民國105年=100),2001M03,M,年增率(%),-0.87
1.國產內銷品(民國105年=100),2001M03,M,原始值,80.02
1.國產內銷品(民國105年=100),2001M03,M,年增率(%),-1.39
2.進口品(民國105年=100),2001M03,M,原始值,80.85
2.進口品(民國105年=100),2001M03,M,年增率(%),-0.02
依內外銷-二、出口品(民國105年=100),2001M03,M,原始值,116.46
依內外銷-二、出口品(民國105年=100),2001M03,M,年增率(%),1.04
總指數(民國105年=100),2001M04,M,原始值,89.74
總指數(民國105年=100),2001M04,M,年增率(%),-0.28
依內外銷-一、內銷品(民國105年=100),2001M04,M,原始值,80.8
依內外銷-一、內銷品(民國105年=100),2001M04,M,年增率(%),-1.05
1.國產內銷品(民國105年=100),2001M04,M,原始值,79.9
1.國產內銷品(民國105年=100),2001M04,M,年增率(%),-2.27
2.進口品(民國105年=100),2001M04,M,原始值,80.77
2.進口品(民國105年=100),2001M04,M,年增率(%),0.84
依內外銷-二、出口品(民國105年=100),2001M04,M,原始值,116.68
依內外銷-二、出口品(民國105年=100),2001M04,M,年增率(%),1.59
總指數(民國105年=100),2001M05,M,原始值,89.6
總指數(民國105年=100),2001M05,M,年增率(%),-1.31
依內外銷-一、內銷品(民國105年=100),2001M05,M,原始值,80.83
依內外銷-一、內銷品(民國105年=100),2001M05,M,年增率(%),-1.94
1.國產內銷品(民國105年=100),2001M05,M,原始值,79.47
1.國產內銷品(民國105年=100),2001M05,M,年增率(%),-3.42
2.進口品(民國105年=100),2001M05,M,原始值,81.53
2.進口品(民國105年=100),2001M05,M,年增率(%),0.39
依內外銷-二、出口品(民國105年=100),2001M05,M,原始值,115.96
依內外銷-二、出口品(民國105年=100),2001M05,M,年增率(%),0.12
總指數(民國105年=100),2001M06,M,原始值,90.99
總指數(民國105年=100),2001M06,M,年增率(%),-0.31
依內外銷-一、內銷品(民國105年=100),2001M06,M,原始值,81.77
依內外銷-一、內銷品(民國105年=100),2001M06,M,年增率(%),-1.29
1.國產內銷品(民國105年=100),2001M06,M,原始值,79.75
1.國產內銷品(民國105年=100),2001M06,M,年增率(%),-3.06
2.進口品(民國105年=100),2001M06,M,原始值,83.44
2.進口品(民國105年=100),2001M06,M,年增率(%),1.39
依內外銷-二、出口品(民國105年=100),2001M06,M,原始值,118.8
依內外銷-二、出口品(民國105年=100),2001M06,M,年增率(%),2
總指數(民國105年=100),2001M07,M,原始值,91.11
總指數(民國105年=100),2001M07,M,年增率(%),-0.23
依內外銷-一、內銷品(民國105年=100),2001M07,M,原始值,81.71
依內外銷-一、內銷品(民國105年=100),2001M07,M,年增率(%),-1.28
1.國產內銷品(民國105年=100),2001M07,M,原始值,79.91
1.國產內銷品(民國105年=100),2001M07,M,年增率(%),-2.64
2.進口品(民國105年=100),2001M07,M,原始值,83.02
2.進口品(民國105年=100),2001M07,M,年增率(%),0.76
依內外銷-二、出口品(民國105年=100),2001M07,M,原始值,119.53
依內外銷-二、出口品(民國105年=100),2001M07,M,年增率(%),2.2
總指數(民國105年=100),2001M08,M,原始值,90.82
總指數(民國105年=100),2001M08,M,年增率(%),-0.72
依內外銷-一、內銷品(民國105年=100),2001M08,M,原始值,81.64
依內外銷-一、內銷品(民國105年=100),2001M08,M,年增率(%),-1.47
1.國產內銷品(民國105年=100),2001M08,M,原始值,79.95
1.國產內銷品(民國105年=100),2001M08,M,年增率(%),-2.45
2.進口品(民國105年=100),2001M08,M,原始值,82.77
2.進口品(民國105年=100),2001M08,M,年增率(%),-0.05
依內外銷-二、出口品(民國105年=100),2001M08,M,原始值,118.54
依內外銷-二、出口品(民國105年=100),2001M08,M,年增率(%),1.09
總指數(民國105年=100),2001M09,M,原始值,90.51
總指數(民國105年=100),2001M09,M,年增率(%),-1.52
依內外銷-一、內銷品(民國105年=100),2001M09,M,原始值,81.3
依內外銷-一、內銷品(民國105年=100),2001M09,M,年增率(%),-2.37
1.國產內銷品(民國105年=100),2001M09,M,原始值,79.67
1.國產內銷品(民國105年=100),2001M09,M,年增率(%),-2.85
2.進口品(民國105年=100),2001M09,M,原始值,82.35
2.進口品(民國105年=100),2001M09,M,年增率(%),-1.66
依內外銷-二、出口品(民國105年=100),2001M09,M,原始值,118.35
依內外銷-二、出口品(民國105年=100),2001M09,M,年增率(%),0.51
總指數(民國105年=100),2001M10,M,原始值,89.53
總指數(民國105年=100),2001M10,M,年增率(%),-2.9
依內外銷-一、內銷品(民國105年=100),2001M10,M,原始值,80.33
依內外銷-一、內銷品(民國105年=100),2001M10,M,年增率(%),-3.66
1.國產內銷品(民國105年=100),2001M10,M,原始值,79.52
1.國產內銷品(民國105年=100),2001M10,M,年增率(%),-2.64
2.進口品(民國105年=100),2001M10,M,原始值,80.13
2.進口品(民國105年=100),2001M10,M,年增率(%),-5.19
依內外銷-二、出口品(民國105年=100),2001M10,M,原始值,117.36
依內外銷-二、出口品(民國105年=100),2001M10,M,年增率(%),-1.15
總指數(民國105年=100),2001M11,M,原始值,88.34
總指數(民國105年=100),2001M11,M,年增率(%),-5
依內外銷-一、內銷品(民國105年=100),2001M11,M,原始值,79.28
依內外銷-一、內銷品(民國105年=100),2001M11,M,年增率(%),-5.63
1.國產內銷品(民國105年=100),2001M11,M,原始值,78.71
1.國產內銷品(民國105年=100),2001M11,M,年增率(%),-4.29
2.進口品(民國105年=100),2001M11,M,原始值,78.7
2.進口品(民國105年=100),2001M11,M,年增率(%),-7.69
依內外銷-二、出口品(民國105年=100),2001M11,M,原始值,115.73
依內外銷-二、出口品(民國105年=100),2001M11,M,年增率(%),-3.55
總指數(民國105年=100),2001M12,M,原始值,87.55
總指數(民國105年=100),2001M12,M,年增率(%),-5.32
依內外銷-一、內銷品(民國105年=100),2001M12,M,原始值,78.39
依內外銷-一、內銷品(民國105年=100),2001M12,M,年增率(%),-5.62
1.國產內銷品(民國105年=100),2001M12,M,原始值,77.52
1.國產內銷品(民國105年=100),2001M12,M,年增率(%),-4.9
2.進口品(民國105年=100),2001M12,M,原始值,78.29
2.進口品(民國105年=100),2001M12,M,年增率(%),-6.8
依內外銷-二、出口品(民國105年=100),2001M12,M,原始值,115.37
依內外銷-二、出口品(民國105年=100),2001M12,M,年增率(%),-4.53
總指數(民國105年=100),2002M01,M,原始值,87.97
總指數(民國105年=100),2002M01,M,年增率(%),-3.63
依內外銷-一、內銷品(民國105年=100),2002M01,M,原始值,78.83
依內外銷-一、內銷品(民國105年=100),2002M01,M,年增率(%),-4.01
1.國產內銷品(民國105年=100),2002M01,M,原始值,78.26
1.國產內銷品(民國105年=100),2002M01,M,年增率(%),-3.33
2.進口品(民國105年=100),2002M01,M,原始值,78.31
2.進口品(民國105年=100),2002M01,M,年增率(%),-5.06
依內外銷-二、出口品(民國105年=100),2002M01,M,原始值,115.63
依內外銷-二、出口品(民國105年=100),2002M01,M,年增率(%),-2.72
總指數(民國105年=100),2002M02,M,原始值,88.25
總指數(民國105年=100),2002M02,M,年增率(%),-2.11
依內外銷-一、內銷品(民國105年=100),2002M02,M,原始值,79.11
依內外銷-一、內銷品(民國105年=100),2002M02,M,年增率(%),-2.9
1.國產內銷品(民國105年=100),2002M02,M,原始值,78.54
1.國產內銷品(民國105年=100),2002M02,M,年增率(%),-2.33
2.進口品(民國105年=100),2002M02,M,原始值,78.56
2.進口品(民國105年=100),2002M02,M,年增率(%),-3.81
依內外銷-二、出口品(民國105年=100),2002M02,M,原始值,115.96
依內外銷-二、出口品(民國105年=100),2002M02,M,年增率(%),-0.2
總指數(民國105年=100),2002M03,M,原始值,89.4
總指數(民國105年=100),2002M03,M,年增率(%),-0.41
依內外銷-一、內銷品(民國105年=100),2002M03,M,原始值,80.32
依內外銷-一、內銷品(民國105年=100),2002M03,M,年增率(%),-0.7
1.國產內銷品(民國105年=100),2002M03,M,原始值,79.14
1.國產內銷品(民國105年=100),2002M03,M,年增率(%),-1.1
2.進口品(民國105年=100),2002M03,M,原始值,80.67
2.進口品(民國105年=100),2002M03,M,年增率(%),-0.22
依內外銷-二、出口品(民國105年=100),2002M03,M,原始值,116.85
依內外銷-二、出口品(民國105年=100),2002M03,M,年增率(%),0.33
總指數(民國105年=100),2002M04,M,原始值,90.15
總指數(民國105年=100),2002M04,M,年增率(%),0.46
依內外銷-一、內銷品(民國105年=100),2002M04,M,原始值,81.36
依內外銷-一、內銷品(民國105年=100),2002M04,M,年增率(%),0.69
1.國產內銷品(民國105年=100),2002M04,M,原始值,80.11
1.國產內銷品(民國105年=100),2002M04,M,年增率(%),0.26
2.進口品(民國105年=100),2002M04,M,原始值,81.81
2.進口品(民國105年=100),2002M04,M,年增率(%),1.29
依內外銷-二、出口品(民國105年=100),2002M04,M,原始值,116.68
依內外銷-二、出口品(民國105年=100),2002M04,M,年增率(%),0
總指數(民國105年=100),2002M05,M,原始值,89.84
總指數(民國105年=100),2002M05,M,年增率(%),0.27
依內外銷-一、內銷品(民國105年=100),2002M05,M,原始值,81.39
依內外銷-一、內銷品(民國105年=100),2002M05,M,年增率(%),0.69
1.國產內銷品(民國105年=100),2002M05,M,原始值,80.28
1.國產內銷品(民國105年=100),2002M05,M,年增率(%),1.02
2.進口品(民國105年=100),2002M05,M,原始值,81.64
2.進口品(民國105年=100),2002M05,M,年增率(%),0.13
依內外銷-二、出口品(民國105年=100),2002M05,M,原始值,115.24
依內外銷-二、出口品(民國105年=100),2002M05,M,年增率(%),-0.62
總指數(民國105年=100),2002M06,M,原始值,89.75
總指數(民國105年=100),2002M06,M,年增率(%),-1.36
依內外銷-一、內銷品(民國105年=100),2002M06,M,原始值,81.59
依內外銷-一、內銷品(民國105年=100),2002M06,M,年增率(%),-0.22
1.國產內銷品(民國105年=100),2002M06,M,原始值,80.95
1.國產內銷品(民國105年=100),2002M06,M,年增率(%),1.5
2.進口品(民國105年=100),2002M06,M,原始值,81.12
2.進口品(民國105年=100),2002M06,M,年增率(%),-2.78
依內外銷-二、出口品(民國105年=100),2002M06,M,原始值,114.16
依內外銷-二、出口品(民國105年=100),2002M06,M,年增率(%),-3.91
總指數(民國105年=100),2002M07,M,原始值,89.36
總指數(民國105年=100),2002M07,M,年增率(%),-1.92
依內外銷-一、內銷品(民國105年=100),2002M07,M,原始值,81.5
依內外銷-一、內銷品(民國105年=100),2002M07,M,年增率(%),-0.26
1.國產內銷品(民國105年=100),2002M07,M,原始值,81.24
1.國產內銷品(民國105年=100),2002M07,M,年增率(%),1.66
2.進口品(民國105年=100),2002M07,M,原始值,80.46
2.進口品(民國105年=100),2002M07,M,年增率(%),-3.08
依內外銷-二、出口品(民國105年=100),2002M07,M,原始值,112.83
依內外銷-二、出口品(民國105年=100),2002M07,M,年增率(%),-5.61
總指數(民國105年=100),2002M08,M,原始值,90.1
總指數(民國105年=100),2002M08,M,年增率(%),-0.79
依內外銷-一、內銷品(民國105年=100),2002M08,M,原始值,82.09
依內外銷-一、內銷品(民國105年=100),2002M08,M,年增率(%),0.55
1.國產內銷品(民國105年=100),2002M08,M,原始值,81.37
