市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",奶粉,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",芭樂,,,,生產追溯-農產品,"=""0602000022"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",聯友糧食行,"=""04908883""",蓬萊白米,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",洋薏仁,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",雅勝冷凍食品股份有限公司,"=""35969482""",肉角,,,,CAS台灣優良農產品,"=""011002"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",復進企業股份有限公司,"=""07993638""",軟骨丁,,,,CAS台灣優良農產品,"=""016302"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔中丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥原料,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",地瓜葉去梗,,,,生產追溯-農產品,"=""1201001721"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",冬粉,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",綠豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",廣生貿易有限公司,"=""29042084""",乾香菇絲,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/25,臺北市大同區大同國民小學,"=""A363606""",彙豐食品有限公司,"=""29143105""",蝦皮,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",光泉食品股份有限公司,"=""04351626""",全脂保久乳,,,,TQF,"=""160310001"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",首饌食品有限公司,"=""13011894""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",非基改味噌9K,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",柴魚片,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",臺南蛋品股份有限公司,"=""22182525""",CAS殺菌液蛋,,,,CAS台灣優良農產品,"=""118301"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",奶粉,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",印度咖哩粉,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",空心菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",空心菜原料,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",小魚干,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,HACCP,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇D原料,,,,生產追溯-農產品,"=""1001001649"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅椒絲,,,,生產追溯-農產品,"=""1208000134"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",青椒絲,,,,生產追溯-農產品,"=""1208000134"""
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",豆豉,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",聯友糧食行,"=""04908883""",蓬萊白米,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/28,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",麥片,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",聯友糧食行,"=""04908883""",有機白米,,,,CAS台灣有機農產品,"=""ZH-13CAS104"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",有機白莧菜段,,,,CAS台灣有機農產品,"=""EG-170407P1Z"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",有機白莧菜原料,,,,CAS台灣有機農產品,"=""EG-150204F1Z"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",西瓜,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",西谷米,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",芋頭小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",OAK全脂即溶奶粉,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",雅勝冷凍食品股份有限公司,"=""35969482""",肉片,,,,CAS台灣優良農產品,"=""011002"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",臺南蛋品股份有限公司,"=""22182525""",洋蔥粗絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",香菇原料,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥原料,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",薑汁,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",扁蒲粗絲,,,,CAS台灣優良農產品,"=""120403"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",冬粉,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/29,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",聯友糧食行,"=""04908883""",白米,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",洋薏仁,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",糙米,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",麥片,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",紫米,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",燕麥,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",鼎耀食品股份有限公司,"=""22161107""",台灣腿排丁,,,,CAS台灣優良農產品,"=""010603"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",鼎耀食品股份有限公司,"=""22161107""",清肉丁,,,,CAS台灣優良農產品,"=""010603"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄角,,,,CAS台灣優良農產品,"=""120403"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥角,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",茄子段,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",首饌食品有限公司,"=""13011894""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123704"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",普羅旺斯香料(葷),,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",香蕉,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",鍇盟有限公司,"=""36232150""",海茸切,,,,HACCP,
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇原料,,,,生產追溯-農產品,"=""0401001870"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",沙茶醬,,,,TQF,"=""17040002"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",復進企業股份有限公司,"=""07993638""",細肉絲,,,,CAS台灣優良農產品,"=""016302"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",白蘿蔔小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",嘉一香食品股份有限公司,"=""22176410""",貢丸,,,,CAS台灣優良農產品,"=""017010"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,大同區,台北市大同區大同國小,2018/05/30,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",青江菜1CM,,,,CAS台灣優良農產品,"=""120401"""
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",山藥小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",馬鈴薯小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",洋薏仁,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017002"""
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",小番茄,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",首饌食品有限公司,"=""13011894""",冷凍四季豆,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",復進企業股份有限公司,"=""07993638""",絞肉,,,,CAS台灣優良農產品,"=""016302"""
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",彩富昌商行,"=""31477042""",紅蔥頭片,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",聯友糧食行,"=""04908883""",蓬萊白米,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",糙米,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",燕麥,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",筍干,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥原料,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",廣生貿易有限公司,"=""29042084""",乾香菇絲,,,,,
臺北市,大同區,台北市大同區大同國小,2018/05/31,臺北市大同區大同國民小學,"=""A363606""",上耀商行,"=""18262027""",冷凍裹粉柳葉魚,,,,HACCP,
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",聯友糧食行,"=""04908883""",有機白米,,,,CAS台灣有機農產品,"=""ZH-13CAS104"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",聯友糧食行,"=""04908883""",有機白米,,,,CAS台灣有機農產品,"=""9320003"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",有機小松葉段,,,,CAS台灣有機農產品,"=""BG-170407P1Z"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",有機小松葉原料,,,,CAS台灣有機農產品,"=""BG-150204F1Z"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",哈蜜瓜,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",海帶芽,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",金針菇原料,,,,生產追溯-農產品,"=""0401001870"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",白精靈菇原料,,,,生產追溯-農產品,"=""1001001829"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",復進企業股份有限公司,"=""07993638""",肉柳1CM,,,,CAS台灣優良農產品,"=""016302"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",黃豆芽,,,,生產追溯-農產品,"=""1201001634"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥原料,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",黑豆瓣醬9K,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",家品商行,"=""13372453""",非基改甜麵醬9K,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜角,,,,CAS台灣優良農產品,"=""124001"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",高麗菜原料,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",三統食品有限公司,"=""89631472""",黑輪條,,,,CAS台灣優良農產品,"=""026704"""
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",西芹片,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/01,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場.,"=""27583416""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",嘉一香食品股份有限公司,"=""22176410""",龍骨丁,,,,CAS台灣優良農產品,"=""017802"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",冬瓜中丁,,,,CAS台灣優良農產品,"=""120403"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,HACCP,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",津悅食品有限公司,"=""13055999""",非基改蘭花干,,,,HACCP,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥小丁,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",蕃茄小丁,,,,CAS台灣優良農產品,"=""120403"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇小丁,,,,生產追溯-農產品,"=""0401001870"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",九層塔去梗,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",香茅,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",南薑片,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",檸檬葉,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",檸檬汁,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",葡萄,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜段,,,,CAS台灣優良農產品,"=""124001"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",小白菜原料,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",鼎耀食品股份有限公司,"=""22161107""",帶皮胸丁,,,,CAS台灣優良農產品,"=""010603"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",鼎耀食品股份有限公司,"=""22161107""",台灣腿排丁,,,,CAS台灣優良農產品,"=""010603"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",洋蔥絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",蔥原料,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",柴魚片,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",鼎耀食品股份有限公司,"=""22161107""",清肉丁,,,,CAS台灣優良農產品,"=""010603"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",聯友糧食行,"=""04908883""",蓬萊白米,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/02,臺北市大同區大同國民小學,"=""A363606""",東昇米糧食品有限公司,"=""80539827""",麥片,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/03,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",空心菜段,,,,CAS台灣優良農產品,"=""120401"""
臺北市,大同區,台北市大同區大龍國小,2018/05/03,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",空心菜原料,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/03,臺北市大同區大同國民小學,"=""A363606""",津悅食品有限公司,"=""13055999""",非基改細白干絲,,,,HACCP,
臺北市,大同區,台北市大同區大龍國小,2018/05/03,臺北市大同區大同國民小學,"=""A363606""",碧青水果行,"=""54181112""",香蕉,,,,,
臺北市,大同區,台北市大同區大龍國小,2018/05/03,臺北市大同區大同國民小學,"=""A363606""",東寶食品有限公司,"=""27464354""",小烏龍麵,,,,HACCP,
臺北市,大同區,台北市大同區大龍國小,2018/05/03,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",大白菜絲,,,,CAS台灣優良農產品,"=""120401"""
臺北市,大同區,台北市大同區大龍國小,2018/05/03,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",木耳絲,,,,生產追溯-農產品,"=""1301001782"""
臺北市,大同區,台北市大同區大龍國小,2018/05/03,臺北市大同區大同國民小學,"=""A363606""",保證責任雲林縣庄西合作農場,"=""06228670""",紅蘿蔔絲,,,,CAS台灣優良農產品,"=""120402"""
