期貨商代號,期貨商名稱,日期,商品,交易量
S585999,統一證券自營,202002,ETC,1431
S585999,統一證券自營,202002,TGO,515
S585999,統一證券自營,202002,RHO,0
S585999,統一證券自營,202002,RTO,0
S585999,統一證券自營,202003,TEO,383
S585999,統一證券自營,202003,TFO,2186
S585999,統一證券自營,202003,TXO,556335
S585999,統一證券自營,202003,STC,2207
S585999,統一證券自營,202003,ETC,2145
S585999,統一證券自營,202003,TGO,1074
S585999,統一證券自營,202003,RHO,0
S585999,統一證券自營,202003,RTO,0
S585999,統一證券自營,202004,TEO,659
S585999,統一證券自營,202004,TFO,1773
S585999,統一證券自營,202004,TXO,333604
S585999,統一證券自營,202004,STC,3325
S585999,統一證券自營,202004,ETC,1366
S585999,統一證券自營,202004,TGO,493
S585999,統一證券自營,202004,RHO,0
S585999,統一證券自營,202004,RTO,0
S585999,統一證券自營,202005,TEO,318
S585999,統一證券自營,202005,TFO,2192
S585999,統一證券自營,202005,TXO,337933
S585999,統一證券自營,202005,STC,3151
S585999,統一證券自營,202005,ETC,3211
S585999,統一證券自營,202005,TGO,458
S585999,統一證券自營,202005,RHO,0
S585999,統一證券自營,202005,RTO,0
S585999,統一證券自營,202006,TEO,157
S585999,統一證券自營,202006,TFO,3312
S585999,統一證券自營,202006,TXO,404724
S585999,統一證券自營,202006,STC,3881
S585999,統一證券自營,202006,ETC,2422
S585999,統一證券自營,202006,TGO,427
S585999,統一證券自營,202006,RHO,0
S585999,統一證券自營,202006,RTO,0
S585999,統一證券自營,202007,TEO,1334
S585999,統一證券自營,202007,TFO,1627
S585999,統一證券自營,202007,TXO,531280
S585999,統一證券自營,202007,STC,4160
S585999,統一證券自營,202007,ETC,1538
S585999,統一證券自營,202007,TGO,753
S585999,統一證券自營,202007,RHO,0
S585999,統一證券自營,202007,RTO,0
S585999,統一證券自營,202008,TEO,709
S585999,統一證券自營,202008,TFO,618
S585999,統一證券自營,202008,TXO,243373
S585999,統一證券自營,202008,STC,3625
S585999,統一證券自營,202008,ETC,1476
S585999,統一證券自營,202008,TGO,605
S585999,統一證券自營,202008,RHO,0
S585999,統一證券自營,202008,RTO,0
S585999,統一證券自營,202009,TEO,501
S585999,統一證券自營,202009,TFO,758
S585999,統一證券自營,202009,TXO,144598
S585999,統一證券自營,202009,STC,2800
S585999,統一證券自營,202009,ETC,2231
S585999,統一證券自營,202009,TGO,542
S585999,統一證券自營,202009,RHO,0
S585999,統一證券自營,202009,RTO,0
S585999,統一證券自營,202010,TEO,634
S585999,統一證券自營,202010,TFO,463
S585999,統一證券自營,202010,TXO,232685
S585999,統一證券自營,202010,STC,2441
S585999,統一證券自營,202010,ETC,685
S585999,統一證券自營,202010,TGO,408
S585999,統一證券自營,202010,RHO,0
S585999,統一證券自營,202010,RTO,0
B224999,中國信託商業銀行自營,202001,TEO,4524
B224999,中國信託商業銀行自營,202001,TFO,2114
B224999,中國信託商業銀行自營,202001,TXO,358089
B224999,中國信託商業銀行自營,202001,STC,4158
B224999,中國信託商業銀行自營,202001,ETC,7966
B224999,中國信託商業銀行自營,202001,TGO,865
B224999,中國信託商業銀行自營,202001,RHO,259
B224999,中國信託商業銀行自營,202001,RTO,2296
B224999,中國信託商業銀行自營,202002,TEO,5649
B224999,中國信託商業銀行自營,202002,TFO,3076
B224999,中國信託商業銀行自營,202002,TXO,398557
B224999,中國信託商業銀行自營,202002,STC,5372
B224999,中國信託商業銀行自營,202002,ETC,6388
B224999,中國信託商業銀行自營,202002,TGO,1042
B224999,中國信託商業銀行自營,202002,RHO,604
B224999,中國信託商業銀行自營,202002,RTO,2057
B224999,中國信託商業銀行自營,202003,TEO,2200
B224999,中國信託商業銀行自營,202003,TFO,4097
B224999,中國信託商業銀行自營,202003,TXO,577788
B224999,中國信託商業銀行自營,202003,STC,5728
B224999,中國信託商業銀行自營,202003,ETC,6880
B224999,中國信託商業銀行自營,202003,TGO,1892
B224999,中國信託商業銀行自營,202003,RHO,115
B224999,中國信託商業銀行自營,202003,RTO,1649
B224999,中國信託商業銀行自營,202004,TEO,5046
B224999,中國信託商業銀行自營,202004,TFO,3159
B224999,中國信託商業銀行自營,202004,TXO,251944
B224999,中國信託商業銀行自營,202004,STC,5147
B224999,中國信託商業銀行自營,202004,ETC,4331
B224999,中國信託商業銀行自營,202004,TGO,1439
B224999,中國信託商業銀行自營,202004,RHO,151
B224999,中國信託商業銀行自營,202004,RTO,2076
B224999,中國信託商業銀行自營,202005,TEO,2678
B224999,中國信託商業銀行自營,202005,TFO,2813
B224999,中國信託商業銀行自營,202005,TXO,175876
B224999,中國信託商業銀行自營,202005,STC,3772
B224999,中國信託商業銀行自營,202005,ETC,6229
B224999,中國信託商業銀行自營,202005,TGO,1363
B224999,中國信託商業銀行自營,202005,RHO,359
B224999,中國信託商業銀行自營,202005,RTO,2248
B224999,中國信託商業銀行自營,202006,TEO,2891
B224999,中國信託商業銀行自營,202006,TFO,4008
B224999,中國信託商業銀行自營,202006,TXO,247447
B224999,中國信託商業銀行自營,202006,STC,3190
B224999,中國信託商業銀行自營,202006,ETC,6508
B224999,中國信託商業銀行自營,202006,TGO,1690
B224999,中國信託商業銀行自營,202006,RHO,298
B224999,中國信託商業銀行自營,202006,RTO,1409
B224999,中國信託商業銀行自營,202007,TEO,3956
B224999,中國信託商業銀行自營,202007,TFO,2472
B224999,中國信託商業銀行自營,202007,TXO,220997
B224999,中國信託商業銀行自營,202007,STC,5370
B224999,中國信託商業銀行自營,202007,ETC,5848
B224999,中國信託商業銀行自營,202007,TGO,975
B224999,中國信託商業銀行自營,202007,RHO,271
B224999,中國信託商業銀行自營,202007,RTO,2089
B224999,中國信託商業銀行自營,202008,TEO,3909
B224999,中國信託商業銀行自營,202008,TFO,1453
B224999,中國信託商業銀行自營,202008,TXO,215400
B224999,中國信託商業銀行自營,202008,STC,4238
B224999,中國信託商業銀行自營,202008,ETC,4127
B224999,中國信託商業銀行自營,202008,TGO,1138
B224999,中國信託商業銀行自營,202008,RHO,157
B224999,中國信託商業銀行自營,202008,RTO,2307
B224999,中國信託商業銀行自營,202009,TEO,3688
B224999,中國信託商業銀行自營,202009,TFO,1840
B224999,中國信託商業銀行自營,202009,TXO,180279
B224999,中國信託商業銀行自營,202009,STC,4305
B224999,中國信託商業銀行自營,202009,ETC,5075
B224999,中國信託商業銀行自營,202009,TGO,449
B224999,中國信託商業銀行自營,202009,RHO,88
B224999,中國信託商業銀行自營,202009,RTO,2441
B224999,中國信託商業銀行自營,202010,TEO,185
B224999,中國信託商業銀行自營,202010,TFO,0
B224999,中國信託商業銀行自營,202010,TXO,45415
B224999,中國信託商業銀行自營,202010,STC,1403
B224999,中國信託商業銀行自營,202010,ETC,125
B224999,中國信託商業銀行自營,202010,TGO,81
B224999,中國信託商業銀行自營,202010,RHO,52
B224999,中國信託商業銀行自營,202010,RTO,58
S844000,摩根大通證券,202001,TEO,1446
S844000,摩根大通證券,202001,TFO,0
S844000,摩根大通證券,202001,TXO,149159
S844000,摩根大通證券,202001,STC,0
S844000,摩根大通證券,202001,ETC,0
S844000,摩根大通證券,202001,TGO,0
S844000,摩根大通證券,202001,RHO,0
S844000,摩根大通證券,202001,RTO,0
S844000,摩根大通證券,202002,TEO,0
S844000,摩根大通證券,202002,TFO,0
S844000,摩根大通證券,202002,TXO,206956
S844000,摩根大通證券,202002,STC,0
S844000,摩根大通證券,202002,ETC,0
S844000,摩根大通證券,202002,TGO,0
S844000,摩根大通證券,202002,RHO,0
S844000,摩根大通證券,202002,RTO,0
S844000,摩根大通證券,202003,TEO,0
S844000,摩根大通證券,202003,TFO,0
S844000,摩根大通證券,202003,TXO,426516
S844000,摩根大通證券,202003,STC,0
S844000,摩根大通證券,202003,ETC,0
S844000,摩根大通證券,202003,TGO,0
S844000,摩根大通證券,202003,RHO,0
S844000,摩根大通證券,202003,RTO,0
S844000,摩根大通證券,202004,TEO,0
S844000,摩根大通證券,202004,TFO,0
S844000,摩根大通證券,202004,TXO,225397
S844000,摩根大通證券,202004,STC,0
S844000,摩根大通證券,202004,ETC,0
S844000,摩根大通證券,202004,TGO,0
S844000,摩根大通證券,202004,RHO,0
S844000,摩根大通證券,202004,RTO,0
S844000,摩根大通證券,202005,TEO,0
S844000,摩根大通證券,202005,TFO,0
S844000,摩根大通證券,202005,TXO,200146
S844000,摩根大通證券,202005,STC,0
S844000,摩根大通證券,202005,ETC,0
S844000,摩根大通證券,202005,TGO,0
S844000,摩根大通證券,202005,RHO,0
S844000,摩根大通證券,202005,RTO,0
S844000,摩根大通證券,202006,TEO,0
S844000,摩根大通證券,202006,TFO,0
S844000,摩根大通證券,202006,TXO,262514
S844000,摩根大通證券,202006,STC,0
S844000,摩根大通證券,202006,ETC,0
S844000,摩根大通證券,202006,TGO,0
S844000,摩根大通證券,202006,RHO,0
S844000,摩根大通證券,202006,RTO,0
S844000,摩根大通證券,202007,TEO,688
S844000,摩根大通證券,202007,TFO,0
S844000,摩根大通證券,202007,TXO,224687
S844000,摩根大通證券,202007,STC,0
S844000,摩根大通證券,202007,ETC,0
S844000,摩根大通證券,202007,TGO,0
S844000,摩根大通證券,202007,RHO,0
S844000,摩根大通證券,202007,RTO,0
S844000,摩根大通證券,202008,TEO,0
S844000,摩根大通證券,202008,TFO,0
S844000,摩根大通證券,202008,TXO,157900
S844000,摩根大通證券,202008,STC,0
S844000,摩根大通證券,202008,ETC,0
S844000,摩根大通證券,202008,TGO,0
S844000,摩根大通證券,202008,RHO,0
S844000,摩根大通證券,202008,RTO,0
S844000,摩根大通證券,202009,TEO,0
S844000,摩根大通證券,202009,TFO,0
S844000,摩根大通證券,202009,TXO,182847
S844000,摩根大通證券,202009,STC,0
S844000,摩根大通證券,202009,ETC,0
S844000,摩根大通證券,202009,TGO,0
S844000,摩根大通證券,202009,RHO,0
S844000,摩根大通證券,202009,RTO,0
S844000,摩根大通證券,202010,TEO,0
S844000,摩根大通證券,202010,TFO,0
S844000,摩根大通證券,202010,TXO,132884
S844000,摩根大通證券,202010,STC,0
S844000,摩根大通證券,202010,ETC,0
S844000,摩根大通證券,202010,TGO,0
S844000,摩根大通證券,202010,RHO,0
S844000,摩根大通證券,202010,RTO,0
F020999,群益期貨自營,202001,TEO,170
F020999,群益期貨自營,202001,TFO,121
F020999,群益期貨自營,202001,TXO,504130
F020999,群益期貨自營,202001,STC,1230
F020999,群益期貨自營,202001,ETC,402
F020999,群益期貨自營,202001,TGO,327
F020999,群益期貨自營,202001,RHO,0
F020999,群益期貨自營,202001,RTO,0
F020999,群益期貨自營,202002,TEO,201
F020999,群益期貨自營,202002,TFO,64
F020999,群益期貨自營,202002,TXO,558470
F020999,群益期貨自營,202002,STC,1694
F020999,群益期貨自營,202002,ETC,1525
F020999,群益期貨自營,202002,TGO,431
F020999,群益期貨自營,202002,RHO,0
F020999,群益期貨自營,202002,RTO,0
F020999,群益期貨自營,202003,TEO,72
F020999,群益期貨自營,202003,TFO,199
F020999,群益期貨自營,202003,TXO,940362
F020999,群益期貨自營,202003,STC,2293
F020999,群益期貨自營,202003,ETC,1457
F020999,群益期貨自營,202003,TGO,1696
F020999,群益期貨自營,202003,RHO,0
F020999,群益期貨自營,202003,RTO,0
F020999,群益期貨自營,202004,TEO,276
F020999,群益期貨自營,202004,TFO,193
F020999,群益期貨自營,202004,TXO,3634
F020999,群益期貨自營,202004,STC,281
F020999,群益期貨自營,202004,ETC,1673
F020999,群益期貨自營,202004,TGO,304
F020999,群益期貨自營,202004,RHO,0
F020999,群益期貨自營,202004,RTO,0
F020999,群益期貨自營,202005,TEO,0
F020999,群益期貨自營,202005,TFO,0
F020999,群益期貨自營,202005,TXO,4667
F020999,群益期貨自營,202005,STC,58
F020999,群益期貨自營,202005,ETC,563
F020999,群益期貨自營,202005,TGO,0
F020999,群益期貨自營,202005,RHO,0
F020999,群益期貨自營,202005,RTO,0
F020999,群益期貨自營,202006,TEO,0
F020999,群益期貨自營,202006,TFO,0
F020999,群益期貨自營,202006,TXO,7229
F020999,群益期貨自營,202006,STC,8
F020999,群益期貨自營,202006,ETC,280
F020999,群益期貨自營,202006,TGO,0
F020999,群益期貨自營,202006,RHO,0
F020999,群益期貨自營,202006,RTO,0
F020999,群益期貨自營,202007,TEO,0
F020999,群益期貨自營,202007,TFO,0
F020999,群益期貨自營,202007,TXO,6546
F020999,群益期貨自營,202007,STC,0
F020999,群益期貨自營,202007,ETC,141
F020999,群益期貨自營,202007,TGO,0
F020999,群益期貨自營,202007,RHO,0
F020999,群益期貨自營,202007,RTO,0
F020999,群益期貨自營,202008,TEO,0
F020999,群益期貨自營,202008,TFO,0
F020999,群益期貨自營,202008,TXO,14754
F020999,群益期貨自營,202008,STC,5
F020999,群益期貨自營,202008,ETC,328
F020999,群益期貨自營,202008,TGO,0
F020999,群益期貨自營,202008,RHO,0
F020999,群益期貨自營,202008,RTO,0
F020999,群益期貨自營,202009,TEO,0
F020999,群益期貨自營,202009,TFO,0
F020999,群益期貨自營,202009,TXO,41580
F020999,群益期貨自營,202009,STC,0
F020999,群益期貨自營,202009,ETC,251
F020999,群益期貨自營,202009,TGO,0
F020999,群益期貨自營,202009,RHO,0
F020999,群益期貨自營,202009,RTO,0
F020999,群益期貨自營,202010,TEO,0
F020999,群益期貨自營,202010,TFO,0
F020999,群益期貨自營,202010,TXO,23863
F020999,群益期貨自營,202010,STC,0
F020999,群益期貨自營,202010,ETC,206
F020999,群益期貨自營,202010,TGO,0
F020999,群益期貨自營,202010,RHO,0
F020999,群益期貨自營,202010,RTO,0
S888999,國泰證券自營,202001,TEO,944
S888999,國泰證券自營,202001,TFO,597
S888999,國泰證券自營,202001,TXO,174247
S888999,國泰證券自營,202001,STC,1136
S888999,國泰證券自營,202001,ETC,1016
S888999,國泰證券自營,202001,TGO,87
S888999,國泰證券自營,202001,RHO,2
S888999,國泰證券自營,202001,RTO,1330
S888999,國泰證券自營,202002,TEO,1117
S888999,國泰證券自營,202002,TFO,616
S888999,國泰證券自營,202002,TXO,183259
S888999,國泰證券自營,202002,STC,1323
S888999,國泰證券自營,202002,ETC,833
S888999,國泰證券自營,202002,TGO,168
S888999,國泰證券自營,202002,RHO,66
S888999,國泰證券自營,202002,RTO,1275
S888999,國泰證券自營,202003,TEO,859
S888999,國泰證券自營,202003,TFO,589
S888999,國泰證券自營,202003,TXO,239212
S888999,國泰證券自營,202003,STC,2142
S888999,國泰證券自營,202003,ETC,755
S888999,國泰證券自營,202003,TGO,165
S888999,國泰證券自營,202003,RHO,45
S888999,國泰證券自營,202003,RTO,918
S888999,國泰證券自營,202004,TEO,1708
S888999,國泰證券自營,202004,TFO,1352
S888999,國泰證券自營,202004,TXO,172386
S888999,國泰證券自營,202004,STC,2139
S888999,國泰證券自營,202004,ETC,787
S888999,國泰證券自營,202004,TGO,276
S888999,國泰證券自營,202004,RHO,2
S888999,國泰證券自營,202004,RTO,1652
S888999,國泰證券自營,202005,TEO,1098
S888999,國泰證券自營,202005,TFO,1120
S888999,國泰證券自營,202005,TXO,155519
S888999,國泰證券自營,202005,STC,1070
S888999,國泰證券自營,202005,ETC,1321
S888999,國泰證券自營,202005,TGO,107
S888999,國泰證券自營,202005,RHO,191
S888999,國泰證券自營,202005,RTO,1835
S888999,國泰證券自營,202006,TEO,2520
S888999,國泰證券自營,202006,TFO,870
S888999,國泰證券自營,202006,TXO,201829
S888999,國泰證券自營,202006,STC,1977
S888999,國泰證券自營,202006,ETC,1182
S888999,國泰證券自營,202006,TGO,177
S888999,國泰證券自營,202006,RHO,224
S888999,國泰證券自營,202006,RTO,1540
S888999,國泰證券自營,202007,TEO,2765
S888999,國泰證券自營,202007,TFO,1480
S888999,國泰證券自營,202007,TXO,299671
S888999,國泰證券自營,202007,STC,2120
S888999,國泰證券自營,202007,ETC,941
S888999,國泰證券自營,202007,TGO,583
S888999,國泰證券自營,202007,RHO,100
S888999,國泰證券自營,202007,RTO,1428
S888999,國泰證券自營,202008,TEO,1085
S888999,國泰證券自營,202008,TFO,530
S888999,國泰證券自營,202008,TXO,238027
S888999,國泰證券自營,202008,STC,2284
S888999,國泰證券自營,202008,ETC,914
S888999,國泰證券自營,202008,TGO,901
S888999,國泰證券自營,202008,RHO,71
S888999,國泰證券自營,202008,RTO,1347
S888999,國泰證券自營,202009,TEO,138
S888999,國泰證券自營,202009,TFO,722
S888999,國泰證券自營,202009,TXO,224475
S888999,國泰證券自營,202009,STC,1411
S888999,國泰證券自營,202009,ETC,830
S888999,國泰證券自營,202009,TGO,661
S888999,國泰證券自營,202009,RHO,33
S888999,國泰證券自營,202009,RTO,1020
S888999,國泰證券自營,202010,TEO,0
S888999,國泰證券自營,202010,TFO,919
S888999,國泰證券自營,202010,TXO,152780
S888999,國泰證券自營,202010,STC,1588
S888999,國泰證券自營,202010,ETC,358
S888999,國泰證券自營,202010,TGO,518
S888999,國泰證券自營,202010,RHO,12
S888999,國泰證券自營,202010,RTO,0
S592999,元富證券自營,202001,TEO,285
S592999,元富證券自營,202001,TFO,113
S592999,元富證券自營,202001,TXO,277222
S592999,元富證券自營,202001,STC,0
S592999,元富證券自營,202001,ETC,140
S592999,元富證券自營,202001,TGO,0
S592999,元富證券自營,202001,RHO,0
S592999,元富證券自營,202001,RTO,0
S592999,元富證券自營,202002,TEO,194
S592999,元富證券自營,202002,TFO,224
S592999,元富證券自營,202002,TXO,289332
S592999,元富證券自營,202002,STC,0
S592999,元富證券自營,202002,ETC,163
S592999,元富證券自營,202002,TGO,0
S592999,元富證券自營,202002,RHO,0
S592999,元富證券自營,202002,RTO,0
S592999,元富證券自營,202003,TEO,99
S592999,元富證券自營,202003,TFO,124
S592999,元富證券自營,202003,TXO,261415
S592999,元富證券自營,202003,STC,0
S592999,元富證券自營,202003,ETC,103
S592999,元富證券自營,202003,TGO,0
S592999,元富證券自營,202003,RHO,0
S592999,元富證券自營,202003,RTO,0
S592999,元富證券自營,202004,TEO,235
S592999,元富證券自營,202004,TFO,119
S592999,元富證券自營,202004,TXO,152478
S592999,元富證券自營,202004,STC,0
S592999,元富證券自營,202004,ETC,174
S592999,元富證券自營,202004,TGO,0
S592999,元富證券自營,202004,RHO,0
S592999,元富證券自營,202004,RTO,0
S592999,元富證券自營,202005,TEO,176
S592999,元富證券自營,202005,TFO,215
S592999,元富證券自營,202005,TXO,132733
S592999,元富證券自營,202005,STC,0
S592999,元富證券自營,202005,ETC,225
S592999,元富證券自營,202005,TGO,0
S592999,元富證券自營,202005,RHO,0
S592999,元富證券自營,202005,RTO,0
S592999,元富證券自營,202006,TEO,183
S592999,元富證券自營,202006,TFO,224
S592999,元富證券自營,202006,TXO,146241
S592999,元富證券自營,202006,STC,0
S592999,元富證券自營,202006,ETC,162
S592999,元富證券自營,202006,TGO,0
S592999,元富證券自營,202006,RHO,0
S592999,元富證券自營,202006,RTO,0
S592999,元富證券自營,202007,TEO,343
S592999,元富證券自營,202007,TFO,63
S592999,元富證券自營,202007,TXO,189463
S592999,元富證券自營,202007,STC,0
S592999,元富證券自營,202007,ETC,94
S592999,元富證券自營,202007,TGO,0
S592999,元富證券自營,202007,RHO,0
S592999,元富證券自營,202007,RTO,0
S592999,元富證券自營,202008,TEO,153
S592999,元富證券自營,202008,TFO,131
S592999,元富證券自營,202008,TXO,202896
S592999,元富證券自營,202008,STC,0
S592999,元富證券自營,202008,ETC,132
S592999,元富證券自營,202008,TGO,0
S592999,元富證券自營,202008,RHO,0
S592999,元富證券自營,202008,RTO,0
S592999,元富證券自營,202009,TEO,146
S592999,元富證券自營,202009,TFO,72
S592999,元富證券自營,202009,TXO,198581
S592999,元富證券自營,202009,STC,0
S592999,元富證券自營,202009,ETC,56
S592999,元富證券自營,202009,TGO,0
S592999,元富證券自營,202009,RHO,0
S592999,元富證券自營,202009,RTO,0
S592999,元富證券自營,202010,TEO,166
S592999,元富證券自營,202010,TFO,38
S592999,元富證券自營,202010,TXO,107816
S592999,元富證券自營,202010,STC,0
S592999,元富證券自營,202010,ETC,50
S592999,元富證券自營,202010,TGO,0
S592999,元富證券自營,202010,RHO,0
S592999,元富證券自營,202010,RTO,0
S815000,台新證券,202001,TEO,0
S815000,台新證券,202001,TFO,2
S815000,台新證券,202001,TXO,128842
S815000,台新證券,202001,STC,0
S815000,台新證券,202001,ETC,1
S815000,台新證券,202001,TGO,0
S815000,台新證券,202001,RHO,0
S815000,台新證券,202001,RTO,0
S815000,台新證券,202002,TEO,30
S815000,台新證券,202002,TFO,6
S815000,台新證券,202002,TXO,191242
S815000,台新證券,202002,STC,1
S815000,台新證券,202002,ETC,0
S815000,台新證券,202002,TGO,0
S815000,台新證券,202002,RHO,0
S815000,台新證券,202002,RTO,0
S815000,台新證券,202003,TEO,0
S815000,台新證券,202003,TFO,0
S815000,台新證券,202003,TXO,257285
S815000,台新證券,202003,STC,54
S815000,台新證券,202003,ETC,0
S815000,台新證券,202003,TGO,0
S815000,台新證券,202003,RHO,0
S815000,台新證券,202003,RTO,0
S815000,台新證券,202004,TEO,20
S815000,台新證券,202004,TFO,15
S815000,台新證券,202004,TXO,169247
S815000,台新證券,202004,STC,42
S815000,台新證券,202004,ETC,0
S815000,台新證券,202004,TGO,0
S815000,台新證券,202004,RHO,0
S815000,台新證券,202004,RTO,0
S815000,台新證券,202005,TEO,12
S815000,台新證券,202005,TFO,17
S815000,台新證券,202005,TXO,145571
S815000,台新證券,202005,STC,71
S815000,台新證券,202005,ETC,0
S815000,台新證券,202005,TGO,0
S815000,台新證券,202005,RHO,0
S815000,台新證券,202005,RTO,0
S815000,台新證券,202006,TEO,10
S815000,台新證券,202006,TFO,0
S815000,台新證券,202006,TXO,187992
S815000,台新證券,202006,STC,227
S815000,台新證券,202006,ETC,0
S815000,台新證券,202006,TGO,0
S815000,台新證券,202006,RHO,0
S815000,台新證券,202006,RTO,0
S815000,台新證券,202007,TEO,17
S815000,台新證券,202007,TFO,21
S815000,台新證券,202007,TXO,285565
S815000,台新證券,202007,STC,268
S815000,台新證券,202007,ETC,10
S815000,台新證券,202007,TGO,0
S815000,台新證券,202007,RHO,0
S815000,台新證券,202007,RTO,0
S815000,台新證券,202008,TEO,2
S815000,台新證券,202008,TFO,38
S815000,台新證券,202008,TXO,218050
S815000,台新證券,202008,STC,255
S815000,台新證券,202008,ETC,22
S815000,台新證券,202008,TGO,0
S815000,台新證券,202008,RHO,0
S815000,台新證券,202008,RTO,0
S815000,台新證券,202009,TEO,0
S815000,台新證券,202009,TFO,4
S815000,台新證券,202009,TXO,205514
S815000,台新證券,202009,STC,223
S815000,台新證券,202009,ETC,50
S815000,台新證券,202009,TGO,0
S815000,台新證券,202009,RHO,0
S815000,台新證券,202009,RTO,0
S815000,台新證券,202010,TEO,0
S815000,台新證券,202010,TFO,0
S815000,台新證券,202010,TXO,152028
S815000,台新證券,202010,STC,418
S815000,台新證券,202010,ETC,1
S815000,台新證券,202010,TGO,0
S815000,台新證券,202010,RHO,0
S815000,台新證券,202010,RTO,0
S856000,新光證券,202001,TEO,21
S856000,新光證券,202001,TFO,2
S856000,新光證券,202001,TXO,152377
S856000,新光證券,202001,STC,0
S856000,新光證券,202001,ETC,0
S856000,新光證券,202001,TGO,0
S856000,新光證券,202001,RHO,0
S856000,新光證券,202001,RTO,0
S856000,新光證券,202002,TEO,15
S856000,新光證券,202002,TFO,2
S856000,新光證券,202002,TXO,208872
S856000,新光證券,202002,STC,0
S856000,新光證券,202002,ETC,2
S856000,新光證券,202002,TGO,0
S856000,新光證券,202002,RHO,0
S856000,新光證券,202002,RTO,0
S856000,新光證券,202003,TEO,4
S856000,新光證券,202003,TFO,1
S856000,新光證券,202003,TXO,267546
S856000,新光證券,202003,STC,0
S856000,新光證券,202003,ETC,2
S856000,新光證券,202003,TGO,0
S856000,新光證券,202003,RHO,0
S856000,新光證券,202003,RTO,0
S856000,新光證券,202004,TEO,19
S856000,新光證券,202004,TFO,0
S856000,新光證券,202004,TXO,169743
S856000,新光證券,202004,STC,0
S856000,新光證券,202004,ETC,0
S856000,新光證券,202004,TGO,0
S856000,新光證券,202004,RHO,0
S856000,新光證券,202004,RTO,0
S856000,新光證券,202005,TEO,16
S856000,新光證券,202005,TFO,0
S856000,新光證券,202005,TXO,190872
S856000,新光證券,202005,STC,0
S856000,新光證券,202005,ETC,0
S856000,新光證券,202005,TGO,0
S856000,新光證券,202005,RHO,0
S856000,新光證券,202005,RTO,0
S856000,新光證券,202006,TEO,305
S856000,新光證券,202006,TFO,0
S856000,新光證券,202006,TXO,189757
S856000,新光證券,202006,STC,0
S856000,新光證券,202006,ETC,0
S856000,新光證券,202006,TGO,0
S856000,新光證券,202006,RHO,0
S856000,新光證券,202006,RTO,0
S856000,新光證券,202007,TEO,421
S856000,新光證券,202007,TFO,3
S856000,新光證券,202007,TXO,249110
S856000,新光證券,202007,STC,0
S856000,新光證券,202007,ETC,0
S856000,新光證券,202007,TGO,0
S856000,新光證券,202007,RHO,0
S856000,新光證券,202007,RTO,0
S856000,新光證券,202008,TEO,41
S856000,新光證券,202008,TFO,60
S856000,新光證券,202008,TXO,150764
S856000,新光證券,202008,STC,0
S856000,新光證券,202008,ETC,0
S856000,新光證券,202008,TGO,0
S856000,新光證券,202008,RHO,0
S856000,新光證券,202008,RTO,0
S856000,新光證券,202009,TEO,0
S856000,新光證券,202009,TFO,60
S856000,新光證券,202009,TXO,185265
S856000,新光證券,202009,STC,0
S856000,新光證券,202009,ETC,0
S856000,新光證券,202009,TGO,0
S856000,新光證券,202009,RHO,0
S856000,新光證券,202009,RTO,0
S856000,新光證券,202010,TEO,0
S856000,新光證券,202010,TFO,0
S856000,新光證券,202010,TXO,117096
S856000,新光證券,202010,STC,0
S856000,新光證券,202010,ETC,0
S856000,新光證券,202010,TGO,0
S856000,新光證券,202010,RHO,0
S856000,新光證券,202010,RTO,0
S884000,玉山證券,202001,TEO,0
S884000,玉山證券,202001,TFO,11
S884000,玉山證券,202001,TXO,154317
S884000,玉山證券,202001,STC,2
S884000,玉山證券,202001,ETC,0
S884000,玉山證券,202001,TGO,2
S884000,玉山證券,202001,RHO,0
S884000,玉山證券,202001,RTO,0
S884000,玉山證券,202002,TEO,0
S884000,玉山證券,202002,TFO,21
S884000,玉山證券,202002,TXO,206345
S884000,玉山證券,202002,STC,21
S884000,玉山證券,202002,ETC,0
S884000,玉山證券,202002,TGO,5
S884000,玉山證券,202002,RHO,0
S884000,玉山證券,202002,RTO,0
S884000,玉山證券,202003,TEO,0
S884000,玉山證券,202003,TFO,50
S884000,玉山證券,202003,TXO,256116
S884000,玉山證券,202003,STC,38
S884000,玉山證券,202003,ETC,0
S884000,玉山證券,202003,TGO,18
S884000,玉山證券,202003,RHO,0
S884000,玉山證券,202003,RTO,0
S884000,玉山證券,202004,TEO,1
S884000,玉山證券,202004,TFO,52
S884000,玉山證券,202004,TXO,171382
S884000,玉山證券,202004,STC,18
S884000,玉山證券,202004,ETC,0
S884000,玉山證券,202004,TGO,27
S884000,玉山證券,202004,RHO,0
S884000,玉山證券,202004,RTO,0
S884000,玉山證券,202005,TEO,2
S884000,玉山證券,202005,TFO,17
S884000,玉山證券,202005,TXO,180737
S884000,玉山證券,202005,STC,18
S884000,玉山證券,202005,ETC,0
S884000,玉山證券,202005,TGO,203
S884000,玉山證券,202005,RHO,0
S884000,玉山證券,202005,RTO,9
S884000,玉山證券,202006,TEO,0
S884000,玉山證券,202006,TFO,4
S884000,玉山證券,202006,TXO,172263
S884000,玉山證券,202006,STC,10
S884000,玉山證券,202006,ETC,0
S884000,玉山證券,202006,TGO,121
S884000,玉山證券,202006,RHO,0
S884000,玉山證券,202006,RTO,0
S884000,玉山證券,202007,TEO,9
S884000,玉山證券,202007,TFO,85
S884000,玉山證券,202007,TXO,196869
