區名,段名,地號,公告地價
南區,鹽埕段,3180105,11500
南區,鹽埕段,3180106,8500
南區,鹽埕段,3180107,8500
南區,鹽埕段,3180108,8500
南區,鹽埕段,3180109,8500
南區,鹽埕段,3180110,8500
南區,鹽埕段,3180111,8500
南區,鹽埕段,3180112,8500
南區,鹽埕段,3180113,8500
南區,鹽埕段,3180114,8500
南區,鹽埕段,3180115,8500
南區,鹽埕段,3180116,8500
南區,鹽埕段,3180117,8500
南區,鹽埕段,3180118,8500
南區,鹽埕段,3180119,8500
南區,鹽埕段,3180120,8500
南區,鹽埕段,3180121,8500
南區,鹽埕段,3180122,11500
南區,鹽埕段,3180123,11500
南區,鹽埕段,3180124,11500
南區,鹽埕段,3180125,11500
南區,鹽埕段,3180126,11500
南區,鹽埕段,3180127,11500
南區,鹽埕段,3180128,8500
南區,鹽埕段,3180129,8500
南區,鹽埕段,3180130,8500
南區,鹽埕段,3180131,8500
南區,鹽埕段,3180132,8500
南區,鹽埕段,3180133,8500
南區,鹽埕段,3180134,8500
南區,鹽埕段,3180135,8500
南區,鹽埕段,3180136,8500
南區,鹽埕段,3180137,8500
南區,鹽埕段,3180138,9596
南區,鹽埕段,3180139,11500
南區,鹽埕段,3180140,8500
南區,鹽埕段,3180141,8500
南區,鹽埕段,3180142,8500
南區,鹽埕段,3180143,8500
南區,鹽埕段,3180144,8500
南區,鹽埕段,3180145,8500
南區,鹽埕段,3180146,8500
南區,鹽埕段,3180147,8500
南區,鹽埕段,3180148,8500
南區,鹽埕段,3180149,8500
南區,鹽埕段,3180150,8500
南區,鹽埕段,3180151,8500
南區,鹽埕段,3180153,8500
南區,鹽埕段,3180154,8500
南區,鹽埕段,3180155,8500
南區,鹽埕段,3180156,8500
南區,鹽埕段,3180157,8500
南區,鹽埕段,3180158,8500
南區,鹽埕段,3180159,8500
南區,鹽埕段,3180160,8500
南區,鹽埕段,3180161,8500
南區,鹽埕段,3180162,8500
南區,鹽埕段,3180163,8500
南區,鹽埕段,3310000,17300
南區,鹽埕段,3310001,17300
南區,鹽埕段,3310003,17300
南區,鹽埕段,3310004,17300
南區,鹽埕段,3310016,17300
南區,鹽埕段,3310017,17300
南區,鹽埕段,3310018,17300
南區,鹽埕段,3310020,17300
南區,鹽埕段,3310022,17300
南區,鹽埕段,3310023,7000
南區,鹽埕段,3310024,17300
南區,鹽埕段,3310025,17300
南區,鹽埕段,3310026,17300
南區,鹽埕段,3310027,17300
南區,鹽埕段,3310028,17300
南區,鹽埕段,3310029,17300
南區,鹽埕段,3310030,17300
南區,鹽埕段,3310031,17300
南區,鹽埕段,3310032,17300
南區,鹽埕段,3310033,17300
南區,鹽埕段,3310034,17300
南區,鹽埕段,3310035,17300
南區,鹽埕段,3310036,17300
南區,鹽埕段,3310037,17300
南區,鹽埕段,4290004,18300
南區,鹽埕段,4290005,18300
南區,鹽埕段,4290007,18300
南區,鹽埕段,4300003,18300
南區,鹽埕段,4320002,18800
南區,鹽埕段,4330002,18800
南區,鹽埕段,4330008,18506
南區,鹽埕段,4390002,18300
南區,鹽埕段,4390003,14278
南區,鹽埕段,4390005,18300
南區,鹽埕段,4390006,15523
南區,鹽埕段,4390018,18506
南區,鹽埕段,4390019,18506
南區,鹽埕段,4390020,18300
南區,鹽埕段,4390021,14146
南區,鹽埕段,4390022,18300
南區,鹽埕段,4610007,18300
南區,鹽埕段,4730009,18300
南區,鹽埕段,4730010,18300
南區,鹽埕段,4730032,18300
南區,鹽埕段,4730044,18300
南區,鹽埕段,4730045,18300
南區,鹽埕段,4730046,18300
南區,鹽埕段,4730047,18300
南區,鹽埕段,4730048,18300
南區,鹽埕段,4730049,18300
南區,鹽埕段,4750001,18300
南區,鹽埕段,4750006,18300
南區,鹽埕段,4750007,18300
南區,鹽埕段,4750008,18300
南區,鹽埕段,4760000,7100
南區,鹽埕段,4760001,7100
南區,鹽埕段,4760002,7100
南區,鹽埕段,4760003,7100
南區,鹽埕段,4760004,18300
南區,鹽埕段,4760008,7100
南區,鹽埕段,4760010,18300
南區,鹽埕段,4760011,18300
南區,鹽埕段,4760012,18300
南區,鹽埕段,4760013,18300
南區,鹽埕段,4760014,18300
南區,鹽埕段,4760015,18300
南區,鹽埕段,4760016,7100
南區,鹽埕段,4760017,7100
南區,鹽埕段,4760018,7100
南區,鹽埕段,4760019,7100
南區,鹽埕段,4760020,7100
南區,鹽埕段,4760021,7100
南區,鹽埕段,4760022,7100
南區,鹽埕段,4760023,7100
南區,鹽埕段,4760024,7100
南區,鹽埕段,4760025,7100
南區,鹽埕段,4760026,7100
南區,鹽埕段,4760027,7100
南區,鹽埕段,4760028,7100
南區,鹽埕段,4760029,7100
南區,鹽埕段,4760034,7100
南區,鹽埕段,4760035,7100
南區,鹽埕段,4760036,7100
南區,鹽埕段,4760037,7100
南區,鹽埕段,4760038,7100
南區,鹽埕段,4760039,7100
南區,鹽埕段,4760040,7100
南區,鹽埕段,4760041,7100
南區,鹽埕段,4760042,7100
南區,鹽埕段,4760043,7100
南區,鹽埕段,4760045,7100
南區,鹽埕段,4760046,7100
南區,鹽埕段,4760047,7100
南區,鹽埕段,4760048,7100
南區,鹽埕段,4760049,7100
南區,鹽埕段,4760050,7100
南區,鹽埕段,4760051,7100
南區,鹽埕段,4760052,7100
南區,鹽埕段,4760053,7100
南區,鹽埕段,4760056,18300
南區,鹽埕段,4760058,8002
南區,鹽埕段,4760059,7100
南區,鹽埕段,4760060,7100
南區,鹽埕段,4760061,7100
南區,鹽埕段,4760062,7100
南區,鹽埕段,4760063,7100
南區,鹽埕段,4760077,7100
南區,鹽埕段,4760105,7100
南區,鹽埕段,4760107,7100
南區,鹽埕段,4760108,7100
南區,鹽埕段,4760109,7100
南區,鹽埕段,4760110,7100
南區,鹽埕段,4760111,7100
南區,鹽埕段,4760112,7100
南區,鹽埕段,4760113,7100
南區,鹽埕段,4760114,7100
南區,鹽埕段,4760115,7100
南區,鹽埕段,4760116,7100
南區,鹽埕段,4760117,7100
南區,鹽埕段,4760118,7100
南區,鹽埕段,4760119,7100
南區,鹽埕段,4760120,7100
南區,鹽埕段,4760121,7100
南區,鹽埕段,4760122,7100
南區,鹽埕段,4760124,7500
南區,鹽埕段,4760125,7100
南區,鹽埕段,4760126,7100
南區,鹽埕段,4760127,7100
南區,鹽埕段,4760128,7100
南區,鹽埕段,4760129,7100
南區,鹽埕段,4760130,7100
南區,鹽埕段,4760131,7100
南區,鹽埕段,4760132,7100
南區,鹽埕段,4760133,7100
南區,鹽埕段,4760134,7100
南區,鹽埕段,4760135,7100
南區,鹽埕段,4760136,7100
南區,鹽埕段,4760137,7100
南區,鹽埕段,4760138,7100
南區,鹽埕段,4760139,7500
南區,鹽埕段,4760140,7100
南區,鹽埕段,4760141,7100
南區,鹽埕段,4760142,7100
南區,鹽埕段,4760143,7100
南區,鹽埕段,4760144,7100
南區,鹽埕段,4760145,7100
南區,鹽埕段,4760146,7100
南區,鹽埕段,4760147,7100
南區,鹽埕段,4760148,7100
南區,鹽埕段,4760149,7100
南區,鹽埕段,4760150,7100
南區,鹽埕段,4760151,7100
南區,鹽埕段,4760152,7100
南區,鹽埕段,4760153,7100
南區,鹽埕段,4760154,7100
南區,鹽埕段,4760155,7100
南區,鹽埕段,4770002,18300
南區,鹽埕段,4770006,18300
南區,鹽埕段,4790000,13215
南區,鹽埕段,4800000,7500
南區,鹽埕段,4800001,7500
南區,鹽埕段,4800002,7500
南區,鹽埕段,4800003,7500
南區,鹽埕段,4800004,7500
南區,鹽埕段,4800005,7500
南區,鹽埕段,4800006,7500
南區,鹽埕段,4800007,7500
南區,鹽埕段,4800008,7500
南區,鹽埕段,4800009,7500
南區,鹽埕段,4800010,7500
南區,鹽埕段,4800011,7500
南區,鹽埕段,4800012,7500
南區,鹽埕段,4800013,7500
南區,鹽埕段,4800014,7500
南區,鹽埕段,4800015,7500
南區,鹽埕段,4800016,7500
南區,鹽埕段,4800017,7500
南區,鹽埕段,4800018,7500
南區,鹽埕段,4800019,7500
南區,鹽埕段,4800020,7500
南區,鹽埕段,4800021,7500
南區,鹽埕段,4800022,7500
南區,鹽埕段,4800023,7500
南區,鹽埕段,4800024,7500
南區,鹽埕段,4800025,7500
南區,鹽埕段,4800026,7500
南區,鹽埕段,4800027,7500
南區,鹽埕段,4800028,7500
南區,鹽埕段,4800029,7500
南區,鹽埕段,4800030,7500
南區,鹽埕段,4800031,7500
南區,鹽埕段,4800032,7500
南區,鹽埕段,4800033,7500
南區,鹽埕段,4800034,7500
南區,鹽埕段,4800035,7500
南區,鹽埕段,4800036,7500
南區,鹽埕段,4800037,7500
南區,鹽埕段,4800038,7500
南區,鹽埕段,4800039,7500
南區,鹽埕段,4800040,7500
南區,鹽埕段,4800041,7500
南區,鹽埕段,4800042,7500
南區,鹽埕段,4800043,7500
南區,鹽埕段,4800044,7500
南區,鹽埕段,4800045,7500
南區,鹽埕段,4800046,7500
南區,鹽埕段,4800047,7500
南區,鹽埕段,4800048,7500
南區,鹽埕段,4800049,7500
南區,鹽埕段,4800050,7500
南區,鹽埕段,4800051,7500
南區,鹽埕段,4800052,7500
南區,鹽埕段,4800053,7500
南區,鹽埕段,4800054,7500
南區,鹽埕段,4800055,7500
南區,鹽埕段,4800056,7500
南區,鹽埕段,4800057,7500
南區,鹽埕段,4800058,7500
南區,鹽埕段,4800059,7500
南區,鹽埕段,4800060,7500
南區,鹽埕段,4800061,7500
南區,鹽埕段,4800062,7500
南區,鹽埕段,4800063,7500
南區,鹽埕段,4800064,7500
南區,鹽埕段,4800065,7500
南區,鹽埕段,4800066,7500
南區,鹽埕段,4800067,7500
南區,鹽埕段,4800068,7500
南區,鹽埕段,4800069,7500
南區,鹽埕段,4800070,7500
南區,鹽埕段,4800071,7500
南區,鹽埕段,4800072,7500
南區,鹽埕段,4800073,7500
南區,鹽埕段,4800074,7500
南區,鹽埕段,4800075,7500
南區,鹽埕段,4800076,7500
南區,鹽埕段,4800077,7500
南區,鹽埕段,4800078,7500
南區,鹽埕段,4800079,7500
南區,鹽埕段,4800080,7500
南區,鹽埕段,4800081,7500
南區,鹽埕段,4800082,7500
南區,鹽埕段,4800083,7500
南區,鹽埕段,4800084,7500
南區,鹽埕段,4810000,7500
南區,鹽埕段,4810001,7500
南區,鹽埕段,4810002,7500
南區,鹽埕段,4810003,7500
南區,鹽埕段,4810004,7500
南區,鹽埕段,4810005,7500
南區,鹽埕段,4810006,7500
南區,鹽埕段,4810007,7500
南區,鹽埕段,4810008,7500
南區,鹽埕段,4810009,7500
南區,鹽埕段,4810010,7500
南區,鹽埕段,4810011,7500
南區,鹽埕段,4810012,7500
南區,鹽埕段,4810013,7500
南區,鹽埕段,4810014,7500
南區,鹽埕段,4820000,7500
南區,鹽埕段,4820001,7500
南區,鹽埕段,4820002,7500
南區,鹽埕段,4820003,7500
南區,鹽埕段,4820005,7500
南區,鹽埕段,4820006,7500
南區,鹽埕段,4820007,7500
南區,鹽埕段,4820008,7500
南區,鹽埕段,4820009,7500
南區,鹽埕段,4820010,7500
南區,鹽埕段,4820012,7500
南區,鹽埕段,4820013,7500
南區,鹽埕段,4820014,7500
南區,鹽埕段,4820015,7500
南區,鹽埕段,4820016,7500
南區,鹽埕段,4820017,7500
南區,鹽埕段,4820018,7500
南區,鹽埕段,4820019,7500
南區,鹽埕段,4820020,7500
南區,鹽埕段,4820021,7500
南區,鹽埕段,4820022,7500
南區,鹽埕段,4820023,7500
南區,鹽埕段,4820024,7500
南區,鹽埕段,4820025,7500
南區,鹽埕段,4820026,7500
南區,鹽埕段,4820027,7500
南區,鹽埕段,4820028,7500
南區,鹽埕段,4820029,7500
南區,鹽埕段,4820030,7500
南區,鹽埕段,4820031,7500
南區,鹽埕段,4820032,7500
南區,鹽埕段,4820033,7500
南區,鹽埕段,4820034,7500
南區,鹽埕段,4820035,7500
南區,鹽埕段,4820036,7500
南區,鹽埕段,4820037,7500
南區,鹽埕段,4820038,7500
南區,鹽埕段,4820039,7500
南區,鹽埕段,4820040,7500
南區,鹽埕段,4820041,7500
南區,鹽埕段,4820042,7500
南區,鹽埕段,4820043,7500
南區,鹽埕段,4820044,7500
南區,鹽埕段,4820045,7500
南區,鹽埕段,4820046,7500
南區,鹽埕段,4820047,7500
南區,鹽埕段,4820048,7500
南區,鹽埕段,4820049,7500
南區,鹽埕段,4820050,7500
南區,鹽埕段,4820051,7500
南區,鹽埕段,4820052,7500
南區,鹽埕段,4820053,7500
南區,鹽埕段,4820054,7500
南區,鹽埕段,4820055,7500
南區,鹽埕段,4820056,7500
南區,鹽埕段,4820057,7500
南區,鹽埕段,4820058,7500
南區,鹽埕段,4820059,7500
南區,鹽埕段,4820061,7500
南區,鹽埕段,4820062,7500
南區,鹽埕段,4820063,7500
南區,鹽埕段,4820064,7500
南區,鹽埕段,4820065,7500
南區,鹽埕段,4820066,7500
南區,鹽埕段,4820067,7500
南區,鹽埕段,4820068,7500
南區,鹽埕段,4820069,7500
南區,鹽埕段,4820070,7500
南區,鹽埕段,4820071,7500
南區,鹽埕段,4820072,7500
南區,鹽埕段,4820073,7500
南區,鹽埕段,4820074,7500
南區,鹽埕段,4820075,7500
南區,鹽埕段,4820076,7500
南區,鹽埕段,4820077,7500
南區,鹽埕段,4820078,7500
南區,鹽埕段,4820079,7500
南區,鹽埕段,4820080,7500
南區,鹽埕段,4820081,7500
南區,鹽埕段,4820082,7500
南區,鹽埕段,4820083,7500
南區,鹽埕段,4820084,7500
南區,鹽埕段,4820085,7500
南區,鹽埕段,4820086,7500
南區,鹽埕段,4820087,7500
南區,鹽埕段,4820088,7500
南區,鹽埕段,4820089,7500
南區,鹽埕段,4820090,7500
南區,鹽埕段,4820091,7500
南區,鹽埕段,4820092,7500
南區,鹽埕段,4820093,7500
南區,鹽埕段,4820094,7500
南區,鹽埕段,4820095,7500
南區,鹽埕段,4820096,7500
南區,鹽埕段,4820097,7500
南區,鹽埕段,4820098,7500
南區,鹽埕段,4820099,7500
南區,鹽埕段,4820100,7500
南區,鹽埕段,4820101,7500
南區,鹽埕段,4820102,7500
南區,鹽埕段,4820103,7500
南區,鹽埕段,4820104,7500
南區,鹽埕段,4820105,7500
南區,鹽埕段,4820106,7500
南區,鹽埕段,4820107,7500
南區,鹽埕段,4820108,7500
南區,鹽埕段,4820109,7500
南區,鹽埕段,4820110,7500
南區,鹽埕段,4820111,7500
南區,鹽埕段,4820112,7500
南區,鹽埕段,4820113,7500
南區,鹽埕段,4820114,7500
南區,鹽埕段,4820115,7500
南區,鹽埕段,4820116,7500
南區,鹽埕段,4820117,7500
南區,鹽埕段,4820118,7500
南區,鹽埕段,4820119,7500
南區,鹽埕段,4820120,7742
南區,鹽埕段,4820121,7500
南區,鹽埕段,4820122,7661
南區,鹽埕段,4820123,7742
南區,鹽埕段,4820124,7742
南區,鹽埕段,4820125,7742
南區,鹽埕段,4820126,7742
南區,鹽埕段,4820127,7742
南區,鹽埕段,4820128,7742
南區,鹽埕段,4820129,7500
南區,鹽埕段,4820130,7500
南區,鹽埕段,4820131,7500
南區,鹽埕段,4820132,7742
南區,鹽埕段,4820133,7500
南區,鹽埕段,4820134,7742
南區,鹽埕段,4820135,7742
南區,鹽埕段,4820136,7742
南區,鹽埕段,4820137,7742
南區,鹽埕段,4820138,7500
南區,鹽埕段,4830000,7100
南區,鹽埕段,4830001,7500
南區,鹽埕段,4830004,7100
南區,鹽埕段,4830005,7100
南區,鹽埕段,4830006,7100
南區,鹽埕段,4830007,7100
南區,鹽埕段,4830008,7100
南區,鹽埕段,4830009,7100
南區,鹽埕段,4830010,7100
南區,鹽埕段,4830011,7100
南區,鹽埕段,4830012,7100
南區,鹽埕段,4830013,7100
南區,鹽埕段,4830014,7100
南區,鹽埕段,4830015,7100
南區,鹽埕段,4830016,7100
南區,鹽埕段,4830017,7100
南區,鹽埕段,4830018,7100
南區,鹽埕段,4830019,7100
南區,鹽埕段,4830020,7100
南區,鹽埕段,4830021,7100
南區,鹽埕段,4830022,7100
南區,鹽埕段,4830023,7100
南區,鹽埕段,4830024,7500
南區,鹽埕段,4830025,7500
南區,鹽埕段,4830026,7500
南區,鹽埕段,4830027,7100
南區,鹽埕段,4830028,7100
南區,鹽埕段,4830029,7100
南區,鹽埕段,4830030,7100
南區,鹽埕段,4830031,7100
南區,鹽埕段,4830032,7100
南區,鹽埕段,4830033,7100
南區,鹽埕段,4830034,7100
南區,鹽埕段,4830035,7500
南區,鹽埕段,4830036,7500
南區,鹽埕段,4840000,7500
南區,鹽埕段,4840002,7100
南區,鹽埕段,4840003,7100
南區,鹽埕段,4840004,7500
南區,鹽埕段,4840005,7500
南區,鹽埕段,4840006,7500
南區,鹽埕段,4840007,7500
南區,鹽埕段,4840010,7500
南區,鹽埕段,4840011,7500
南區,鹽埕段,4840012,7500
南區,鹽埕段,4840013,7500
南區,鹽埕段,4840014,7500
南區,鹽埕段,4840015,7500
南區,鹽埕段,4840016,7500
南區,鹽埕段,4840017,7500
南區,鹽埕段,4840018,7500
南區,鹽埕段,4840019,7500
南區,鹽埕段,4840020,7500
南區,鹽埕段,4840021,7500
南區,鹽埕段,4840022,7500
南區,鹽埕段,4840023,7500
南區,鹽埕段,4840024,7500
南區,鹽埕段,4840025,7500
南區,鹽埕段,4840026,7500
南區,鹽埕段,4840027,7500
南區,鹽埕段,4840028,7500
南區,鹽埕段,4840029,7500
南區,鹽埕段,4840030,7500
南區,鹽埕段,4840031,7500
南區,鹽埕段,4840032,7500
南區,鹽埕段,4840033,7500
南區,鹽埕段,4840034,7500
南區,鹽埕段,4840035,7500
南區,鹽埕段,4840036,7500
南區,鹽埕段,4840037,7500
南區,鹽埕段,4840038,7500
南區,鹽埕段,4840039,7500
南區,鹽埕段,4840040,7500
南區,鹽埕段,4840041,7500
南區,鹽埕段,4840042,7500
南區,鹽埕段,4840043,7500
南區,鹽埕段,4840044,7500
南區,鹽埕段,4840045,7500
南區,鹽埕段,4840046,7500
南區,鹽埕段,4840047,7500
南區,鹽埕段,4840048,7500
南區,鹽埕段,4840049,7500
南區,鹽埕段,4840050,7500
南區,鹽埕段,4840051,7500
南區,鹽埕段,4840052,7500
南區,鹽埕段,4840053,7500
南區,鹽埕段,4840055,7500
南區,鹽埕段,4840056,7500
南區,鹽埕段,4840057,7500
南區,鹽埕段,4840058,7500
南區,鹽埕段,4840059,7100
南區,鹽埕段,4840060,7100
南區,鹽埕段,4850000,7500
南區,鹽埕段,4850001,7500
南區,鹽埕段,4860000,7500
南區,鹽埕段,4860001,7500
南區,鹽埕段,4860002,7500
南區,鹽埕段,4860003,7500
南區,鹽埕段,4860004,7500
南區,鹽埕段,4860005,7500
南區,鹽埕段,4860006,7500
南區,鹽埕段,4860007,7500
南區,鹽埕段,4860009,7500
南區,鹽埕段,4860010,7500
南區,鹽埕段,4860011,7500
南區,鹽埕段,4860012,7500
南區,鹽埕段,4860013,7500
南區,鹽埕段,4860014,7500
南區,鹽埕段,4860015,7500
南區,鹽埕段,4860016,7500
南區,鹽埕段,4860017,7500
南區,鹽埕段,4860018,7500
南區,鹽埕段,4860019,7500
南區,鹽埕段,4860020,7500
南區,鹽埕段,4860021,7500
南區,鹽埕段,4860022,7500
南區,鹽埕段,4860023,7500
南區,鹽埕段,4860024,7500
南區,鹽埕段,4860025,7500
南區,鹽埕段,4860026,7500
南區,鹽埕段,4860027,7500
南區,鹽埕段,4860028,7500
南區,鹽埕段,4860029,7500
南區,鹽埕段,4860030,7500
南區,鹽埕段,4860031,7500
南區,鹽埕段,4860032,7500
南區,鹽埕段,4870000,7500
南區,鹽埕段,4870001,7500
南區,鹽埕段,4870003,7500
南區,鹽埕段,4870004,7500
南區,鹽埕段,4870006,7500
南區,鹽埕段,4870007,7500
南區,鹽埕段,4870008,7500
南區,鹽埕段,4870009,7500
南區,鹽埕段,4870010,7500
南區,鹽埕段,4870011,7500
南區,鹽埕段,4870012,7500
南區,鹽埕段,4870013,7500
南區,鹽埕段,4870014,7500
南區,鹽埕段,4870015,7500
南區,鹽埕段,4870016,7500
南區,鹽埕段,4870017,7500
南區,鹽埕段,4870018,7500
南區,鹽埕段,4870019,7500
南區,鹽埕段,4870020,7500
南區,鹽埕段,4870021,7500
南區,鹽埕段,4870022,7500
南區,鹽埕段,4870023,7500
南區,鹽埕段,4870024,7500
南區,鹽埕段,4870025,7500
南區,鹽埕段,4870026,7500
南區,鹽埕段,4870027,7500
南區,鹽埕段,4870028,7500
南區,鹽埕段,4870029,7500
南區,鹽埕段,4870030,7500
南區,鹽埕段,4870031,7500
南區,鹽埕段,4870032,7500
南區,鹽埕段,4870033,7500
南區,鹽埕段,4870034,7500
南區,鹽埕段,4870035,7500
南區,鹽埕段,4880000,7100
南區,鹽埕段,4880001,7100
南區,鹽埕段,4880002,7100
南區,鹽埕段,4880003,14000
南區,鹽埕段,4880006,14000
南區,鹽埕段,4880007,14000
南區,鹽埕段,4880009,7100
南區,鹽埕段,4880010,14000
南區,鹽埕段,4880013,14000
南區,鹽埕段,4880015,14000
南區,鹽埕段,4880016,7100
南區,鹽埕段,4880017,7100
南區,鹽埕段,4880018,7100
南區,鹽埕段,4880027,7100
南區,鹽埕段,4880028,7100
南區,鹽埕段,4880029,7100
南區,鹽埕段,4880042,14000
南區,鹽埕段,4880044,14000
南區,鹽埕段,4880045,14000
南區,鹽埕段,4880048,7100
南區,鹽埕段,4880049,7100
南區,鹽埕段,4880050,7100
南區,鹽埕段,4880051,7100
南區,鹽埕段,4880052,7100
南區,鹽埕段,4880053,14000
南區,鹽埕段,4880054,7100
南區,鹽埕段,4880055,7100
南區,鹽埕段,4880056,7100
南區,鹽埕段,4880057,7100
南區,鹽埕段,4880058,7100
南區,鹽埕段,4880059,7100
南區,鹽埕段,4880060,14000
南區,鹽埕段,4880061,14000
南區,鹽埕段,4880062,14000
南區,鹽埕段,4880063,14000
南區,鹽埕段,4880064,14000
南區,鹽埕段,4880065,7100
南區,鹽埕段,4880066,7100
南區,鹽埕段,4880067,7100
南區,鹽埕段,4880068,7100
南區,鹽埕段,4880069,14000
南區,鹽埕段,4880070,14000
南區,鹽埕段,4880071,14000
南區,鹽埕段,4880072,14000
南區,鹽埕段,4880073,14000
南區,鹽埕段,4880074,14000
南區,鹽埕段,4880075,7100
南區,鹽埕段,4880076,7100
南區,鹽埕段,4880077,7100
南區,鹽埕段,4880078,7100
南區,鹽埕段,4880079,7100
南區,鹽埕段,4880080,7100
南區,鹽埕段,4880081,7100
南區,鹽埕段,4880082,7100
南區,鹽埕段,4880083,7100
南區,鹽埕段,4880084,7100
南區,鹽埕段,4880085,14000
南區,鹽埕段,4880086,9707
南區,鹽埕段,4880087,7100
南區,鹽埕段,4880088,7100
南區,鹽埕段,4880089,7100
南區,鹽埕段,4880090,7100
南區,鹽埕段,4880091,7100
南區,鹽埕段,4880092,7100
南區,鹽埕段,4880093,7100
南區,鹽埕段,4880094,7100
南區,鹽埕段,4880095,7100
南區,鹽埕段,4880096,7100
南區,鹽埕段,4880097,7100
南區,鹽埕段,4880098,7100
南區,鹽埕段,4880099,7100
南區,鹽埕段,4880100,11500
南區,鹽埕段,4880101,7100
南區,鹽埕段,4880102,7100
南區,鹽埕段,4890001,14000
南區,鹽埕段,4890002,14000
南區,鹽埕段,4890004,14000
南區,鹽埕段,4890005,8496
南區,鹽埕段,4890006,8729
南區,鹽埕段,4890007,7100
南區,鹽埕段,4890008,7100
南區,鹽埕段,4890009,7100
南區,鹽埕段,4890010,7100
南區,鹽埕段,4890011,7100
南區,鹽埕段,4890012,7100
南區,鹽埕段,4890013,7100
南區,鹽埕段,4890014,7100
南區,鹽埕段,4890015,7100
南區,鹽埕段,4890016,7100
南區,鹽埕段,4890017,7100
南區,鹽埕段,4890018,7100
南區,鹽埕段,4890019,7100
南區,鹽埕段,4890020,7100
南區,鹽埕段,4890021,7100
南區,鹽埕段,4890022,7100
南區,鹽埕段,4890023,7100
南區,鹽埕段,4890024,7100
南區,鹽埕段,4890025,7100
南區,鹽埕段,4890026,7100
南區,鹽埕段,4890027,7100
南區,鹽埕段,4890028,7100
南區,鹽埕段,4890029,7100
南區,鹽埕段,4890030,7100
南區,鹽埕段,4890031,7100
南區,鹽埕段,4890032,7100
南區,鹽埕段,4890033,7100
南區,鹽埕段,4890034,7100
南區,鹽埕段,4890035,7100
南區,鹽埕段,4890036,7100
南區,鹽埕段,4890037,7100
南區,鹽埕段,4890038,7100
南區,鹽埕段,4890039,7100
南區,鹽埕段,4890040,7100
南區,鹽埕段,4890041,7100
南區,鹽埕段,4890042,7100
南區,鹽埕段,4890043,7100
南區,鹽埕段,4890044,7100
南區,鹽埕段,4890045,7100
南區,鹽埕段,4890046,7100
南區,鹽埕段,4890047,7100
南區,鹽埕段,4890048,7100
南區,鹽埕段,4890049,7100
南區,鹽埕段,4890050,7100
南區,鹽埕段,4890051,7100
南區,鹽埕段,4890052,7100
南區,鹽埕段,4890053,7100
南區,鹽埕段,4890054,7100
南區,鹽埕段,4890055,7100
南區,鹽埕段,4890056,7100
南區,鹽埕段,4890057,7100
南區,鹽埕段,4890058,7100
南區,鹽埕段,4890059,7100
南區,鹽埕段,4890060,7100
南區,鹽埕段,4890061,7100
南區,鹽埕段,4890062,7100
南區,鹽埕段,4890063,7100
南區,鹽埕段,4890064,7100
南區,鹽埕段,4890065,7100
南區,鹽埕段,4890066,7100
南區,鹽埕段,4890067,7100
南區,鹽埕段,4890068,7100
南區,鹽埕段,4890069,7100
南區,鹽埕段,4890070,7100
南區,鹽埕段,4890071,7100
南區,鹽埕段,4890072,7100
南區,鹽埕段,4890073,14000
南區,鹽埕段,4890074,14000
南區,鹽埕段,4890075,14000
南區,鹽埕段,4890076,14000
南區,鹽埕段,4890077,14000
南區,鹽埕段,4890078,14000
南區,鹽埕段,4890079,14000
南區,鹽埕段,4890080,14000
南區,鹽埕段,4890081,14000
南區,鹽埕段,4890082,14000
南區,鹽埕段,4890083,14000
南區,鹽埕段,4890084,14000
南區,鹽埕段,4890085,14000
南區,鹽埕段,4890086,7100
南區,鹽埕段,4890087,7100
南區,鹽埕段,4890088,14000
南區,鹽埕段,4890089,14000
南區,鹽埕段,4900002,14000
南區,鹽埕段,4900005,14000
南區,鹽埕段,4900007,14000
南區,鹽埕段,4900027,7100
南區,鹽埕段,4900029,14000
南區,鹽埕段,4900030,14000
南區,鹽埕段,4900031,7100
南區,鹽埕段,4900032,14000
南區,鹽埕段,4900033,7100
南區,鹽埕段,4900034,7100
南區,鹽埕段,4900035,7100
南區,鹽埕段,4900036,7100
南區,鹽埕段,4900037,7100
南區,鹽埕段,4900038,7100
南區,鹽埕段,4900039,14000
南區,鹽埕段,4900040,14000
南區,鹽埕段,4900041,7100
南區,鹽埕段,4900042,7100
南區,鹽埕段,4900043,7100
南區,鹽埕段,4900044,7100
南區,鹽埕段,4900045,7100
南區,鹽埕段,4900047,7100
南區,鹽埕段,4900054,14000
南區,鹽埕段,4900055,14000
南區,鹽埕段,4920000,10658
南區,鹽埕段,4920002,7100
南區,鹽埕段,4920003,7100
南區,鹽埕段,4920004,7100
南區,鹽埕段,4920005,7100
南區,鹽埕段,4920008,7100
南區,鹽埕段,4920009,7100
南區,鹽埕段,4920011,18300
南區,鹽埕段,4920012,18300
南區,鹽埕段,4920013,18300
南區,鹽埕段,4920014,7100
南區,鹽埕段,4920015,7100
南區,鹽埕段,4920016,7100
南區,鹽埕段,4920017,7100
南區,鹽埕段,4920018,7100
南區,鹽埕段,4920019,7100
南區,鹽埕段,4920020,7100
南區,鹽埕段,4920021,7100
南區,鹽埕段,4920022,7100
南區,鹽埕段,4920023,7100
南區,鹽埕段,4920024,7100
南區,鹽埕段,4920025,7100
南區,鹽埕段,4920026,7100
