確定病名,發病年份,發病月份,縣市,鄉鎮,性別,是否為境外移入,年齡層,確定病例數
李斯特菌症,2023,3,桃園市,中壢區,M,否,70+,1
李斯特菌症,2023,3,高雄市,三民區,M,否,70+,1
李斯特菌症,2023,3,高雄市,小港區,M,否,60-64,1
李斯特菌症,2023,3,基隆市,七堵區,M,否,70+,1
李斯特菌症,2023,3,雲林縣,崙背鄉,M,否,55-59,1
李斯特菌症,2023,3,新北市,三重區,M,否,65-69,1
李斯特菌症,2023,3,新北市,汐止區,F,否,70+,1
李斯特菌症,2023,3,新北市,林口區,M,否,70+,1
李斯特菌症,2023,3,新北市,深坑區,F,否,70+,1
李斯特菌症,2023,3,新竹縣,新埔鎮,M,否,55-59,1
李斯特菌症,2023,3,彰化縣,彰化市,M,否,70+,1
李斯特菌症,2023,4,台中市,北屯區,M,否,70+,1
李斯特菌症,2023,4,台中市,新社區,M,否,70+,1
李斯特菌症,2023,4,台北市,大安區,M,否,70+,1
李斯特菌症,2023,4,台北市,文山區,M,是,65-69,1
李斯特菌症,2023,4,台東縣,台東市,F,否,50-54,1
李斯特菌症,2023,4,台南市,北區,M,否,50-54,1
李斯特菌症,2023,4,台南市,鹽水區,M,否,60-64,1
李斯特菌症,2023,4,宜蘭縣,宜蘭市,F,否,70+,1
李斯特菌症,2023,4,屏東縣,萬丹鄉,M,否,60-64,1
李斯特菌症,2023,4,桃園市,平鎮區,F,否,0,1
李斯特菌症,2023,4,桃園市,平鎮區,F,否,30-34,1
李斯特菌症,2023,4,桃園市,桃園區,M,否,70+,1
李斯特菌症,2023,4,高雄市,左營區,M,否,70+,1
李斯特菌症,2023,4,雲林縣,古坑鄉,F,否,70+,1
李斯特菌症,2023,4,新北市,鶯歌區,M,否,50-54,1
李斯特菌症,2023,4,新竹縣,湖口鄉,M,否,70+,2
李斯特菌症,2023,4,嘉義縣,新港鄉,F,否,70+,1
李斯特菌症,2023,5,台中市,大里區,M,否,70+,1
李斯特菌症,2023,5,台北市,大同區,M,否,70+,1
李斯特菌症,2023,5,台北市,內湖區,M,否,70+,1
李斯特菌症,2023,5,台南市,鹽水區,M,否,70+,1
李斯特菌症,2023,5,花蓮縣,花蓮市,F,否,70+,1
李斯特菌症,2023,5,高雄市,小港區,F,否,70+,1
李斯特菌症,2023,5,高雄市,仁武區,F,否,35-39,1
李斯特菌症,2023,5,高雄市,仁武區,M,否,0,1
李斯特菌症,2023,5,高雄市,前鎮區,M,否,70+,1
李斯特菌症,2023,5,高雄市,苓雅區,M,否,70+,1
李斯特菌症,2023,5,高雄市,鼓山區,M,否,55-59,1
李斯特菌症,2023,5,基隆市,信義區,F,否,50-54,1
李斯特菌症,2023,5,新北市,三峽區,F,否,40-44,1
李斯特菌症,2023,5,新北市,土城區,F,否,50-54,1
李斯特菌症,2023,5,新北市,板橋區,F,否,40-44,1
李斯特菌症,2023,5,新北市,新莊區,F,否,65-69,1
李斯特菌症,2023,5,新北市,蘆洲區,M,否,70+,1
李斯特菌症,2023,5,新竹縣,湖口鄉,M,否,60-64,1
李斯特菌症,2023,5,新竹縣,新豐鄉,F,否,70+,1
李斯特菌症,2023,5,嘉義市,西區,F,否,65-69,1
李斯特菌症,2023,5,嘉義縣,鹿草鄉,F,否,70+,1
李斯特菌症,2023,6,台中市,后里區,F,否,30-34,1
李斯特菌症,2023,6,宜蘭縣,羅東鎮,F,否,70+,1
李斯特菌症,2023,6,屏東縣,崁頂鄉,M,否,70+,1
李斯特菌症,2023,6,苗栗縣,卓蘭鎮,M,否,70+,1
李斯特菌症,2023,6,桃園市,平鎮區,F,否,70+,1
李斯特菌症,2023,6,桃園市,龜山區,M,否,70+,1
李斯特菌症,2023,6,高雄市,苓雅區,M,否,70+,1
李斯特菌症,2023,6,基隆市,七堵區,F,否,70+,1
李斯特菌症,2023,6,基隆市,七堵區,M,否,70+,1
李斯特菌症,2023,6,雲林縣,西螺鎮,M,否,70+,1
李斯特菌症,2023,6,新北市,三重區,F,否,20-24,1
李斯特菌症,2023,6,新北市,林口區,F,否,70+,1
李斯特菌症,2023,6,新北市,板橋區,M,否,30-34,1
李斯特菌症,2023,6,新竹市,東區,F,否,35-39,1
李斯特菌症,2023,6,新竹市,東區,M,否,45-49,1
李斯特菌症,2023,6,新竹縣,竹北市,F,否,60-64,1
李斯特菌症,2023,6,彰化縣,社頭鄉,F,否,70+,1
李斯特菌症,2023,7,台中市,豐原區,M,否,70+,1
李斯特菌症,2023,7,台北市,大同區,F,否,70+,1
李斯特菌症,2023,7,台南市,善化區,F,否,25-29,1
李斯特菌症,2023,7,宜蘭縣,礁溪鄉,F,否,70+,1
李斯特菌症,2023,7,南投縣,國姓鄉,F,否,70+,1
李斯特菌症,2023,7,桃園市,八德區,F,否,25-29,1
李斯特菌症,2023,7,桃園市,中壢區,F,否,65-69,1
李斯特菌症,2023,7,新北市,三重區,M,否,60-64,1
李斯特菌症,2023,7,新竹市,東區,M,否,0,1
李斯特菌症,2023,7,新竹縣,關西鎮,F,否,70+,1
李斯特菌症,2023,8,台中市,豐原區,M,否,70+,1
李斯特菌症,2023,8,台北市,大安區,M,是,70+,1
李斯特菌症,2023,8,台北市,北投區,F,否,70+,1
李斯特菌症,2023,8,台北市,萬華區,M,否,50-54,1
李斯特菌症,2023,8,台南市,安南區,M,否,70+,1
李斯特菌症,2023,8,台南市,東區,F,否,70+,1
李斯特菌症,2023,8,台南市,南區,F,否,65-69,1
李斯特菌症,2023,8,台南市,南區,F,否,70+,1
李斯特菌症,2023,8,台南市,新營區,F,否,70+,1
李斯特菌症,2023,8,花蓮縣,花蓮市,F,否,55-59,1
李斯特菌症,2023,8,苗栗縣,頭份市,F,否,25-29,1
李斯特菌症,2023,8,苗栗縣,頭份市,F,否,60-64,1
李斯特菌症,2023,8,桃園市,八德區,M,否,65-69,1
李斯特菌症,2023,8,桃園市,大園區,M,否,70+,1
李斯特菌症,2023,8,桃園市,平鎮區,M,否,65-69,1
李斯特菌症,2023,8,桃園市,桃園區,M,否,50-54,1
李斯特菌症,2023,8,高雄市,楠梓區,M,否,65-69,1
李斯特菌症,2023,8,高雄市,鳳山區,F,否,70+,1
李斯特菌症,2023,8,基隆市,中山區,F,否,70+,1
李斯特菌症,2023,9,台中市,太平區,M,否,70+,1
李斯特菌症,2023,9,台北市,萬華區,F,否,70+,1
李斯特菌症,2023,9,台南市,下營區,F,否,70+,1
李斯特菌症,2023,9,台南市,南區,F,否,70+,1
李斯特菌症,2023,9,花蓮縣,吉安鄉,M,否,45-49,1
李斯特菌症,2023,9,花蓮縣,壽豐鄉,M,否,65-69,1
李斯特菌症,2023,9,苗栗縣,苗栗市,M,否,70+,1
李斯特菌症,2023,9,桃園市,大溪區,F,否,50-54,1
李斯特菌症,2023,9,高雄市,左營區,M,否,65-69,1
李斯特菌症,2023,9,高雄市,鳳山區,M,否,70+,1
李斯特菌症,2023,9,新竹縣,竹北市,F,否,60-64,1
李斯特菌症,2023,9,新竹縣,湖口鄉,F,否,65-69,1
李斯特菌症,2023,9,嘉義市,東區,M,否,70+,1
李斯特菌症,2023,9,彰化縣,二林鎮,F,否,30-34,1
李斯特菌症,2024,1,苗栗縣,卓蘭鎮,F,否,70+,1
李斯特菌症,2024,1,桃園市,中壢區,M,否,70+,1
李斯特菌症,2024,1,桃園市,平鎮區,M,否,70+,1
李斯特菌症,2024,1,新北市,三重區,F,否,70+,1
李斯特菌症,2024,1,新北市,中和區,F,否,70+,1
李斯特菌症,2024,1,新北市,永和區,M,否,70+,1
李斯特菌症,2024,1,新北市,林口區,F,否,60-64,1
李斯特菌症,2024,1,新竹市,東區,F,否,65-69,1
李斯特菌症,2024,1,新竹市,東區,M,否,70+,1
李斯特菌症,2024,1,彰化縣,永靖鄉,F,否,70+,1
李斯特菌症,2024,2,台中市,大甲區,F,否,70+,1
李斯特菌症,2024,2,台中市,大甲區,M,否,30-34,1
李斯特菌症,2024,2,台南市,仁德區,F,否,50-54,1
李斯特菌症,2024,2,台南市,安南區,M,否,60-64,1
李斯特菌症,2024,2,宜蘭縣,冬山鄉,F,否,65-69,1
李斯特菌症,2024,2,桃園市,楊梅區,M,否,60-64,1
李斯特菌症,2024,2,高雄市,楠梓區,M,否,60-64,1
李斯特菌症,2024,2,新竹縣,竹東鎮,F,否,70+,1
