資料期間,產業別,異常類別,異常項目,異常燈號
10005,電機電子業,進口數量,耳機,黃燈
10005,電機電子業,進口數量,其他第8536節所屬之貨品,紅燈
10005,電機電子業,進口數量,家用電動用具,紅燈
10005,電機電子業,進口數量,剪髮器,黃燈
10005,電機電子業,進口數量,陰極射線管用其他零件,紅燈
10005,電機電子業,進口數量,插頭,黃燈
10005,電機電子業,進口數量,無線電廣播接收機,黃燈
10005,電機電子業,進口數量,電熱器具,紅燈
10005,電機電子業,進口數量,電導體,黃燈
10005,電機電子業,進口數量,電燈,黃燈
10005,電機電子業,進口數量,電爐及烘箱,紅燈
10005,電機電子業,進口數量,影像掃描器,黃燈
10005,電機電子業,進口數量,燈頭,紅燈
10005,電機電子業,進口數量,警報器,黃燈
10005,電機電子業,進口價格,二極體,紅燈
10005,電機電子業,進口價格,升降梯,黃燈
10005,電機電子業,進口價格,加熱器,黃燈
10005,電機電子業,進口價格,安定器,黃燈
10005,電機電子業,進口價格,耳機,黃燈
10005,電機電子業,進口價格,其他第8536節所屬之貨品,黃燈
10005,電機電子業,進口價格,乾燥機,黃燈
10005,電機電子業,進口價格,剪髮器,黃燈
10005,電機電子業,進口價格,電動機,黃燈
10005,電機電子業,進口價格,電晶體,黃燈
10005,電機電子業,進口價格,電熱器具,紅燈
10005,電機電子業,進口價格,電導體,黃燈
10005,電機電子業,進口價格,磁碟機,黃燈
10005,電機電子業,進口價格,燈頭,黃燈
10005,半導體業,進口數量,動態隨機存取記憶體積體電路晶圓,黃燈
10005,糖果餅乾麵食業,進口數量,加工乾酪，非磨碎或非粉狀者,黃燈
10005,糖果餅乾麵食業,進口數量,去殼花生，不論是否破碎,黃燈
10005,糖果餅乾麵食業,進口數量,去殼烘焙花生,紅燈
10005,糖果餅乾麵食業,進口數量,米紙,紅燈
10005,糖果餅乾麵食業,進口數量,乳酪,黃燈
10005,糖果餅乾麵食業,進口數量,乳糖，含乳糖以乾基計，以無水乳糖表示，重量在99%及以上者,黃燈
10005,糖果餅乾麵食業,進口數量,其他固定性植物油脂及其餾分物(植物油),黃燈
10005,糖果餅乾麵食業,進口數量,其他乾酪,紅燈
10005,糖果餅乾麵食業,進口數量,其他第1806節所屬之貨品,黃燈
10005,糖果餅乾麵食業,進口數量,其他第1905節所屬之貨品,紅燈
10005,糖果餅乾麵食業,進口數量,其他粗製甘蔗糖(粗糖),黃燈
10005,糖果餅乾麵食業,進口數量,其他精製糖(精糖),紅燈
10005,糖果餅乾麵食業,進口數量,其他調製品成塊狀、板狀或棒狀重量超過二公斤者或液狀、膏狀、粉狀、粒狀或其他散裝在容器或內包裝內之容量超過二公斤者,黃燈
10005,糖果餅乾麵食業,進口數量,海苔及紫菜，生鮮、冷藏或乾燥,紅燈
10005,糖果餅乾麵食業,進口數量,脆麵包,黃燈
10005,糖果餅乾麵食業,進口數量,馬鈴薯片、顆粒及團粒,紅燈
10005,糖果餅乾麵食業,進口數量,甜甜圈及薄煎餅或其混合物,黃燈
10005,糖果餅乾麵食業,進口數量,甜餅乾,黃燈
10005,糖果餅乾麵食業,進口數量,速食麵，不含肉者,黃燈
10005,糖果餅乾麵食業,進口數量,無水乳脂肪,紅燈
10005,糖果餅乾麵食業,進口數量,經烘烤或調味之乾海苔及紫菜( 調味海苔 ),黃燈
10005,糖果餅乾麵食業,進口數量,調製奶水，加糖或含其他甜料者,紅燈
10005,糖果餅乾麵食業,進口數量,薑餅及其類似品,紅燈
10005,糖果餅乾麵食業,進口數量,鬆餅及薄餅,黃燈
10005,糖果餅乾麵食業,進口價格,人造奶油，液態人造奶油除外,黃燈
10005,糖果餅乾麵食業,進口價格,去殼花生，不論是否破碎,黃燈
10005,糖果餅乾麵食業,進口價格,去殼烘焙花生,黃燈
10005,糖果餅乾麵食業,進口價格,可可脂，脂及油,黃燈
10005,糖果餅乾麵食業,進口價格,全部或部份脫脂可可膏，散裝或整塊,黃燈
10005,糖果餅乾麵食業,進口價格,米果,黃燈
10005,糖果餅乾麵食業,進口價格,供製作第1905節烘製食品用之混合料及麵糰,黃燈
10005,糖果餅乾麵食業,進口價格,供製作第1905節烘製食品用之混合料及麵糰，含可可重量(以完全脫脂可可為基礎計算)在40%或以上但低於50%者,黃燈
10005,糖果餅乾麵食業,進口價格,其他巧克力調製品，呈塊、條狀、或棒狀，重量不超過二公斤，無填塞物,黃燈
10005,糖果餅乾麵食業,進口價格,其他巧克力調製品，呈塊、條狀或棒狀，重量不超過二公斤，有填塞物,黃燈
10005,糖果餅乾麵食業,進口價格,其他固定性植物油脂及其餾分物(植物油),黃燈
10005,糖果餅乾麵食業,進口價格,其他第1806節所屬之貨品,黃燈
10005,糖果餅乾麵食業,進口價格,其他第1905節所屬之貨品,黃燈
10005,糖果餅乾麵食業,進口價格,花生糖,黃燈
10005,糖果餅乾麵食業,進口價格,馬鈴薯(種薯除外)，生鮮或冷藏,黃燈
10005,糖果餅乾麵食業,進口價格,馬鈴薯片、顆粒及團粒,黃燈
10005,糖果餅乾麵食業,進口價格,液態人造奶油,黃燈
10005,糖果餅乾麵食業,進口價格,甜餅乾,黃燈
10005,糖果餅乾麵食業,進口價格,麥芽精,黃燈
10005,糖果餅乾麵食業,進口價格,經烘烤或調味之乾海苔及紫菜( 調味海苔 ),黃燈
10005,糖果餅乾麵食業,進口價格,酸漬除外之調製或保藏馬鈴薯片及其他馬鈴薯條，未冷凍(馬鈴薯片),黃燈
10005,糖果餅乾麵食業,進口價格,鬆餅及薄餅,黃燈
10005,織襪業,進口數量,其他紡織材料製長襪、短襪及其他襪，針織或鉤針織者,紅燈
10005,織襪業,進口數量,棉製長襪、短襪及其他襪，針織或鉤針織者,紅燈
10005,織襪業,進口數量,絲或廢絲製長襪、短襪及其他襪，針織或鉤針織者,紅燈
10005,織襪業,進口價格,合成纖維製其他長襪、短襪及其他襪，針織或鉤針織者,黃燈
10005,陶瓷業,進口數量,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=41但<61公分之正方形所包圍，不論有無褙裡者,紅燈
10005,陶瓷業,進口數量,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=7但<41公分正方形所包圍，不論有無褙裡者,黃燈
10005,陶瓷業,進口數量,其他有釉陶瓷舖面磚、貼面磚、無釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,紅燈
10005,陶瓷業,進口數量,其他無釉陶瓷舖面磚，貼面磚，無釉之陶瓷馬賽克立方體及類似品，不論有無褙裡者,黃燈
10005,陶瓷業,進口價格,有釉之陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=41但<61公分之正方形所包圍，不論有無褙裡者,紅燈
10005,陶瓷業,進口價格,瓷製洩水槽、臉盆、臉盆座、浴缸、洗滌盆、抽水馬桶、沖洗槽、便器及類似衛生裝置,紅燈
10005,陶瓷業,進口價格,無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=41但<61公分之正方形所包圍，不論有無褙裡者,黃燈
10005,陶瓷業,進口價格,無釉陶瓷瓦、立方磚塊及類似品，不論是否為長方形，最大表面可被各邊長>=81但<121公分之正方形所包圍，不論有無褙裡者,黃燈
10005,造紙業,進口數量,芯紙,黃燈
10005,造紙業,進口數量,非塗佈白紙板,黃燈
10005,造紙業,進口數量,塗佈紙(銅版紙)—影印紙規格,紅燈
10005,造紙業,進口價格,特殊紙,紅燈
10005,橡膠業,進口數量,平面輸送帶,紅燈
10005,橡膠業,進口數量,徑向層輪胎,黃燈
10005,橡膠業,進口數量,橡膠管,黃燈
10005,橡膠業,進口價格,平面輸送帶,黃燈
10005,橡膠業,進口價格,其他傳動帶,黃燈
10005,橡膠業,進口價格,機車內胎,黃燈
10005,塑膠製品業,進口數量,其他丙烯酸酯聚合物板、片及扁條,黃燈
10005,塑膠製品業,進口數量,其他塑膠製袋(包括錐體),黃燈
10005,塑膠製品業,進口數量,其他聚丙烯薄膜、箔，厚度不超過0.25公厘者,紅燈
10005,塑膠製品業,進口數量,矽油膏,紅燈
10005,塑膠製品業,進口數量,塑膠碗盤,紅燈
10005,塑膠製品業,進口數量,塑膠製衣架,紅燈
10005,塑膠製品業,進口數量,聚丙烯塑膠袋,紅燈
10005,塑膠製品業,進口價格,其他塑膠製袋(包括錐體),紅燈
10005,塑膠製品業,進口價格,其他塑膠製餐桌用餐具及廚房用具,黃燈
10005,塑膠製品業,進口價格,其他聚氯乙烯製成捲或磚形之地面覆蓋物，不論是否為自粘性;如本章註九定義之聚氯乙烯製牆或天花板覆蓋物,黃燈
10005,塑膠製品業,進口價格,其他聚酯，飽和者，初級狀態,黃燈
10005,塑膠製品業,進口價格,塑膠製專供工業用安全面罩,黃燈
10005,塑膠製品業,進口價格,聚乙烯袋(包括錐體),黃燈
10005,塑膠製品業,進口價格,聚碳酸樹脂製板、片及扁條,黃燈
10005,機械業,進口數量,多站聯製機,紅燈
10005,機械業,進口數量,其他臥式車床,紅燈
10005,機械業,進口數量,其他條、管、型、線或其他類似品抽製機,黃燈
10005,機械業,進口數量,其他數值控制磨床，其任一軸之定位精確度至少可設定至0.01公厘者,黃燈
10005,機械業,進口數量,其他鏜銑床,紅燈
10005,機械業,進口數量,倣形或雕模銑床,黃燈
10005,機械業,進口數量,瓶、罐、箱、袋或其他容器之盛裝、封口、封緘、或貼標籤機器;瓶、大口瓶、管及類似容器之封蓋機器;飲料充氣機,紅燈
10005,機械業,進口數量,單體結構機(單站機),紅燈
10005,機械業,進口數量,搪磨或研磨機,黃燈
10005,機械業,進口數量,數值控制平面磨床，其任一軸之定位精確度至少可設定至0.01公厘者,黃燈
10005,機械業,進口數量,數值控制臥式車床,黃燈
10005,機械業,進口數量,數值控制剪機(包括壓床),黃燈
10005,機械業,進口數量,數值控制彎曲、摺疊、矯直或矯平之機器(包括壓床),紅燈
10005,機械業,進口數量,線材加工機,黃燈
10005,機械業,進口數量,螺紋滾製機,紅燈
10005,機械業,進口價格,其他射出成型機,黃燈
10005,機械業,進口價格,倣形或雕模銑床,黃燈
10005,機械業,進口價格,數值控制臥式車床,黃燈
10005,水泥業,進口價格,白色或染色卜特蘭水泥,黃燈
10005,胺基酸業,進口數量,其他液態湯及其調製品,紅燈
10005,胺基酸業,進口數量,固態或粉狀之湯類及其調製品，肉類,紅燈
10005,胺基酸業,進口數量,麩胺酸(戊二胺基酸),黃燈
10005,胺基酸業,進口價格,其他液態湯及其調製品,黃燈
10005,毛衣業,進口數量,人造纖維製套頭衫、無領開襟上衣、背心及類似品，針織或針織者,黃燈
10005,毛衣業,進口數量,羊毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,紅燈
10005,毛衣業,進口數量,其他動物細毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,紅燈
10005,毛衣業,進口價格,羊毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,黃燈
10005,毛衣業,進口價格,其他動物細毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,黃燈
10005,毛衣業,進口價格,喀什米爾羊毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,黃燈
10005,手提包業,進口數量,不論是否附有肩帶或把手之手提袋，外層為塑膠布者,黃燈
10005,手提包業,進口數量,衣箱、手提箱、化粧箱、公事箱、公事包、書包及類似容器，外層為塑膠者,黃燈
10005,手提包業,進口價格,不論是否附有肩帶或把手之手提袋，外層為紡織材料者,黃燈
10005,手提包業,進口價格,不論是否附有肩帶或把手之手提袋，外層為塑膠布者,黃燈
10005,成衣業,進口數量,人造纖維製女用或女童用外套、雨衣、駕車外套、披肩、斗蓬及類似品,黃燈
10005,成衣業,進口數量,人造纖維製女用或女童用泳裝,紅燈
10005,成衣業,進口數量,人造纖維製女用或女童用套裙及襯裙,紅燈
10005,成衣業,進口數量,人造纖維製女用或女童用套裙及襯裙，針織或鉤針織者,紅燈
10005,成衣業,進口數量,人造纖維製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,黃燈
10005,成衣業,進口數量,再生纖維製女用或女童用夾克及西裝式外套，針織或鉤針織者,紅燈
10005,成衣業,進口數量,再生纖維製男用或男童用夾克及西裝式外套,紅燈
10005,成衣業,進口數量,再生纖維製男用或男童用長褲、膝褲及短褲,黃燈
10005,成衣業,進口數量,再生纖維製男用或男童用長褲、膝褲及短褲，針織或鉤針織者,紅燈
10005,成衣業,進口數量,合成纖維製女用或女童用正式套裝，針織或鉤針織者,紅燈
10005,成衣業,進口數量,合成纖維製女用或女童用長褲、膝褲及短褲,黃燈
10005,成衣業,進口數量,合成纖維製女用或女童用圍兜連吊褲工作服,黃燈
10005,成衣業,進口數量,合成纖維製女用或女童用搭配式套裝,黃燈
10005,成衣業,進口數量,合成纖維製男用或男童用圍兜連吊褲工作服,紅燈
10005,成衣業,進口數量,合成纖維製嬰兒服裝及服飾附屬品，針織或鉤針織者,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製女用或女童用大衣、雨衣、駕車外套、披肩、斗蓬及類似品,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製女用或女童用長褲、膝褲及短褲,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製女用或女童用附有頭巾之禦寒外套(包括滑雪夾克)、風衣、擋風夾克及類似品，第6203節所列者除外,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製女用或女童用裙及褲裙，針織或鉤針織者,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製男用或男童用夾克及西裝式外套,黃燈
10005,成衣業,進口數量,羊毛或動物細毛製男用或男童用長褲、膝褲及短褲,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製男用或男童用長褲、膝褲及短褲，針織或鉤針織者,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製男用或男童用附有頭巾之禦寒外套(包括滑雪夾克)、風衣、擋風夾克及類似品，第6203節所列者除外,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製男用或男童用搭配式套裝,紅燈
10005,成衣業,進口數量,羊毛或動物細毛製男用或男童用襯衫，針織或鉤針織者,黃燈
10005,成衣業,進口數量,羊毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,紅燈
10005,成衣業,進口數量,防疫用棉製防護衣(包括手術用),紅燈
10005,成衣業,進口數量,其他衣服，屬於第6202.11至6202.19目所述之類型者,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用上衣、襯衫及短衫,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用上衣、襯衫及短衫，針織或鉤針織者,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用大衣、駕車外套、披肩、斗蓬、附有頭巾之禦寒外套、風衣、擋風夾克及類似品，針織或鉤針織者,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用正式套裝，針織或鉤針織者,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用夾克及西裝式外套,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用夾克及西裝式外套，針織或鉤針織者,黃燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用長褲、膝褲及短褲,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用洋裝，針織或鉤針織者,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用套裙及襯裙，針織或鉤針織者,紅燈
10005,成衣業,進口數量,其他紡織材料製女用或女童用搭配式套裝,黃燈
10005,成衣業,進口數量,其他紡織材料製男用或男童用大衣、駕車外套、披肩、斗蓬、附有頭巾之禦寒外套、風衣、擋風夾克及類似品，針織或鉤針織者,紅燈
10005,成衣業,進口數量,其他紡織材料製男用或男童用夾克及西裝式外套,黃燈
10005,成衣業,進口數量,其他紡織材料製男用或男童用整套西裝,紅燈
10005,成衣業,進口數量,其他紡織材料製嬰兒衣著及服飾附屬品,紅燈
10005,成衣業,進口數量,其他動物細毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,紅燈
10005,成衣業,進口數量,棉製女用或女童用上衣、襯衫及短衫,黃燈
10005,成衣業,進口數量,棉製女用或女童用外套、雨衣、駕車外套、披肩、斗蓬及類似品,黃燈
10005,成衣業,進口數量,棉製女用或女童用裙及褲裙，針織或鉤針織者,黃燈
10005,成衣業,進口數量,棉製男用或男童用長褲、膝褲及短褲，針織或鉤針織者,黃燈
10005,成衣業,進口數量,棉製嬰兒衣著及服飾附屬品,黃燈
10005,成衣業,進口數量,絲或廢絲製女用或女童用大衣、駕車外套、披肩、斗蓬、附有頭巾之禦寒外套、風衣、擋風夾克及類似品，針織或鉤針織者,紅燈
10005,成衣業,進口數量,絲或廢絲製女用或女童用套裙及襯裙,黃燈
10005,成衣業,進口數量,絲或廢絲製女用或女童用搭配式套裝,黃燈
10005,成衣業,進口數量,絲或廢絲製女用或女童用裙及褲裙，針織或鉤針織者,紅燈
10005,成衣業,進口數量,絲或廢絲製女用或女童用睡袍及睡衣褲,黃燈
10005,成衣業,進口數量,絲或廢絲製男用或男童用夾克及西裝式外套,紅燈
10005,成衣業,進口數量,絲或廢絲製男用或男童用襯衫，針織或鉤針織者,紅燈
10005,成衣業,進口價格,人造纖維製女用或女童用外套、雨衣、駕車外套、披肩、斗蓬及類似品,黃燈
10005,成衣業,進口價格,人造纖維製女用或女童用泳裝,黃燈
10005,成衣業,進口價格,人造纖維製女用或女童用附有頭巾之禦寒外套(包括滑雪夾克)、風衣、擋風夾克及類似品，第6203節所列者除外,黃燈
10005,成衣業,進口價格,人造纖維製男用或男童用大衣、雨衣、駕車外套、披肩、斗蓬及類似品,黃燈
10005,成衣業,進口價格,再生纖維製男用或男童用長褲、膝褲及短褲,黃燈
10005,成衣業,進口價格,再生纖維製男用或男童用長褲、膝褲及短褲，針織或鉤針織者,黃燈
10005,成衣業,進口價格,合成纖維製女用或女童用裙及褲裙，針織或鉤針織者,黃燈
10005,成衣業,進口價格,羊毛或動物細毛製女用或女童用正式套裝，針織或鉤針織者,紅燈
10005,成衣業,進口價格,羊毛或動物細毛製男用或男童用長褲、膝褲及短褲,黃燈
10005,成衣業,進口價格,羊毛或動物細毛製男用或男童用附有頭巾之禦寒外套(包括滑雪夾克)、風衣、擋風夾克及類似品，第6203節所列者除外,黃燈
10005,成衣業,進口價格,羊毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,黃燈
10005,成衣業,進口價格,其他紡織材料製女用或女童用上衣、襯衫及短衫，針織或鉤針織者,黃燈
10005,成衣業,進口價格,其他紡織材料製女用或女童用大衣、駕車外套、披肩、斗蓬、附有頭巾之禦寒外套、風衣、擋風夾克及類似品，針織或鉤針織者,黃燈
10005,成衣業,進口價格,其他紡織材料製女用或女童用夾克及西裝式外套，針織或鉤針織者,黃燈
10005,成衣業,進口價格,其他紡織材料製胸罩，不論是否針織或鉤針織者,黃燈
10005,成衣業,進口價格,其他動物細毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,黃燈
10005,成衣業,進口價格,喀什米爾羊毛製套頭衫、無領開襟上衣、外穿式背心及類似品，針織或鉤針織者,黃燈
10005,成衣業,進口價格,棉製男用或男童用長褲、膝褲及短褲，針織或鉤針織者,黃燈
10005,成衣業,進口價格,絲或廢絲製T恤衫、汗衫及其他背心，針織或鉤針織者,黃燈
10005,寢具業,進口價格,睡袋,黃燈
10005,合板業,進口數量,其他本章目註一所述熱帶樹類之供飾面用、合板用或其他類似積層材用單板及其他經縱鋸平切旋切之木材，厚度不超過6公厘者,黃燈
10005,合板業,進口數量,其他至少含有一層由竹製成之素面合板、單板貼面板及類似積層材。,紅燈
10005,合板業,進口數量,其他素面之窄板條木心板、層積木心板及寬板條木心板，至少有一外層由非針葉樹木材製成者,紅燈
10005,合板業,進口價格,平切其他第4412節所屬產品取得之飾面用單板,黃燈
10005,合板業,進口價格,其他加工之合板、單板貼面板及類似積層材，至少有一外層由非針葉樹木材製成者,紅燈
10005,合板業,進口價格,其他素面合板(未含有竹製單板者)，至少有一外層由本章目註一所述熱帶樹類製成，每層厚度不超過6公厘者,黃燈
10005,合板業,進口價格,其他素面合板(未含有竹製單板者)，至少有一外層由非針葉樹木材製成，每層厚度不超過6公厘者,紅燈
10005,動物用藥業,進口數量,動物用其他醫藥製劑，含有其他抗生素者,紅燈
10005,動物用藥業,進口數量,動物用紅絲菌素及其衍生物;其鹽類,黃燈
10005,動物用藥業,進口價格,動物用巨環類抗生素(紅絲菌素及其衍生物;其鹽類除外),黃燈
10005,動物用藥業,進口價格,動物用胺基配醣體類抗生素(鏈黴素及其衍生物;其鹽類及硫酸紫菌素除外),黃燈
10005,動物用藥業,進口價格,動物用醫藥製劑，含青黴素類或具有青黴素酸結構之衍生物者,黃燈
10005,農藥及環境衛生用藥業,進口數量,巴拉刈原體,紅燈
10005,農藥及環境衛生用藥業,進口數量,捕蠅紙及其類似品,紅燈
10005,農藥及環境衛生用藥業,進口數量,殺鼠劑原體,紅燈
10005,農藥及環境衛生用藥業,進口數量,殺蟲劑原體,黃燈
10005,農藥及環境衛生用藥業,進口價格,其他除草劑成品,黃燈
10005,農藥及環境衛生用藥業,進口價格,捕蠅紙及其類似品,黃燈
10006,鋼鐵業,進口數量,Ｈ型鋼,黃燈
10006,鋼鐵業,進口數量,一般鋼線,黃燈
10006,鋼鐵業,進口數量,不鏽鋼直棒,紅燈
10006,鋼鐵業,進口數量,不鏽鋼捲片熱軋黑皮３００,紅燈
10006,鋼鐵業,進口數量,合金鋼鋼板,紅燈
10006,鋼鐵業,進口數量,有刺鋼線,紅燈
10006,鋼鐵業,進口數量,油氣鑽管,紅燈
10006,鋼鐵業,進口數量,扁鐵,紅燈
10006,鋼鐵業,進口數量,焊接型鋼,黃燈
10006,鋼鐵業,進口數量,輸油鋼管,黃燈
10006,鋼鐵業,進口數量,螺釘,黃燈
10006,鋼鐵業,進口價格,不鏽鋼捲片冷軋４００,黃燈
10006,鋼鐵業,進口價格,合金鋼鋼板,黃燈
10006,鋼鐵業,進口價格,油氣鑽管,黃燈
10006,鋼鐵業,進口價格,焊接型鋼,黃燈
10006,鋼鐵業,進口價格,電磁鋼捲片（高矽）,黃燈
10006,鋼鐵業,進口價格,輸油鋼管,黃燈
10006,石化業,進口數量,乙烯,黃燈
10006,石化業,進口數量,其他低密度聚乙烯,黃燈
10006,石化業,進口數量,其他聚丙烯,黃燈
10006,石化業,進口數量,混合二甲苯,紅燈
10006,石化業,進口數量,酚,紅燈
10006,石化業,進口數量,氯乙烯,黃燈
10006,石化業,進口數量,線型低密度聚乙烯,黃燈
10006,石化業,進口價格,乙烯醋酸乙烯共聚物(乳膠),黃燈
10006,石化業,進口價格,不規則聚丙烯,黃燈
10006,石化業,進口價格,丙烯?丁二烯苯乙烯,黃燈
10006,石化業,進口價格,其他聚苯乙烯,黃燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,刺繡布,紅燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,碳纖維,黃燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺66粒(Nylon 66),黃燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺加工絲,紅燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚胺棉,黃燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯長纖梭織成品布,紅燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,聚酯棉,紅燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口數量,彈性纖維包芯紗,黃燈
10006,人纖產業(人纖製造、人纖加工絲、長纖織物),進口價格,聚胺加工絲,紅燈
10006,電機電子業,進口數量,升降梯,紅燈
10006,電機電子業,進口數量,升降機,紅燈
10006,電機電子業,進口數量,天線,黃燈
10006,電機電子業,進口數量,手持聽筒,紅燈
10006,電機電子業,進口數量,加熱器,黃燈
10006,電機電子業,進口數量,吊重機,紅燈
10006,電機電子業,進口數量,安定器,紅燈
10006,電機電子業,進口數量,耳機,黃燈
10006,電機電子業,進口數量,自動資料處理機,黃燈
10006,電機電子業,進口數量,其他第８５３６節所屬之貨品,紅燈
10006,電機電子業,進口數量,限壓器及突波遏止器,紅燈
10006,電機電子業,進口數量,家用電動用具,紅燈
10006,電機電子業,進口數量,陰極射線管用其他零件,紅燈
10006,電機電子業,進口數量,電視,黃燈
10006,電機電子業,進口數量,電熱器具,紅燈
10006,電機電子業,進口數量,電導體,黃燈
10006,電機電子業,進口數量,電燈,黃燈
10006,電機電子業,進口數量,電爐及烘箱,紅燈
10006,電機電子業,進口數量,燈頭,紅燈
10006,電機電子業,進口數量,變頻器,紅燈
10006,電機電子業,進口價格,二極體,紅燈
10006,電機電子業,進口價格,安定器,黃燈
10006,電機電子業,進口價格,耳機,黃燈
10006,電機電子業,進口價格,其他第８５３６節所屬之貨品,黃燈
10006,電機電子業,進口價格,信號器具,黃燈
10006,電機電子業,進口價格,家用電動用具,黃燈
10006,電機電子業,進口價格,乾燥機,黃燈
10006,電機電子業,進口價格,電動機,黃燈
10006,電機電子業,進口價格,電晶體,黃燈
10006,電機電子業,進口價格,電熱器具,紅燈
10006,電機電子業,進口價格,電導體,黃燈
10006,電機電子業,進口價格,燈頭,黃燈
10006,電機電子業,進口價格,變頻器,黃燈
10006,半導體業,進口數量,靜態隨機存取記憶體積體電路晶圓,紅燈
10006,糖果餅乾麵食業,進口數量,米果,黃燈
10006,糖果餅乾麵食業,進口數量,米紙,紅燈
10006,糖果餅乾麵食業,進口數量,乳酪,黃燈
10006,糖果餅乾麵食業,進口數量,乳糖，含乳糖以乾基計，以無水乳糖表示，重量在９９％及以上者,黃燈
10006,糖果餅乾麵食業,進口數量,其他巧克力調製品，呈塊、條狀、或棒狀，重量不超過二公斤，無填塞物,紅燈
10006,糖果餅乾麵食業,進口數量,其他乾酪,黃燈
10006,糖果餅乾麵食業,進口數量,其他第１９０５節所屬之貨品,紅燈
10006,糖果餅乾麵食業,進口數量,其他粗製甘蔗糖（粗糖）,黃燈
10006,糖果餅乾麵食業,進口數量,其他精製糖（精糖）,黃燈
10006,糖果餅乾麵食業,進口數量,其他糖食（包括白色巧克力），不含可可者,黃燈
10006,糖果餅乾麵食業,進口數量,海苔及紫菜，生鮮、冷藏或乾燥,紅燈
10006,糖果餅乾麵食業,進口數量,甜餅乾,紅燈
10006,糖果餅乾麵食業,進口數量,船用餅乾,黃燈
10006,糖果餅乾麵食業,進口數量,速食粥，不含肉者,紅燈
10006,糖果餅乾麵食業,進口數量,經烘烤或調味之乾海苔及紫菜( 調味海苔 ),黃燈
10006,糖果餅乾麵食業,進口數量,酸漬除外之調製或保藏馬鈴薯片及其他馬鈴薯條，未冷凍（馬鈴薯片）,黃燈
10006,糖果餅乾麵食業,進口數量,樹薯澱粉製品，片狀、粒狀、珍珠狀或其類似形狀者,黃燈
10006,糖果餅乾麵食業,進口數量,薑餅及其類似品,紅燈
10006,糖果餅乾麵食業,進口數量,鬆餅及薄餅,紅燈
10006,糖果餅乾麵食業,進口價格,去殼花生，不論是否破碎,黃燈
10006,糖果餅乾麵食業,進口價格,全部或部份脫脂可可膏，散裝或整塊,黃燈
10006,糖果餅乾麵食業,進口價格,米果,黃燈
10006,糖果餅乾麵食業,進口價格,供製作第１９０５節烘製食品用之混合料及麵糰，含可可重量（以完全脫脂可可為基礎計算）在４０％或以上但低於５０％者,黃燈
10006,糖果餅乾麵食業,進口價格,其他巧克力調製品，呈塊、條狀、或棒狀，重量不超過二公斤，無填塞物,紅燈
10006,糖果餅乾麵食業,進口價格,其他巧克力調製品，呈塊、條狀或棒狀，重量不超過二公斤，有填塞物,黃燈
10006,糖果餅乾麵食業,進口價格,其他未列名食物調製品,黃燈
