設立核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081125,10861950600,85471749,古德賽樂司商號,高雄市三民區裕誠路６２-５號7樓,獨資,除許可業務外，得經營法令非禁止或限制之業務,240000,林宗緯
1081125,10861976700,85471754,可可服飾,高雄市路竹區中興路12號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,30000,任秀芬
1081126,10861979300,85471760,巴豆?手作三明治,高雄市楠梓區朝明路131號1樓,獨資,食品什貨、飲料零售業,150000,謝佩卿
1081126,10861970800,85471776,九十優工作室,高雄市前金區新盛二街73號3樓,獨資,花卉零售業,60000,吳?安
1081126,10861971300,85471781,統澤國際企業社,高雄市小港區東亞南路5號1樓,獨資,食品什貨批發業,230000,黃女真
1081126,10861974000,85471797,長玖冷凍食材,高雄市路竹區大公路207號,獨資,農產品零售業,10000,吳水立
1081126,10861974300,85471804,真好味小吃店,高雄市小港區桂陽路193號1樓,獨資,餐館業,10000,鄭莊春花
1081126,10861978300,85471810,呷味鮮小火鍋,高雄市鳳山區頂庄路189號1樓,獨資,餐館業,120000,陳筱茜
1081126,10861976800,85471826,夜梟餐飲商行,高雄市三民區大昌二路270之2號,獨資,餐館業,200000,簡浚丞
1081126,10861976500,85471831,禾運工程行,高雄市岡山區頂潭路25號,獨資,其他工程業,200000,楊永中
1081126,10861975100,85471847,玖柒輕食商行,高雄市小港區康莊路174號1樓,獨資,飲料店業,10000,黃豪駿
1081126,10861983100,85471852,全妍行銷美學坊,高雄市新興區七賢一路121號4樓之7,獨資,化粧品批發業,200000,張素芬
1081126,10861980800,85471868,齊秝商行,高雄市苓雅區福德三路200號,獨資,食品什貨批發業,200000,潘彤綺
1081126,10861980500,85471874,天天包手工水餃,高雄市前金區八德二路165號1樓,獨資,餐館業,50000,周淑惠
1081126,10861986300,85471889,伊甸美時餐飲企業社,高雄市鼓山區大順一路1009號1樓,合夥,食品什貨、飲料零售業,100000,馬素貞
1081127,10861986000,85471895,瑆韻企業社,高雄市旗山區永福街52號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,張馥韻
1081127,10861972000,85471902,原生海產行,高雄市美濃區中正路二段７７２號,獨資,水產品批發業,100000,葉?楊
1081127,10861984900,85471918,來七號,高雄市鳳山區國光路7號,獨資,飲料店業,3000,陳天惠
1081127,10861982000,85471924,翼翔體適能工作室,高雄市三民區寶業里民祥街８號十九樓之４,獨資,運動訓練業,50000,林群益
1081127,10861987700,85471939,宇盛水電工程行,高雄市楠梓區朝明路116巷2號,獨資,配管工程業,200000,林慶儒
1081127,10861988600,85471945,宥財企業行,高雄市三民區鼎山街540巷2號,獨資,機械安裝業,200000,楊盛雲
1081127,10861981000,85471950,軒立商行,高雄市苓雅區三多一路281號,獨資,食品什貨批發業,200000,潘彤綺
1081127,10861982400,85471966,金豐盛商行,高雄市仁武區竹後里竹門巷８２號,獨資,食品什貨、飲料零售業,30000,賴氏金葉
1081127,10861982500,85471972,明業企業行,高雄市新興區復興一路49號3樓之6,獨資,電器批發業,500000,朱明娜
1081127,10861983300,85471987,旺來雜貨本舖,高雄市前鎮區翠村街49號7樓,獨資,日常用品零售業,100000,周哲維
1081127,10861981900,85471993,泉哥車業,高雄市小港區桂平街56號,獨資,機車修理業,5000,潘金泉
1081127,10861982300,85472000,堡程工程行,高雄市鳳山區中山東路１３６巷７２號1樓,獨資,租賃業,200000,杜金生
1081127,10861983500,85472016,渲雅髮型,高雄市三民區建興路２０９號,獨資,化粧品零售業,6000,陳小筑
1081127,10861984500,85472022,無界限創意美學?,高雄市左營區民族一路1080之3號1樓,獨資,其他汽車服務業,100000,王上元
1081127,10861985900,85472037,西北商行,高雄市苓雅區林泉街30號,獨資,飲料店業,10000,孫莉怡
1081127,10861970600,85472043,良誠健康企業社,高雄市三民區敦煌路19巷18號2樓,獨資,食品什貨、飲料零售業,8888,陳晉南
1081127,10861980300,85472058,勝鐵工程行,高雄市大樹區瓦厝街90巷25弄9號1樓,獨資,冷作工程業,230000,許瑞玲
1081127,10861984100,85472064,醬味坊食品行,高雄市前鎮區一心一路250號1樓,獨資,餐館業,200000,陳丁香
1081127,10861985000,85472070,塑眉專科工作室,高雄市三民區克武路72號5樓之2,獨資,美容美髮服務業,80000,詹崇澤
1081127,10861985300,85472085,建興蔘葯行,高雄市鳳山區南福街11號1樓,獨資,中藥零售業,10000,呂上榮
1081127,10861986800,85472091,玖玖香企業社,高雄市前鎮區民權里民權二路２２８號,獨資,餐館業,100000,謝明軒
1081127,10861988800,85472108,阜館企業行,高雄市三民區民豐路41之1號7樓,獨資,餐館業,200000,柴玉軒
1081127,10861992700,85472114,歡喜夾娃娃屋企業社,高雄市三民區大順二路885號,獨資,文教、樂器、育樂用品零售業,200000,簡驪諭
1081127,10861992800,85472120,寰星企業社,高雄市左營區富民路416巷8號1樓,獨資,機械安裝業,200000,張馨尹
1081127,10861989900,85472135,全家族夾娃娃二代選物販賣機店,高雄市三民區建工路298號1樓,獨資,文教、樂器、育樂用品零售業,36000,鄭智元
1081127,10861989300,85472141,協利輪胎行,高雄市小港區高坪十一路332號1樓,獨資,汽、機車零件配備零售業,200000,施姵如
1081128,10861990000,85472156,開心通訊行,高雄市新興區六合一路118號1樓,獨資,電信器材零售業,100000,陳妍希
1081128,10861989400,85472162,出外人企業社,高雄市大社區三民路423號1樓,獨資,文教、樂器、育樂用品零售業,10000,陳昱庭
1081128,10861995300,85472178,甄鶴商行,高雄市苓雅區武智街４巷１號二樓,獨資,便利商店業,200000,張育甄
1081128,10861993600,85472183,明美農產行,高雄市鳥松區仁愛路66巷27號1樓,獨資,農產品零售業,200000,羅美雲
1081128,10861994400,85472199,小孩吃素蔬食館,高雄市苓雅區福建街342號,獨資,食品什貨、飲料零售業,50000,余俊融
1081128,10861990700,85472206,宏玖金好喝冷飲店,高雄市楠梓區興楠路271號1樓,獨資,飲料店業,240000,陳建村
1081128,10861996100,85472212,禾藝企業社,高雄市苓雅區六合路43號1樓,獨資,餐館業,10000,黃曼語
1081128,10861996700,85472228,士茗企業社,高雄市苓雅區興中一路222號9樓之8,獨資,室內裝潢業,100000,林韋希
1081128,10861998200,85472233,楠昌家具行,高雄市楠梓區惠春街137號,獨資,家具、寢具、廚房器具、裝設品零售業,20000,許明國
1081128,10861998300,85472249,弘沅工程行,高雄市左營區天祥二路111巷6號9樓,獨資,室內裝潢業,150000,藍巧琪
1081128,10861994900,85472254,毛窩設計工作室,高雄市前鎮區鎮東一街170號1樓,獨資,產品設計業,200000,吳仲薇
1081128,10861996500,85472260,玉禪工作室,高雄市三民區綏遠一街86號4樓,獨資,文教、樂器、育樂用品零售業,5000,陳文亮
1081128,10861996800,85472276,才祥企業社,高雄市左營區果峰街44號10樓,獨資,消防安全設備批發業,200000,劉照祥
1081128,10861982100,85472281,龍瀅商行,高雄市苓雅區五權里建國一路２５５之１號一樓,獨資,人力派遣業,200000,莊霈瀅
1081128,10861997200,85472297,玲惠早點,高雄市仁武區仁雄路49號1樓,獨資,餐館業,100000,謝玲惠
1081128,10861996900,85472304,永豐視博眼鏡行,高雄市前鎮區永豐路66號3樓,獨資,眼鏡零售業,6000,童逸楨
1081128,10861996300,85472310,豐源節能規劃企業行,高雄市新興區民生一路56號14樓之7,獨資,管理顧問業,200000,楊朝富
1081128,10861996000,85472326,印加果王商行,高雄市左營區文上路86巷6號1樓,獨資,農產品零售業,100000,杜威辰
1081128,10861993900,85472331,艾儷格流行皮件,高雄市新興區文化路70之1號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,黃筱筑
1081128,10861995700,85472347,鴻翔服飾精品商行,高雄市前金區自強三路235巷11號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,168000,葉瀚鴻
1081128,10861999500,85472352,鼎元興實業社,高雄市左營區榮德街260號1樓,獨資,室內裝潢業,30000,陳俊宏
1081128,10862001600,85472368,品宏食材行,高雄市鳳山區八德路2段238號1樓,合夥,糧商業,3000000,吳明權
1081128,10862000100,85472374,玉筠商行,高雄市大寮區大寮路811號1樓,獨資,飲料店業,100000,廖秀玉
1081128,10861999200,85472389,文宏工程行,高雄市仁武區赤和街9巷6號,獨資,起重工程業,200000,倪文宏
1081128,10861998900,85472395,成鴻水電工程行,高雄市楠梓區右昌街92巷30號3樓之2,獨資,水器材料批發業,200000,賴妍瑾
1081128,10861999900,85472402,宸立電機社,高雄市小港區平格街36號,獨資,電器批發業,200000,柯明強
1081128,10862002600,85472418,羽恩堂企業社,高雄市鳥松區中山路150巷46號1樓,獨資,食品什貨、飲料零售業,30000,蔡典晏
1081128,10862000800,85472424,王冠企業社,高雄市三民區建工路613號4樓,獨資,食用油脂批發業,500000,陳慧萍
1081128,10862003800,85472439,七號魚舖,高雄市三民區金山路191號1樓,獨資,飼料零售業,8000,林俊良
1081128,10862001200,85472445,江湖麵飯館,高雄市大社區中山路127之1號,獨資,食品什貨、飲料零售業,200000,鍾永興
1081128,10862005500,85472450,克鍋小吃店,高雄市大寮區鳳林三路739號,獨資,餐館業,4000,邱淑雲
1081128,10862003900,85472466,月彤服飾工作室,高雄市苓雅區武慶三路3號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,6000,方姿惠
1081128,10862007900,85472472,庭莉精品行,高雄市三民區中原街159巷8號1樓,獨資,化粧品批發業,50000,王毓嵐
1081129,10862005700,85472487,汪汪掀被寵物沙龍,高雄市鳳山區北文街92號1樓,獨資,寵物美容服務業,10000,童鈺雯
1081129,10862007600,85472493,清柔謢膚美容名店,高雄市鳳山區新富路106號1、2樓,獨資,瘦身美容業,10000,毛莉萍
1081129,10862007100,85472509,鉑金視聽社,高雄市新興區七賢一路469號11樓之1、2、3、4,獨資,視聽歌唱業,200000,王世嘉
1081129,10862004800,85472515,亮辰商行,高雄市旗津區敦和街2巷138弄14號1樓,獨資,日常用品批發業,20000,郭蓁
1081129,10862004300,85472521,伊翔托運行,高雄市左營區民族一路901巷26弄2號9樓之1,獨資,其他運輸輔助業,65000,梁睿芹
1081129,10862007800,85472536,孩子王體能社,高雄市三民區建國三路2之2號5樓,獨資,文教、樂器、育樂用品零售業,50000,陳淵龍
1081129,10862002800,85472542,羅馬時尚設計坊,高雄市三民區鼎中路36號7樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,20000,羅于婷
1081129,10862005800,85472557,民墾工程行,高雄市林園區頂?溝119巷57弄8號1樓,獨資,配管工程業,200000,黃闞慶
1081129,10862005400,85472563,酷飛科技,高雄市三民區義明街２號十三樓,獨資,茶葉批發業,200000,陳勇邑
1081129,10862005100,85472579,良御企業社,高雄市新興區六合一路57之8號1樓,獨資,餐館業,180000,閻彥宇
1081129,10862007400,85472584,艾食飯糰,高雄市小港區立群路81號1樓,獨資,食品什貨、飲料零售業,3000,洪振瑜
1081129,10862007700,85472590,惠宏企業社,高雄市三民區建工路726號,獨資,飲料店業,100000,王宏昌
1081129,10862011800,85472607,覓芽商行,高雄市新興區青年一路130號1樓,獨資,食品什貨、飲料零售業,50000,楊子毅
1081129,10862011300,85472613,萬宸運動休閒企業社,高雄市鳳山區北昌三街11號17樓,獨資,休閒活動場館業,100000,巴駿宸
1081129,10862010900,85472629,湧升流企業社,高雄市鳳山區八德路318號一樓,獨資,圖書出版業,10000,李東霖
1081129,10862009100,85472634,千岱不銹鋼行,高雄市大樹區瓦厝街89巷30之3號1樓,獨資,門窗安裝工程業,200000,王志文
1081115,10861914800,85521023,港都小吃店,高雄市新興區中山二路548號,獨資,餐館業,10000,劉建甫
1081122,10861962500,85521136,翠屏美學概念工作室,高雄市楠梓區壽豐路311號1樓,獨資,瘦身美容業,10000,葉倩雯
1081120,10861947100,85521522,多米精緻團膳便當,高雄市小港區華山路105號1樓,獨資,餐館業,200000,陳姿尹
1081122,10861950800,85521641,以利以謝傢俱店,高雄市鳳山區三民路152號,獨資,家具、寢具、廚房器具、裝設品零售業,30000,白水亮
1081128,10862006600,85522655,昶棋企業社,高雄市楠梓區清豐路１５９號2樓,獨資,農產品零售業,198000,周晏廷
