市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/11,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/14,乳品
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/14,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/14,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/14,芙蓉湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/14,花生麵筋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/14,芹香干片
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/15,味噌海芽湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/15,地瓜葉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/15,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/15,炸魚排
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/15,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/15,酸菜麵腸
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/16,包子
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/16,滷雞塊
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/16,炒瓠瓜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/16,米苔目
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/17,地瓜葉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/17,梅干絞肉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/17,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/17,海結排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/17,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/17,黃瓜三鮮
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/18,三杯雞
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/18,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/18,豆乾大骨湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/18,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/18,麻婆豆腐
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/21,乳品
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/21,咖哩洋芋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/21,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/21,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/21,紅蘿蔔炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/21,菠菜蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/22,山藥排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/22,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/22,炒長豆
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/22,炸雞腿
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/22,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/22,魚香茄子
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/23,洋蔥豬柳
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/23,炒麵
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/23,紫菜蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/23,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/24,味噌小魚乾湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/24,小白菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/24,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/24,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/24,肉絲桂竹筍
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/24,香菇肉燥
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/25,家常豆腐
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/25,榨菜肉絲湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/25,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/25,蔥爆豬柳
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/25,豆芽菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/28,乳品
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/28,冬瓜薑絲湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/28,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/28,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/28,蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/28,香菇麵輪
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/29,咖哩雞
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/29,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/29,涼拌素雞
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/29,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/29,莧菜吻仔魚湯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/29,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/30,滷貢丸
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/30,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/30,蔬菜粥
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/30,黑糖饅頭
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/31,水果
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/31,瓜仔肉
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/31,白飯
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/31,絲瓜吻仔魚
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/31,蚵白菜
新竹縣,湖口鄉,新竹縣湖口鄉長安國小,2018/05/31,青木瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/01,中式炒米粉
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/01,滷味拼盤
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/01,筍香排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/01,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/02,三杯雞
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/02,洋芋炒時蔬
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/02,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/02,芥藍
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/02,酸辣湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/03,冬瓜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/03,四寶干丁
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/03,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/03,糖醋魚片
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/03,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/04,咖哩炒肉
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/04,地瓜西米露
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/04,桂筍燜雞
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/04,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/04,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/07,南洋豆腐燒
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/07,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/07,芥藍
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/07,蕈菇蒸蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/07,養生牛蒡湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/08,小番茄
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/08,海裙蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/08,紅燒洋蔥豬
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/08,絲瓜粉絲煲
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/08,鵝白
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/08,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/09,味噌麵線
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/09,御膳大排
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/09,空心菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/09,銀絲卷
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/10,海芽三絲
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/10,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/10,萵苣
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/10,蔥爆肉片
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/10,雪花珍菇湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/11,宮保雞丁
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/11,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/11,紅豆紫米湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/11,胡瓜鮮燴
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/11,高麗菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/14,味噌湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/14,沙茶干丁
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/14,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/14,玉米炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/14,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/15,照燒雞
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/15,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/15,白菜羹湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/15,肉絲炒豆芽
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/15,香蕉
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/15,鵝白
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/16,客家鹹粥
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/16,肉包
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/16,莧菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/16,麥克雞塊*2
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/17,冬瓜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/17,回鍋干片
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/17,紅燒魚片
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/17,紫米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/17,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/18,小米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/18,粉蒸肉
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/18,綠豆薏仁湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/18,芥藍
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/18,蟹絲冬瓜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/21,三色滑蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/21,大魯桶
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/21,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/21,番茄蔬菜湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/21,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/22,海結排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/22,白菜麵筋泡
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/22,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/22,鐵板雞丁
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/22,青江菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/22,麥片飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/23,中式炒麵
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/23,榨菜肉絲湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/23,滷雞排
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/23,鵝白菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/24,彩椒排骨
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/24,海苔飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/24,芥藍
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/24,豆瓣寬粉
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/24,香菇雞湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/25,冬瓜山粉圓湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/25,大陸妹
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/25,田園三色
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/25,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/25,醬冬瓜燜魚
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/28,五更腸旺
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/28,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/28,玉菜炒蛋
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/28,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/28,筍片朴菜湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/29,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/29,蘿蔔蔥燒雞
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/29,馬鈴薯燉肉
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/29,鵝白
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/29,黃瓜排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/30,義大利肉醬麵
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/30,芥藍
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/30,蜜汁雞腿
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/30,青菜豆腐湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/31,壽喜燒
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/31,油菜
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/31,田園三色
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/31,白卜雞湯
新竹縣,湖口鄉,新竹縣湖口鄉中興國小,2018/05/31,白米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/01,宮保豆腸(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/01,木耳紅仁炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/01,環保餐/海苔飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/01,薑味小白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/01,銀耳鳳梨雪蓮湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/01,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/02,肉絲炒米台目(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/02,蒜炒青江菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/02,酸辣湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/02,香炒雞肉(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/03,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/03,小蕃茄
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/03,沙茶魚丁(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/03,海帶排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/03,紹子豆腐(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/03,蒜香大陸A(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/04,客家茄子(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/04,油腐燜雞(燜)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/04,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/04,蒜炒空心菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/04,蕃茄蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/07,味噌魚(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/07,山藥排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/07,柳丁
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/07,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/07,肉茸脆瓜干丁(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/07,蒜香青江菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/08,優酪乳
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/08,玉米紅仁炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/08,環保餐/小米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/08,綠豆薏仁湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/08,蕃茄百頁(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/08,薑絲大陸A(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/09,海帶油腐(滷)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/09,肉絲炒麵(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/09,蒜香油菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/09,魚丸蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/10,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/10,冬瓜鴨肉湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/10,回鍋肉絲豆干(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/10,紅燒雞(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/10,蒜香高麗菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/10,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/11,泡菜肉片(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/11,海帶芽豆腐湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/11,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/11,蒜炒小白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/11,蝦皮胡瓜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/14,吻魚炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/14,李子
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/14,筍乾燒油腐(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/14,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/14,蒜香油菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/14,黃豆芽蕃茄湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/15,洋蔥炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/15,滷素肉燥(滷)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/15,環保餐/海苔飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/15,紅豆粉條湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/15,薑絲鵝白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/15,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/16,玉米濃湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/16,蒜炒美生菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/16,鐵板麵(燴)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/16,麥克雞塊*3(炸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/17,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/17,枸杞蛋絲燴刺瓜(燴)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/17,海帶燒肉(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/17,竹筍排骨湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/17,蒜香高麗菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/17,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/18,咖哩雞(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/18,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/18,蒜香青江菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/18,銀芽干絲(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/18,青菜豆腐湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/21,培根洋蔥(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/21,油甘鮮魚排(炸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/21,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/21,蒜香油菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/21,香吉士
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/21,黑豆芽肉絲湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/22,五味嫩腐(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/22,仙草QQ湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/22,環保餐/小米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/22,蕃茄炒蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/22,薑絲小白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/22,豆漿
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/23,柴魚冬瓜湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/23,檸檬蝴蝶腿(蒸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/23,肉絲炒板條(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/23,蒜香青江菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/24,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/24,奇異果
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/24,絲瓜鹹蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/24,羅宋湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/24,蒜泥白肉(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/24,蒜香空心菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/25,三絲蛋花湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/25,四分干燒鴨(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/25,塔香茄子(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/25,燕麥飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/25,蒜炒大陸A(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/28,糙米飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/28,蒜香油菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/28,蘋果
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/28,蝦仁滑蛋(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/28,醡醬豆腐(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/28,黃瓜魚丸湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/29,環保餐/海苔飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/29,紫米桂圓湯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/29,薑絲鵝白菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/29,蛋絲冬瓜(燴)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/29,香菇素燥百頁(滷)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/29,鮮奶
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/30,漢堡皮
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/30,絲瓜什錦粥(煮)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/30,蒜香青江菜(炒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/30,香酥腿仁排(炸)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/31,五穀飯
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/31,壽喜燒(燒)
新竹縣,湖口鄉,新竹縣湖口鄉華興國小,2018/05/31,蒜香高麗菜(炒)
